sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2023-04-24T00:02:08;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:04:37;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:07:06;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:09:33;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:11:58;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:14:24;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:16:50;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:19:15;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:21:41;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:24:07;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:26:35;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:29:01;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:31:26;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:33:52;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:36:18;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:38:45;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:41:11;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:43:37;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:46:03;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:48:29;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:50:56;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:53:22;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:55:48;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T00:58:14;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:00:40;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:03:06;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:05:32;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:07:59;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:10:26;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:12:53;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:15:18;10.90;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:17:44;10.90;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:20:10;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:22:36;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:25:02;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:27:28;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:29:54;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:32:20;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:34:46;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:37:13;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:39:38;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:42:05;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:44:31;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:47:00;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:49:26;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:51:52;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:54:17;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:56:43;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T01:59:10;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:01:37;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:04:07;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:06:33;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:08:59;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:11:25;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:13:51;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:16:17;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:18:43;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:21:09;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:23:35;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:26:00;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:28:26;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:30:52;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:33:17;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:35:43;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:38:09;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:40:34;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:43:00;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:45:26;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:47:51;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:50:17;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:52:42;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:55:08;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T02:57:35;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:00:00;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:02:26;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:04:52;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:07:17;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:09:46;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:12:12;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:14:37;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:17:03;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:19:28;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:21:54;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:24:20;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:26:46;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:29:11;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:31:37;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:34:02;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:36:28;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:38:54;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:41:19;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:43:45;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:46:10;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:48:36;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:51:02;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:53:28;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:55:53;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T03:58:19;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:00:44;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:03:13;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:05:39;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:08:05;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:10:31;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:12:56;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:15:22;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:17:48;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:20:13;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:22:39;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:25:05;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:27:32;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:29:58;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:32:28;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:34:54;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:37:19;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:39:46;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:42:11;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:44:37;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:47:03;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:49:31;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:51:57;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:54:23;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:56:52;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T04:59:17;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:01:43;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:04:08;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:06:34;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:09:00;10.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:11:25;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:13:51;10.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:16:16;10.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:18:42;10.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:21:08;10.10;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:23:33;10.10;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:25:59;10.00;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:28:24;10.00;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:30:54;10.00;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:33:21;10.00;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:35:48;9.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:38:14;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:40:42;9.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:43:08;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:45:34;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:48:01;9.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:50:27;9.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:52:53;9.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:55:19;9.80;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T05:57:44;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:00:11;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:02:38;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:05:04;9.70;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:07:30;9.60;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:09:56;9.50;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:12:22;9.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:14:48;9.30;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:17:14;9.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:19:40;9.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:22:06;9.20;1.00
11577;DHT22;5844;51.496;6.788;2023-04-24T06:24:31;9.20;1.00
