sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2023-02-21T00:02:17;87033.44;;;1.05;52.20
11678;BME280;5895;41.950;24.372;2023-02-21T00:05:03;87039.69;;;1.03;52.63
11678;BME280;5895;41.950;24.372;2023-02-21T00:07:47;87040.47;;;1.03;51.69
11678;BME280;5895;41.950;24.372;2023-02-21T00:10:32;87028.31;;;1.05;52.31
11678;BME280;5895;41.950;24.372;2023-02-21T00:13:16;87029.91;;;1.06;51.78
11678;BME280;5895;41.950;24.372;2023-02-21T00:16:01;87030.88;;;1.05;52.05
11678;BME280;5895;41.950;24.372;2023-02-21T00:18:45;87037.75;;;1.05;51.92
11678;BME280;5895;41.950;24.372;2023-02-21T00:21:31;87036.94;;;1.04;52.42
11678;BME280;5895;41.950;24.372;2023-02-21T00:24:17;87047.06;;;0.98;52.36
11678;BME280;5895;41.950;24.372;2023-02-21T00:27:03;87044.31;;;0.99;52.60
11678;BME280;5895;41.950;24.372;2023-02-21T00:29:47;87041.47;;;0.94;51.71
11678;BME280;5895;41.950;24.372;2023-02-21T00:32:32;87039.25;;;0.91;51.74
11678;BME280;5895;41.950;24.372;2023-02-21T00:35:16;87035.44;;;0.87;51.84
11678;BME280;5895;41.950;24.372;2023-02-21T00:38:02;87037.03;;;0.88;52.08
11678;BME280;5895;41.950;24.372;2023-02-21T00:40:47;87031.97;;;0.80;51.75
11678;BME280;5895;41.950;24.372;2023-02-21T00:43:33;87034.53;;;0.80;51.78
11678;BME280;5895;41.950;24.372;2023-02-21T00:46:18;87030.88;;;0.74;52.47
11678;BME280;5895;41.950;24.372;2023-02-21T00:49:03;87023.38;;;0.73;52.08
11678;BME280;5895;41.950;24.372;2023-02-21T00:51:48;87010.78;;;0.71;51.86
11678;BME280;5895;41.950;24.372;2023-02-21T00:54:34;87013.50;;;0.70;52.57
11678;BME280;5895;41.950;24.372;2023-02-21T00:57:18;87024.31;;;0.72;51.95
11678;BME280;5895;41.950;24.372;2023-02-21T01:00:03;87013.16;;;0.73;52.42
11678;BME280;5895;41.950;24.372;2023-02-21T01:02:48;87003.91;;;0.72;52.12
11678;BME280;5895;41.950;24.372;2023-02-21T01:05:32;87002.31;;;0.71;52.09
11678;BME280;5895;41.950;24.372;2023-02-21T01:08:17;86997.38;;;0.69;51.86
11678;BME280;5895;41.950;24.372;2023-02-21T01:11:03;86994.34;;;0.66;52.04
11678;BME280;5895;41.950;24.372;2023-02-21T01:13:47;86997.09;;;0.64;52.31
11678;BME280;5895;41.950;24.372;2023-02-21T01:16:32;86980.31;;;0.62;52.70
11678;BME280;5895;41.950;24.372;2023-02-21T01:19:17;86988.50;;;0.57;52.35
11678;BME280;5895;41.950;24.372;2023-02-21T01:22:01;86991.88;;;0.49;52.90
11678;BME280;5895;41.950;24.372;2023-02-21T01:24:48;86989.81;;;0.45;53.26
11678;BME280;5895;41.950;24.372;2023-02-21T01:27:34;86984.25;;;0.41;53.32
11678;BME280;5895;41.950;24.372;2023-02-21T01:30:18;86988.56;;;0.41;53.29
11678;BME280;5895;41.950;24.372;2023-02-21T01:33:03;86975.94;;;0.39;52.91
11678;BME280;5895;41.950;24.372;2023-02-21T01:35:47;86985.72;;;0.36;53.30
11678;BME280;5895;41.950;24.372;2023-02-21T01:38:32;86985.06;;;0.34;53.49
11678;BME280;5895;41.950;24.372;2023-02-21T01:41:17;86973.75;;;0.36;53.68
11678;BME280;5895;41.950;24.372;2023-02-21T01:44:04;86975.38;;;0.29;54.61
11678;BME280;5895;41.950;24.372;2023-02-21T01:46:49;86968.66;;;0.28;53.16
11678;BME280;5895;41.950;24.372;2023-02-21T01:49:36;86962.00;;;0.19;54.02
11678;BME280;5895;41.950;24.372;2023-02-21T01:52:23;86976.34;;;0.20;53.31
11678;BME280;5895;41.950;24.372;2023-02-21T01:55:08;86964.56;;;0.19;53.72
11678;BME280;5895;41.950;24.372;2023-02-21T01:57:54;86958.66;;;0.18;53.52
11678;BME280;5895;41.950;24.372;2023-02-21T02:00:41;86955.16;;;0.19;54.12
11678;BME280;5895;41.950;24.372;2023-02-21T02:03:26;86959.47;;;0.19;54.39
11678;BME280;5895;41.950;24.372;2023-02-21T02:06:13;86966.16;;;0.20;53.58
11678;BME280;5895;41.950;24.372;2023-02-21T02:08:57;86963.09;;;0.24;54.00
11678;BME280;5895;41.950;24.372;2023-02-21T02:11:53;86956.56;;;0.30;54.80
11678;BME280;5895;41.950;24.372;2023-02-21T02:14:57;86945.69;;;0.36;56.24
11678;BME280;5895;41.950;24.372;2023-02-21T02:17:39;86931.28;;;0.43;55.43
11678;BME280;5895;41.950;24.372;2023-02-21T02:20:56;86936.50;;;0.50;57.43
11678;BME280;5895;41.950;24.372;2023-02-21T02:27:13;86935.13;;;0.39;58.50
11678;BME280;5895;41.950;24.372;2023-02-21T02:30:01;86931.94;;;0.37;57.26
11678;BME280;5895;41.950;24.372;2023-02-21T02:35:37;86924.97;;;0.31;55.17
11678;BME280;5895;41.950;24.372;2023-02-21T02:38:15;86931.34;;;0.27;56.09
11678;BME280;5895;41.950;24.372;2023-02-21T02:40:54;86920.47;;;0.33;55.92
11678;BME280;5895;41.950;24.372;2023-02-21T02:43:27;86929.91;;;0.33;54.61
11678;BME280;5895;41.950;24.372;2023-02-21T02:45:59;86924.78;;;0.33;54.33
11678;BME280;5895;41.950;24.372;2023-02-21T02:48:33;86925.25;;;0.36;54.84
11678;BME280;5895;41.950;24.372;2023-02-21T02:51:07;86929.41;;;0.37;56.00
11678;BME280;5895;41.950;24.372;2023-02-21T02:53:35;86928.44;;;0.38;53.37
11678;BME280;5895;41.950;24.372;2023-02-21T02:56:04;86925.72;;;0.40;53.82
11678;BME280;5895;41.950;24.372;2023-02-21T02:58:37;86930.66;;;0.41;54.49
11678;BME280;5895;41.950;24.372;2023-02-21T03:01:21;86923.00;;;0.41;56.24
11678;BME280;5895;41.950;24.372;2023-02-21T03:04:00;86920.63;;;0.40;56.28
11678;BME280;5895;41.950;24.372;2023-02-21T03:06:42;86919.81;;;0.39;57.33
11678;BME280;5895;41.950;24.372;2023-02-21T03:09:17;86910.44;;;0.40;54.40
11678;BME280;5895;41.950;24.372;2023-02-21T03:11:55;86914.38;;;0.42;55.26
11678;BME280;5895;41.950;24.372;2023-02-21T03:14:29;86920.91;;;0.45;54.68
11678;BME280;5895;41.950;24.372;2023-02-21T03:17:03;86927.47;;;0.39;54.28
11678;BME280;5895;41.950;24.372;2023-02-21T03:19:37;86921.72;;;0.45;55.32
11678;BME280;5895;41.950;24.372;2023-02-21T03:22:09;86922.97;;;0.49;54.36
11678;BME280;5895;41.950;24.372;2023-02-21T03:24:40;86912.44;;;0.52;54.20
11678;BME280;5895;41.950;24.372;2023-02-21T03:27:09;86923.91;;;0.48;54.28
11678;BME280;5895;41.950;24.372;2023-02-21T03:29:39;86922.00;;;0.50;54.08
11678;BME280;5895;41.950;24.372;2023-02-21T03:32:10;86914.50;;;0.49;54.40
11678;BME280;5895;41.950;24.372;2023-02-21T03:34:37;86911.47;;;0.53;53.46
11678;BME280;5895;41.950;24.372;2023-02-21T03:37:08;86921.66;;;0.53;53.96
11678;BME280;5895;41.950;24.372;2023-02-21T03:39:36;86922.94;;;0.58;53.63
11678;BME280;5895;41.950;24.372;2023-02-21T03:42:03;86917.81;;;0.58;53.96
11678;BME280;5895;41.950;24.372;2023-02-21T03:44:31;86907.63;;;0.58;53.66
11678;BME280;5895;41.950;24.372;2023-02-21T03:46:58;86908.22;;;0.60;53.63
11678;BME280;5895;41.950;24.372;2023-02-21T03:49:26;86917.47;;;0.61;53.71
11678;BME280;5895;41.950;24.372;2023-02-21T03:51:53;86905.69;;;0.60;53.81
11678;BME280;5895;41.950;24.372;2023-02-21T03:54:22;86915.88;;;0.60;54.60
11678;BME280;5895;41.950;24.372;2023-02-21T03:56:50;86908.84;;;0.62;53.60
11678;BME280;5895;41.950;24.372;2023-02-21T03:59:17;86907.25;;;0.61;53.96
11678;BME280;5895;41.950;24.372;2023-02-21T04:01:44;86912.03;;;0.64;53.99
11678;BME280;5895;41.950;24.372;2023-02-21T04:04:12;86911.06;;;0.65;53.90
11678;BME280;5895;41.950;24.372;2023-02-21T04:06:39;86913.63;;;0.65;53.76
11678;BME280;5895;41.950;24.372;2023-02-21T04:09:06;86899.09;;;0.65;53.88
11678;BME280;5895;41.950;24.372;2023-02-21T04:11:35;86908.69;;;0.63;54.68
11678;BME280;5895;41.950;24.372;2023-02-21T04:14:02;86908.22;;;0.60;54.09
11678;BME280;5895;41.950;24.372;2023-02-21T04:16:30;86912.72;;;0.58;54.89
11678;BME280;5895;41.950;24.372;2023-02-21T04:18:57;86911.13;;;0.57;54.73
11678;BME280;5895;41.950;24.372;2023-02-21T04:21:25;86915.28;;;0.58;54.34
11678;BME280;5895;41.950;24.372;2023-02-21T04:23:52;86935.03;;;0.56;54.81
11678;BME280;5895;41.950;24.372;2023-02-21T04:26:20;86919.72;;;0.56;54.15
11678;BME280;5895;41.950;24.372;2023-02-21T04:28:50;86918.16;;;0.55;55.01
11678;BME280;5895;41.950;24.372;2023-02-21T04:31:18;86916.56;;;0.53;54.73
11678;BME280;5895;41.950;24.372;2023-02-21T04:33:45;86913.94;;;0.62;54.37
11678;BME280;5895;41.950;24.372;2023-02-21T04:36:13;86910.09;;;0.66;54.52
11678;BME280;5895;41.950;24.372;2023-02-21T04:38:40;86910.91;;;0.66;54.09
11678;BME280;5895;41.950;24.372;2023-02-21T04:41:08;86910.22;;;0.72;54.28
11678;BME280;5895;41.950;24.372;2023-02-21T04:43:35;86909.28;;;0.73;54.19
11678;BME280;5895;41.950;24.372;2023-02-21T04:46:04;86913.41;;;0.74;54.16
11678;BME280;5895;41.950;24.372;2023-02-21T04:48:31;86910.38;;;0.79;54.12
11678;BME280;5895;41.950;24.372;2023-02-21T04:50:59;86917.66;;;0.82;54.58
11678;BME280;5895;41.950;24.372;2023-02-21T04:53:26;86912.56;;;0.82;54.56
11678;BME280;5895;41.950;24.372;2023-02-21T04:55:53;86910.00;;;0.82;54.01
11678;BME280;5895;41.950;24.372;2023-02-21T04:58:21;86903.94;;;0.83;54.45
11678;BME280;5895;41.950;24.372;2023-02-21T05:00:48;86913.19;;;0.84;54.93
11678;BME280;5895;41.950;24.372;2023-02-21T05:03:17;86919.91;;;0.85;54.88
11678;BME280;5895;41.950;24.372;2023-02-21T05:05:44;86915.59;;;0.86;54.72
11678;BME280;5895;41.950;24.372;2023-02-21T05:08:12;86925.63;;;0.87;54.86
11678;BME280;5895;41.950;24.372;2023-02-21T05:10:39;86921.47;;;0.86;54.95
11678;BME280;5895;41.950;24.372;2023-02-21T05:13:06;86919.91;;;0.85;55.21
11678;BME280;5895;41.950;24.372;2023-02-21T05:15:34;86922.78;;;0.82;55.04
11678;BME280;5895;41.950;24.372;2023-02-21T05:18:01;86930.78;;;0.79;55.37
11678;BME280;5895;41.950;24.372;2023-02-21T05:20:30;86929.97;;;0.78;55.43
11678;BME280;5895;41.950;24.372;2023-02-21T05:22:57;86931.22;;;0.83;55.58
11678;BME280;5895;41.950;24.372;2023-02-21T05:25:25;86935.22;;;0.85;55.45
11678;BME280;5895;41.950;24.372;2023-02-21T05:27:52;86929.75;;;0.88;55.44
11678;BME280;5895;41.950;24.372;2023-02-21T05:30:21;86931.03;;;0.92;55.80
11678;BME280;5895;41.950;24.372;2023-02-21T05:32:50;86937.53;;;0.95;55.18
11678;BME280;5895;41.950;24.372;2023-02-21T05:35:17;86937.03;;;0.99;55.27
11678;BME280;5895;41.950;24.372;2023-02-21T05:37:46;86940.84;;;1.03;56.41
11678;BME280;5895;41.950;24.372;2023-02-21T05:40:14;86947.22;;;1.08;56.43
11678;BME280;5895;41.950;24.372;2023-02-21T05:42:43;86944.00;;;1.05;55.82
11678;BME280;5895;41.950;24.372;2023-02-21T05:45:10;86948.16;;;1.06;55.36
11678;BME280;5895;41.950;24.372;2023-02-21T05:47:38;86939.69;;;1.06;55.29
11678;BME280;5895;41.950;24.372;2023-02-21T05:50:05;86944.66;;;1.08;56.09
11678;BME280;5895;41.950;24.372;2023-02-21T05:52:33;86958.66;;;1.12;56.04
11678;BME280;5895;41.950;24.372;2023-02-21T05:55:02;86951.63;;;1.14;57.40
11678;BME280;5895;41.950;24.372;2023-02-21T05:57:29;86954.19;;;1.14;55.99
11678;BME280;5895;41.950;24.372;2023-02-21T05:59:57;86949.09;;;1.14;56.28
11678;BME280;5895;41.950;24.372;2023-02-21T06:02:24;86949.88;;;1.14;55.85
11678;BME280;5895;41.950;24.372;2023-02-21T06:04:51;86952.25;;;1.16;56.33
11678;BME280;5895;41.950;24.372;2023-02-21T06:07:19;86958.34;;;1.15;55.95
11678;BME280;5895;41.950;24.372;2023-02-21T06:09:46;86951.78;;;1.12;56.42
11678;BME280;5895;41.950;24.372;2023-02-21T06:12:15;86952.59;;;1.13;57.24
11678;BME280;5895;41.950;24.372;2023-02-21T06:14:42;86946.53;;;1.14;56.13
11678;BME280;5895;41.950;24.372;2023-02-21T06:17:10;86955.41;;;1.18;56.28
11678;BME280;5895;41.950;24.372;2023-02-21T06:19:37;86948.41;;;1.20;56.03
11678;BME280;5895;41.950;24.372;2023-02-21T06:22:04;86957.66;;;1.21;56.72
11678;BME280;5895;41.950;24.372;2023-02-21T06:24:32;86961.78;;;1.22;56.04
11678;BME280;5895;41.950;24.372;2023-02-21T06:26:59;86961.78;;;1.22;56.49
11678;BME280;5895;41.950;24.372;2023-02-21T06:29:28;86952.22;;;1.24;56.75
11678;BME280;5895;41.950;24.372;2023-02-21T06:31:56;86954.41;;;1.27;56.94
11678;BME280;5895;41.950;24.372;2023-02-21T06:34:24;86969.41;;;1.30;56.25
11678;BME280;5895;41.950;24.372;2023-02-21T06:36:51;86963.50;;;1.29;56.91
11678;BME280;5895;41.950;24.372;2023-02-21T06:39:19;86963.94;;;1.33;56.77
11678;BME280;5895;41.950;24.372;2023-02-21T06:41:48;86972.59;;;1.32;57.77
11678;BME280;5895;41.950;24.372;2023-02-21T06:44:16;86975.75;;;1.34;56.56
11678;BME280;5895;41.950;24.372;2023-02-21T06:46:46;86977.00;;;1.38;57.23
11678;BME280;5895;41.950;24.372;2023-02-21T06:49:15;86974.28;;;1.40;56.61
11678;BME280;5895;41.950;24.372;2023-02-21T06:51:42;86975.19;;;1.47;57.29
11678;BME280;5895;41.950;24.372;2023-02-21T06:54:10;86975.13;;;1.55;56.19
11678;BME280;5895;41.950;24.372;2023-02-21T06:56:37;86985.03;;;1.73;55.54
11678;BME280;5895;41.950;24.372;2023-02-21T06:59:04;86983.25;;;1.96;55.23
11678;BME280;5895;41.950;24.372;2023-02-21T07:01:32;86987.16;;;2.22;55.29
11678;BME280;5895;41.950;24.372;2023-02-21T07:04:00;86981.19;;;2.44;55.51
11678;BME280;5895;41.950;24.372;2023-02-21T07:06:28;86973.75;;;2.64;54.06
11678;BME280;5895;41.950;24.372;2023-02-21T07:08:56;86977.78;;;2.88;52.97
11678;BME280;5895;41.950;24.372;2023-02-21T07:11:23;86977.84;;;3.09;53.88
11678;BME280;5895;41.950;24.372;2023-02-21T07:13:51;86969.81;;;3.34;52.76
11678;BME280;5895;41.950;24.372;2023-02-21T07:16:21;86976.53;;;3.56;54.14
11678;BME280;5895;41.950;24.372;2023-02-21T07:18:49;86970.19;;;3.74;53.44
11678;BME280;5895;41.950;24.372;2023-02-21T07:21:18;86979.88;;;4.00;53.15
11678;BME280;5895;41.950;24.372;2023-02-21T07:23:47;86975.13;;;4.24;51.91
11678;BME280;5895;41.950;24.372;2023-02-21T07:26:15;86969.56;;;4.49;51.46
11678;BME280;5895;41.950;24.372;2023-02-21T07:28:42;86969.31;;;4.72;51.11
11678;BME280;5895;41.950;24.372;2023-02-21T07:31:10;86959.13;;;4.98;50.85
11678;BME280;5895;41.950;24.372;2023-02-21T07:33:37;86961.19;;;5.16;50.55
11678;BME280;5895;41.950;24.372;2023-02-21T07:36:06;86961.81;;;5.31;50.01
11678;BME280;5895;41.950;24.372;2023-02-21T07:38:35;86963.28;;;5.61;50.28
11678;BME280;5895;41.950;24.372;2023-02-21T07:41:03;86960.56;;;5.89;49.87
11678;BME280;5895;41.950;24.372;2023-02-21T07:43:30;86964.41;;;6.13;48.68
11678;BME280;5895;41.950;24.372;2023-02-21T07:45:58;86962.19;;;6.43;48.55
11678;BME280;5895;41.950;24.372;2023-02-21T07:48:25;86970.72;;;6.63;49.13
11678;BME280;5895;41.950;24.372;2023-02-21T07:50:53;86960.97;;;6.85;49.11
11678;BME280;5895;41.950;24.372;2023-02-21T07:53:20;86969.63;;;7.04;48.67
11678;BME280;5895;41.950;24.372;2023-02-21T07:55:49;86968.38;;;7.26;48.53
11678;BME280;5895;41.950;24.372;2023-02-21T07:58:16;86961.38;;;7.47;47.01
11678;BME280;5895;41.950;24.372;2023-02-21T08:00:44;86958.66;;;7.66;47.58
11678;BME280;5895;41.950;24.372;2023-02-21T08:03:12;86950.22;;;7.84;46.63
11678;BME280;5895;41.950;24.372;2023-02-21T08:05:40;86954.06;;;8.07;46.40
11678;BME280;5895;41.950;24.372;2023-02-21T08:08:07;86954.72;;;8.27;46.81
11678;BME280;5895;41.950;24.372;2023-02-21T08:10:35;86950.25;;;8.47;46.56
11678;BME280;5895;41.950;24.372;2023-02-21T08:13:04;86942.09;;;8.69;46.23
11678;BME280;5895;41.950;24.372;2023-02-21T08:15:32;86945.00;;;8.97;46.13
11678;BME280;5895;41.950;24.372;2023-02-21T08:17:59;86935.47;;;9.35;45.32
11678;BME280;5895;41.950;24.372;2023-02-21T08:20:26;86937.81;;;9.73;45.04
11678;BME280;5895;41.950;24.372;2023-02-21T08:22:54;86940.63;;;10.01;44.42
11678;BME280;5895;41.950;24.372;2023-02-21T08:25:21;86932.59;;;10.21;44.52
11678;BME280;5895;41.950;24.372;2023-02-21T08:27:48;86923.38;;;10.37;44.65
11678;BME280;5895;41.950;24.372;2023-02-21T08:30:21;86936.72;;;10.52;44.55
11678;BME280;5895;41.950;24.372;2023-02-21T08:32:49;86922.19;;;10.75;44.39
11678;BME280;5895;41.950;24.372;2023-02-21T08:35:17;86929.19;;;10.86;44.43
11678;BME280;5895;41.950;24.372;2023-02-21T08:37:47;86927.28;;;10.93;44.48
11678;BME280;5895;41.950;24.372;2023-02-21T08:40:17;86930.66;;;11.05;44.56
11678;BME280;5895;41.950;24.372;2023-02-21T08:42:48;86928.19;;;11.34;43.30
11678;BME280;5895;41.950;24.372;2023-02-21T08:45:16;86923.38;;;11.54;43.96
11678;BME280;5895;41.950;24.372;2023-02-21T08:47:46;86917.03;;;11.74;44.35
11678;BME280;5895;41.950;24.372;2023-02-21T08:50:14;86922.53;;;11.77;43.18
11678;BME280;5895;41.950;24.372;2023-02-21T08:52:41;86924.13;;;11.66;43.15
11678;BME280;5895;41.950;24.372;2023-02-21T08:55:08;86911.56;;;11.87;44.12
11678;BME280;5895;41.950;24.372;2023-02-21T08:57:36;86909.75;;;12.16;43.19
11678;BME280;5895;41.950;24.372;2023-02-21T09:00:04;86908.31;;;12.37;42.12
11678;BME280;5895;41.950;24.372;2023-02-21T09:02:35;86918.34;;;12.62;42.66
11678;BME280;5895;41.950;24.372;2023-02-21T09:05:07;86914.25;;;12.83;40.08
11678;BME280;5895;41.950;24.372;2023-02-21T09:07:34;86920.50;;;13.15;41.46
11678;BME280;5895;41.950;24.372;2023-02-21T09:10:02;86917.09;;;13.32;40.72
11678;BME280;5895;41.950;24.372;2023-02-21T09:12:30;86915.84;;;13.56;40.83
11678;BME280;5895;41.950;24.372;2023-02-21T09:14:57;86921.16;;;13.83;41.21
11678;BME280;5895;41.950;24.372;2023-02-21T09:17:24;86910.34;;;14.18;40.84
11678;BME280;5895;41.950;24.372;2023-02-21T09:19:52;86911.16;;;14.46;40.17
11678;BME280;5895;41.950;24.372;2023-02-21T09:22:21;86919.78;;;14.73;39.35
11678;BME280;5895;41.950;24.372;2023-02-21T09:24:48;86904.56;;;14.97;39.79
11678;BME280;5895;41.950;24.372;2023-02-21T09:27:15;86898.53;;;15.29;39.60
11678;BME280;5895;41.950;24.372;2023-02-21T09:29:43;86915.72;;;15.57;39.68
11678;BME280;5895;41.950;24.372;2023-02-21T09:32:12;86900.44;;;15.81;39.09
11678;BME280;5895;41.950;24.372;2023-02-21T09:34:39;86902.38;;;16.01;38.78
11678;BME280;5895;41.950;24.372;2023-02-21T09:37:07;86898.53;;;16.24;38.97
11678;BME280;5895;41.950;24.372;2023-02-21T09:39:37;86889.44;;;16.52;36.42
11678;BME280;5895;41.950;24.372;2023-02-21T09:42:05;86896.81;;;16.65;38.70
11678;BME280;5895;41.950;24.372;2023-02-21T09:44:33;86887.09;;;16.55;36.12
11678;BME280;5895;41.950;24.372;2023-02-21T09:47:04;86886.88;;;16.67;34.98
11678;BME280;5895;41.950;24.372;2023-02-21T09:49:35;86885.06;;;16.73;36.88
11678;BME280;5895;41.950;24.372;2023-02-21T09:52:06;86889.03;;;16.96;37.78
11678;BME280;5895;41.950;24.372;2023-02-21T09:54:46;86881.66;;;17.28;35.70
11678;BME280;5895;41.950;24.372;2023-02-21T09:57:18;86884.81;;;17.40;38.34
11678;BME280;5895;41.950;24.372;2023-02-21T09:59:47;86887.19;;;17.47;36.91
11678;BME280;5895;41.950;24.372;2023-02-21T10:02:26;86875.13;;;17.46;33.41
11678;BME280;5895;41.950;24.372;2023-02-21T10:05:03;86877.75;;;17.36;32.86
11678;BME280;5895;41.950;24.372;2023-02-21T10:07:38;86875.13;;;17.41;37.27
11678;BME280;5895;41.950;24.372;2023-02-21T10:10:13;86865.91;;;17.69;32.96
11678;BME280;5895;41.950;24.372;2023-02-21T10:12:46;86876.63;;;17.93;35.48
11678;BME280;5895;41.950;24.372;2023-02-21T10:15:22;86867.66;;;18.04;34.21
11678;BME280;5895;41.950;24.372;2023-02-21T10:17:55;86861.56;;;18.24;35.43
11678;BME280;5895;41.950;24.372;2023-02-21T10:20:36;86863.75;;;18.51;35.14
11678;BME280;5895;41.950;24.372;2023-02-21T10:23:13;86858.19;;;18.63;31.74
11678;BME280;5895;41.950;24.372;2023-02-21T10:25:44;86847.56;;;18.88;35.69
11678;BME280;5895;41.950;24.372;2023-02-21T10:28:17;86846.28;;;18.86;33.57
11678;BME280;5895;41.950;24.372;2023-02-21T10:30:46;86849.06;;;18.99;35.94
11678;BME280;5895;41.950;24.372;2023-02-21T10:33:15;86841.25;;;19.23;37.16
11678;BME280;5895;41.950;24.372;2023-02-21T10:35:43;86828.16;;;19.47;37.09
11678;BME280;5895;41.950;24.372;2023-02-21T10:38:13;86824.31;;;19.64;35.41
11678;BME280;5895;41.950;24.372;2023-02-21T10:40:46;86822.75;;;19.63;33.07
11678;BME280;5895;41.950;24.372;2023-02-21T10:43:19;86826.47;;;19.86;33.84
11678;BME280;5895;41.950;24.372;2023-02-21T10:45:52;86823.97;;;19.99;35.42
11678;BME280;5895;41.950;24.372;2023-02-21T10:48:24;86819.41;;;20.29;31.24
11678;BME280;5895;41.950;24.372;2023-02-21T10:51:06;86828.66;;;20.50;29.90
11678;BME280;5895;41.950;24.372;2023-02-21T10:53:35;86823.03;;;20.57;36.62
11678;BME280;5895;41.950;24.372;2023-02-21T10:56:25;86812.34;;;20.86;28.81
11678;BME280;5895;41.950;24.372;2023-02-21T10:58:55;86817.16;;;20.84;35.65
11678;BME280;5895;41.950;24.372;2023-02-21T11:01:31;86816.00;;;20.90;32.27
11678;BME280;5895;41.950;24.372;2023-02-21T11:04:01;86824.84;;;20.99;36.64
11678;BME280;5895;41.950;24.372;2023-02-21T11:06:35;86809.56;;;21.15;31.87
11678;BME280;5895;41.950;24.372;2023-02-21T11:09:33;86808.22;;;21.18;29.47
11678;BME280;5895;41.950;24.372;2023-02-21T11:12:05;86799.63;;;21.26;34.64
11678;BME280;5895;41.950;24.372;2023-02-21T11:14:33;86810.47;;;21.43;36.43
11678;BME280;5895;41.950;24.372;2023-02-21T11:17:15;86809.69;;;21.43;32.37
11678;BME280;5895;41.950;24.372;2023-02-21T11:19:47;86796.41;;;21.48;35.81
11678;BME280;5895;41.950;24.372;2023-02-21T11:22:16;86795.53;;;21.52;36.27
11678;BME280;5895;41.950;24.372;2023-02-21T11:24:51;86805.16;;;21.62;32.94
11678;BME280;5895;41.950;24.372;2023-02-21T11:27:21;86798.78;;;21.63;32.93
11678;BME280;5895;41.950;24.372;2023-02-21T11:29:51;86805.47;;;21.74;33.38
11678;BME280;5895;41.950;24.372;2023-02-21T11:32:24;86802.91;;;21.83;33.37
11678;BME280;5895;41.950;24.372;2023-02-21T11:35:01;86802.91;;;21.83;30.25
11678;BME280;5895;41.950;24.372;2023-02-21T11:37:29;86801.53;;;21.72;36.05
11678;BME280;5895;41.950;24.372;2023-02-21T11:39:57;86794.69;;;21.71;35.98
11678;BME280;5895;41.950;24.372;2023-02-21T11:42:29;86802.72;;;21.79;34.91
11678;BME280;5895;41.950;24.372;2023-02-21T11:45:19;86788.44;;;21.94;28.85
11678;BME280;5895;41.950;24.372;2023-02-21T11:47:55;86788.25;;;21.90;30.84
11678;BME280;5895;41.950;24.372;2023-02-21T11:50:25;86788.44;;;21.94;36.11
11678;BME280;5895;41.950;24.372;2023-02-21T11:52:58;86778.88;;;21.98;31.02
11678;BME280;5895;41.950;24.372;2023-02-21T11:55:27;86782.81;;;22.14;35.81
11678;BME280;5895;41.950;24.372;2023-02-21T11:58:05;86777.91;;;22.22;31.09
11678;BME280;5895;41.950;24.372;2023-02-21T12:00:40;86764.19;;;22.33;29.67
11678;BME280;5895;41.950;24.372;2023-02-21T12:03:25;86764.41;;;22.37;28.25
11678;BME280;5895;41.950;24.372;2023-02-21T12:05:59;86769.69;;;22.37;34.02
11678;BME280;5895;41.950;24.372;2023-02-21T12:08:39;86772.81;;;22.39;29.22
11678;BME280;5895;41.950;24.372;2023-02-21T12:11:31;86763.72;;;22.31;26.27
11678;BME280;5895;41.950;24.372;2023-02-21T12:14:23;86769.41;;;22.25;27.52
11678;BME280;5895;41.950;24.372;2023-02-21T12:17:04;86769.50;;;22.20;29.96
11678;BME280;5895;41.950;24.372;2023-02-21T12:19:56;86767.53;;;22.25;27.96
11678;BME280;5895;41.950;24.372;2023-02-21T12:22:40;86766.84;;;22.33;29.72
11678;BME280;5895;41.950;24.372;2023-02-21T12:25:18;86766.47;;;22.40;30.34
11678;BME280;5895;41.950;24.372;2023-02-21T12:27:51;86763.72;;;22.31;30.52
11678;BME280;5895;41.950;24.372;2023-02-21T12:30:34;86758.03;;;22.38;28.58
11678;BME280;5895;41.950;24.372;2023-02-21T12:33:18;86744.63;;;22.34;28.21
11678;BME280;5895;41.950;24.372;2023-02-21T12:36:09;86750.31;;;22.00;28.36
11678;BME280;5895;41.950;24.372;2023-02-21T12:39:00;86752.44;;;21.98;30.08
11678;BME280;5895;41.950;24.372;2023-02-21T12:41:48;86748.13;;;21.75;27.65
11678;BME280;5895;41.950;24.372;2023-02-21T12:44:21;86752.03;;;21.77;34.48
11678;BME280;5895;41.950;24.372;2023-02-21T12:46:54;86755.97;;;21.93;30.95
11678;BME280;5895;41.950;24.372;2023-02-21T12:49:27;86742.38;;;22.00;33.33
11678;BME280;5895;41.950;24.372;2023-02-21T12:51:59;86741.88;;;21.98;32.00
11678;BME280;5895;41.950;24.372;2023-02-21T12:54:37;86734.84;;;22.07;30.04
11678;BME280;5895;41.950;24.372;2023-02-21T12:57:09;86732.69;;;22.23;33.25
11678;BME280;5895;41.950;24.372;2023-02-21T12:59:49;86731.13;;;22.22;29.37
11678;BME280;5895;41.950;24.372;2023-02-21T13:02:25;86731.91;;;22.23;30.74
11678;BME280;5895;41.950;24.372;2023-02-21T13:04:56;86725.94;;;22.31;34.95
11678;BME280;5895;41.950;24.372;2023-02-21T13:07:31;86727.38;;;22.37;31.04
11678;BME280;5895;41.950;24.372;2023-02-21T13:10:03;86723.38;;;22.39;31.62
11678;BME280;5895;41.950;24.372;2023-02-21T13:12:38;86717.28;;;22.39;29.76
11678;BME280;5895;41.950;24.372;2023-02-21T13:15:16;86721.13;;;22.33;30.75
11678;BME280;5895;41.950;24.372;2023-02-21T13:17:50;86722.91;;;22.24;30.11
11678;BME280;5895;41.950;24.372;2023-02-21T13:20:20;86723.28;;;22.03;33.51
11678;BME280;5895;41.950;24.372;2023-02-21T13:26:23;86736.41;;;22.08;27.87
11678;BME280;5895;41.950;24.372;2023-02-21T13:28:54;86730.56;;;22.11;35.17
11678;BME280;5895;41.950;24.372;2023-02-21T13:31:24;86734.75;;;22.12;34.91
11678;BME280;5895;41.950;24.372;2023-02-21T13:33:54;86736.31;;;22.13;32.52
11678;BME280;5895;41.950;24.372;2023-02-21T13:36:25;86731.69;;;22.05;33.02
11678;BME280;5895;41.950;24.372;2023-02-21T13:39:01;86722.72;;;22.06;29.05
11678;BME280;5895;41.950;24.372;2023-02-21T13:41:33;86718.91;;;22.12;31.37
11678;BME280;5895;41.950;24.372;2023-02-21T13:44:05;86714.09;;;22.14;28.58
11678;BME280;5895;41.950;24.372;2023-02-21T13:47:01;86713.19;;;22.05;27.88
11678;BME280;5895;41.950;24.372;2023-02-21T13:49:50;86713.00;;;22.15;28.10
11678;BME280;5895;41.950;24.372;2023-02-21T13:55:29;86701.94;;;22.00;31.35