sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2638;SDS011;1329;51.384;7.122;2023-03-04T00:00:35;44.87;;;27.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:03:08;37.00;;;25.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:05:35;39.43;;;24.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:08:02;37.90;;;23.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:10:30;37.27;;;22.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:12:56;38.63;;;24.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:15:23;37.67;;;22.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:17:50;33.47;;;21.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:20:19;34.07;;;22.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:22:46;34.50;;;22.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:25:13;33.10;;;21.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:27:40;30.50;;;18.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:30:08;20.73;;;12.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:32:36;19.90;;;11.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:35:03;19.67;;;13.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:37:33;22.03;;;14.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:40:00;22.33;;;12.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:42:27;17.00;;;9.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:44:54;15.17;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:47:21;13.57;;;8.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:49:48;13.97;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:52:15;15.37;;;9.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:54:43;15.57;;;10.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:57:10;14.77;;;9.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T00:59:37;15.97;;;9.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:02:04;15.30;;;9.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:04:31;17.67;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:06:58;17.13;;;10.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:09:25;18.30;;;12.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:11:54;19.17;;;12.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:14:21;19.00;;;11.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:16:48;17.10;;;11.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:19:16;17.23;;;12.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:21:43;16.70;;;11.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:24:10;16.70;;;10.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:26:37;17.40;;;11.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:29:05;19.63;;;11.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:31:32;15.97;;;10.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:33:59;15.23;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:36:26;13.27;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:38:53;15.50;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:41:21;13.00;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:43:51;14.57;;;8.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:46:21;13.37;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:48:49;13.07;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:51:16;15.23;;;9.37;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:53:46;12.93;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T01:56:18;12.30;;;7.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:01:37;13.17;;;7.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:04:06;18.27;;;7.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:06:34;14.77;;;6.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:09:03;17.17;;;6.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:11:33;11.47;;;7.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:14:03;12.30;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:16:33;11.50;;;5.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:19:02;12.80;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:21:33;9.30;;;5.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:24:08;12.37;;;5.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:26:48;13.00;;;5.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:29:17;13.60;;;5.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:31:54;13.80;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:34:25;11.37;;;5.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:37:01;12.13;;;5.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:39:44;13.67;;;4.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:42:17;15.70;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:44:59;15.40;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:47:33;10.77;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:50:03;11.90;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:52:31;12.93;;;4.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:55:04;12.20;;;4.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T02:57:36;11.50;;;4.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:00:04;12.10;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:02:35;12.77;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:05:17;14.30;;;5.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:07:50;10.77;;;4.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:10:18;9.93;;;4.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:12:49;9.87;;;4.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:15:22;10.67;;;4.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:17:57;12.73;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:20:27;11.07;;;5.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:22:54;13.23;;;5.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:25:21;13.03;;;6.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:27:55;15.73;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:30:25;11.20;;;5.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:32:55;9.43;;;4.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:35:32;9.73;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:37:59;10.93;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:40:29;11.77;;;5.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:43:00;12.27;;;6.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:45:29;10.53;;;5.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:47:57;10.33;;;4.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:50:26;10.40;;;4.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:52:55;9.60;;;4.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:55:24;12.20;;;4.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T03:57:52;10.77;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:00:21;8.23;;;3.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:02:49;12.57;;;3.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:05:16;14.33;;;4.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:07:44;13.60;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:10:13;11.07;;;3.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:12:51;11.33;;;3.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:15:18;9.20;;;3.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:17:49;11.10;;;3.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:20:19;8.97;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:22:48;9.53;;;4.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:25:15;7.60;;;3.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:27:42;11.10;;;4.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:30:10;11.53;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:32:39;9.10;;;3.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:35:07;8.00;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:37:35;10.57;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:40:02;11.50;;;3.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:42:32;8.20;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:44:59;12.43;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:47:28;9.00;;;3.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:49:57;8.97;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:52:29;11.40;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:55:00;10.37;;;3.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:57:30;8.27;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T04:59:58;7.30;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:02:26;8.67;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:04:53;9.10;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:07:24;7.50;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:09:51;9.63;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:12:18;9.97;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:14:45;9.33;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:17:15;8.83;;;3.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:19:42;9.27;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:22:10;8.37;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:24:38;8.87;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:27:05;7.37;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:29:32;7.27;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:31:59;6.43;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:34:27;6.20;;;2.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:36:54;8.10;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:39:25;11.40;;;3.37;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:41:54;7.77;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:44:24;7.93;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:46:56;7.17;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:49:23;12.00;;;3.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:51:51;7.20;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:54:18;7.80;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:56:45;6.80;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T05:59:16;8.63;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:01:44;7.73;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:04:15;10.00;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:06:42;11.27;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:09:10;6.80;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:11:40;7.30;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:14:10;9.70;;;2.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:16:52;9.87;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:19:39;8.30;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:22:08;8.87;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:24:36;8.37;;;3.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:27:10;9.47;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:29:40;8.53;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:32:09;7.77;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:34:40;7.57;;;2.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:37:18;7.97;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:39:47;9.07;;;3.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:42:20;8.90;;;3.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:44:52;6.10;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:47:23;10.33;;;3.37;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:49:55;6.33;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:52:41;5.73;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T06:55:19;9.30;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:04:25;5.13;;;2.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:07:20;7.47;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:10:16;4.93;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:12:52;6.03;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:15:33;7.57;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:18:13;5.43;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:21:06;8.67;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:23:43;5.93;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:26:32;5.83;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:29:09;4.67;;;2.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:31:46;7.37;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:34:33;6.53;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:37:13;8.47;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:39:40;7.17;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:42:23;8.63;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:45:19;7.10;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:48:20;6.67;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:51:08;6.77;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:54:06;7.57;;;3.37;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:57:08;8.53;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T07:59:45;7.90;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:02:16;7.93;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:05:00;5.77;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:07:40;6.67;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:10:27;7.70;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:13:26;6.57;;;3.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:15:59;6.13;;;3.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:18:55;7.03;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:21:55;5.53;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:27:47;8.97;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:30:14;6.80;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:32:57;5.13;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:35:38;5.37;;;2.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:38:07;8.53;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:40:50;5.87;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:43:24;5.90;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:45:57;9.17;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:48:28;5.33;;;2.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:51:06;6.30;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:53:41;6.97;;;3.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:56:09;4.90;;;3.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T08:58:52;5.27;;;2.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:01:30;5.10;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:04:09;5.57;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:06:39;6.47;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:09:11;5.30;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:11:59;6.80;;;4.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:14:43;5.47;;;3.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:17:20;6.27;;;4.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:19:56;5.03;;;3.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:22:28;5.70;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:25:15;6.20;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:27:48;5.50;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:30:28;3.87;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:33:01;5.57;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:35:41;4.60;;;2.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:38:16;4.80;;;2.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:40:55;4.37;;;2.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:43:44;5.83;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:46:25;4.83;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:49:08;5.73;;;3.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:51:56;5.67;;;3.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:55:04;4.00;;;3.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T09:57:47;5.07;;;4.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:00:32;5.43;;;3.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:03:16;6.03;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:05:59;7.73;;;4.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:08:51;7.37;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:11:41;6.70;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:14:48;6.17;;;4.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:17:39;6.70;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:23:53;4.40;;;4.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:26:57;6.67;;;4.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:29:39;6.57;;;4.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:32:40;6.93;;;5.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:35:25;7.03;;;5.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:38:22;7.67;;;6.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:41:33;12.50;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:44:11;14.83;;;13.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:46:42;17.27;;;14.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:49:24;18.50;;;15.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:52:02;20.27;;;15.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:55:05;16.67;;;13.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T10:57:56;16.33;;;12.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:00:44;11.27;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:03:46;7.07;;;6.37;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:06:31;5.27;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:09:20;5.47;;;4.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:11:55;8.07;;;6.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:14:33;12.90;;;10.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:17:21;11.43;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:20:10;9.67;;;7.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:23:03;10.53;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:25:51;9.57;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:28:45;6.67;;;5.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:31:31;6.67;;;5.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:34:23;5.47;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:37:11;5.63;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:39:52;4.27;;;3.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:42:36;4.07;;;2.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:45:14;2.90;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:48:02;5.37;;;2.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:50:40;4.17;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:53:28;3.93;;;2.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:56:21;4.30;;;2.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T11:59:26;3.27;;;2.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:05:27;3.50;;;2.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:11:25;3.80;;;2.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:14:29;3.00;;;2.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:17:17;2.60;;;2.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:23:32;2.90;;;2.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:26:38;2.97;;;2.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:29:14;4.30;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:32:05;5.23;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:34:49;3.23;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:38:18;3.30;;;2.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:41:24;4.30;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:44:19;3.27;;;2.27;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:53:20;3.00;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:56:04;5.37;;;4.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T12:58:32;7.73;;;6.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:01:05;9.63;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:03:50;15.30;;;11.43;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:06:37;13.80;;;12.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:09:54;15.70;;;12.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:12:45;13.73;;;12.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:15:58;13.70;;;10.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:22:40;9.03;;;7.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:25:30;8.40;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:28:36;7.30;;;6.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:31:24;6.00;;;5.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:34:09;6.53;;;5.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:37:26;6.13;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:43:19;4.93;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:45:51;5.07;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:48:31;4.20;;;3.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:51:28;3.63;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:54:06;3.80;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:56:41;4.03;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-03-04T13:59:16;3.30;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:01:58;3.17;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:04:29;3.60;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:07:00;3.23;;;2.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:09:53;3.20;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:12:31;3.27;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:15:03;3.87;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:17:47;4.23;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:23:24;4.03;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:26:04;4.70;;;3.47;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:28:42;4.93;;;3.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:31:14;4.57;;;3.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:33:45;3.70;;;3.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:36:19;3.73;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:38:49;3.03;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:41:23;5.57;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:44:07;3.17;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:46:42;3.07;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:49:21;3.10;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:51:54;3.40;;;3.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:54:26;4.57;;;2.93;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:57:20;3.60;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T14:59:51;5.47;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:02:25;4.47;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:05:06;5.33;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:07:41;3.90;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:10:32;3.97;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:13:23;3.47;;;3.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:16:07;3.30;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:18:52;3.63;;;2.87;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:21:45;3.97;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:24:29;3.07;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:27:01;3.63;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:29:32;2.87;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:32:11;4.63;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:34:56;4.47;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:37:27;6.20;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:39:55;3.80;;;2.83;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:42:33;4.80;;;3.07;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:45:08;3.33;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:47:50;5.03;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:50:28;3.97;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:52:56;3.43;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:55:27;3.97;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T15:57:56;5.30;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:00:28;4.27;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:03:00;3.47;;;2.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:05:48;3.97;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:08:21;6.10;;;2.67;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:10:50;4.27;;;2.57;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:13:33;3.10;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:16:01;5.97;;;2.73;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:18:31;3.73;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:21:10;4.73;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:23:41;3.93;;;2.97;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:26:13;4.40;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:28:53;5.73;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:31:21;6.50;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:33:51;8.60;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:36:28;3.73;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:39:05;4.73;;;2.30;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:41:46;7.73;;;2.77;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:44:17;3.53;;;2.17;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:46:44;6.27;;;2.53;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:49:21;4.30;;;2.23;;
2638;SDS011;1329;51.384;7.122;2023-03-04T16:52:14;4.63;;;2.40;;