sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6954;DHT22;3516;47.980;8.808;2023-03-08T05:00:06;0.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:02:34;0.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:05:01;0.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:07:28;0.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:09:55;0.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:12:22;0.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:14:48;0.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:17:16;0.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:19:43;0.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:22:10;1.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:24:37;1.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:27:05;1.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:29:32;1.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:31:59;1.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:34:28;1.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:36:55;1.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:39:22;1.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:41:49;1.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:44:15;1.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:46:42;1.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:49:09;1.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:51:36;1.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:54:04;1.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:56:31;1.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T05:58:57;1.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:01:26;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:03:54;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:06:22;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:08:50;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:11:17;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:13:44;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:16:10;1.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:18:38;1.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:21:07;1.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:23:34;1.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:26:04;1.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:28:31;1.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:30:58;1.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:33:27;1.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:35:55;1.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:38:22;1.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:40:49;2.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:43:17;2.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:45:44;2.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:48:10;2.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:50:37;2.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:53:04;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:55:31;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T06:57:59;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:00:28;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:02:54;2.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:05:21;2.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:07:48;3.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:10:16;3.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:12:45;3.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:15:14;3.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:17:42;4.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:20:10;4.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:22:37;4.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:25:06;4.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:27:33;5.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:30:00;5.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:32:27;6.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:34:56;6.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:37:23;5.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:39:50;6.00;99.70
6954;DHT22;3516;47.980;8.808;2023-03-08T07:42:17;6.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:44:44;6.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:47:11;6.10;99.10
6954;DHT22;3516;47.980;8.808;2023-03-08T07:49:37;6.10;98.00
6954;DHT22;3516;47.980;8.808;2023-03-08T07:52:06;5.90;98.50
6954;DHT22;3516;47.980;8.808;2023-03-08T07:54:32;5.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:56:59;5.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T07:59:26;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:01:53;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:04:19;7.00;96.00
6954;DHT22;3516;47.980;8.808;2023-03-08T08:06:47;7.00;91.80
6954;DHT22;3516;47.980;8.808;2023-03-08T08:09:15;6.70;94.50
6954;DHT22;3516;47.980;8.808;2023-03-08T08:11:42;6.60;95.70
6954;DHT22;3516;47.980;8.808;2023-03-08T08:14:09;6.30;98.60
6954;DHT22;3516;47.980;8.808;2023-03-08T08:16:36;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:19:03;6.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:21:29;6.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:23:56;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:26:25;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:28:52;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:31:21;6.80;98.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:33:48;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:36:17;7.20;96.90
6954;DHT22;3516;47.980;8.808;2023-03-08T08:38:43;7.50;94.20
6954;DHT22;3516;47.980;8.808;2023-03-08T08:41:12;7.90;96.10
6954;DHT22;3516;47.980;8.808;2023-03-08T08:46:09;8.50;96.00
6954;DHT22;3516;47.980;8.808;2023-03-08T08:48:36;8.40;90.50
6954;DHT22;3516;47.980;8.808;2023-03-08T08:51:04;8.10;91.50
6954;DHT22;3516;47.980;8.808;2023-03-08T08:53:32;8.10;93.40
6954;DHT22;3516;47.980;8.808;2023-03-08T08:56:00;8.10;92.00
6954;DHT22;3516;47.980;8.808;2023-03-08T08:58:34;8.10;93.70
6954;DHT22;3516;47.980;8.808;2023-03-08T09:01:02;8.00;92.00
6954;DHT22;3516;47.980;8.808;2023-03-08T09:03:29;8.00;93.80
6954;DHT22;3516;47.980;8.808;2023-03-08T09:05:57;7.90;94.80
6954;DHT22;3516;47.980;8.808;2023-03-08T09:08:24;7.80;97.20
6954;DHT22;3516;47.980;8.808;2023-03-08T09:10:50;7.90;99.40
6954;DHT22;3516;47.980;8.808;2023-03-08T09:13:17;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:15:44;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:18:11;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:20:38;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:23:05;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:25:32;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:27:59;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:30:26;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:32:53;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:35:21;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:37:48;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:40:20;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:42:47;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:45:23;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:47:55;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:50:36;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:53:15;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:55:47;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T09:58:21;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:00:50;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:03:48;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:06:27;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:09:00;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:11:31;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:14:04;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:16:35;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:19:11;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:21:42;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:24:14;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:26:42;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:29:10;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:31:37;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:34:12;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:36:51;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:39:19;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:41:48;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:44:28;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:46:56;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:49:23;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:51:53;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:54:20;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:56:52;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T10:59:21;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:01:54;7.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:04:23;7.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:06:51;7.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:09:20;7.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:11:47;7.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:14:14;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:17:09;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:19:54;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:22:58;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:25:34;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:28:29;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:31:10;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:36:31;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:39:09;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:41:43;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:44:24;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:47:04;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:49:53;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:52:29;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:55:11;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T11:57:46;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:00:22;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:02:50;9.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:05:25;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:07:55;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:10:28;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:12:58;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:15:32;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:18:05;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:20:36;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:23:12;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:25:44;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:28:16;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:30:58;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:33:27;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:35:56;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:38:35;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:41:17;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:43:44;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:46:11;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:48:46;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:51:20;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:53:56;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:56:28;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T12:58:57;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:01:36;9.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:04:05;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:09:36;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:12:19;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:15:00;9.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:17:36;9.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:20:13;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:22:53;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:25:34;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:28:07;9.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:30:36;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:33:07;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:35:37;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:38:04;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:40:31;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:43:00;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:45:30;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:47:59;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:50:30;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:52:58;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:55:31;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T13:57:58;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:00:28;8.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:02:58;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:05:27;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:07:59;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:10:36;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:13:05;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:15:34;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:18:05;8.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:20:34;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:23:02;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:25:30;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:27:58;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:30:26;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:33:03;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:35:34;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:38:02;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:40:45;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:43:15;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:45:51;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:48:21;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:50:56;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:53:29;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:55:57;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T14:58:26;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:00:55;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:03:22;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:05:50;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:08:18;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:10:46;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:13:16;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:15:43;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:18:10;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:20:38;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:23:12;9.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:25:42;8.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:28:12;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:30:39;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:33:06;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:35:34;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:38:01;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:40:30;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:42:58;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:45:26;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:47:56;8.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:50:24;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:52:51;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:55:20;8.40;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T15:57:46;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:00:17;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:02:44;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:05:12;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:07:39;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:10:08;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:12:35;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:15:02;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:17:31;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:19:58;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:22:25;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:24:52;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:27:19;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:29:49;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:32:16;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:34:45;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:37:16;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:39:42;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:42:11;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:44:38;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:47:05;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:49:32;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:52:00;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:54:27;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:56:54;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T16:59:20;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:01:47;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:04:14;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:06:42;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:09:11;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:11:38;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:14:07;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:16:34;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:19:02;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:21:30;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:23:57;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:26:26;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:28:53;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:31:21;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:33:48;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:36:16;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:38:42;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:41:11;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:43:40;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:46:08;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:48:36;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:51:05;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:53:32;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:55:59;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T17:58:26;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:00:55;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:03:22;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:05:51;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:08:18;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:10:44;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:13:11;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:15:38;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:18:07;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:20:34;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:23:01;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:25:30;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:27:57;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:30:24;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:32:52;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:35:20;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:37:48;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:40:15;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:42:42;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:45:10;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:47:37;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:50:05;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:52:34;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:55:00;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:57:27;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T18:59:54;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:02:20;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:04:49;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:07:15;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:09:43;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:12:10;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:14:37;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:17:04;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:19:30;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:21:57;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:24:24;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:26:56;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:29:25;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:31:53;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:34:22;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:36:50;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:39:18;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:41:46;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:44:15;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:46:42;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:49:12;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:51:39;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:54:06;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:56:33;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T19:59:00;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:01:28;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:03:55;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:06:24;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:08:51;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:11:20;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:13:47;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:16:13;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:18:41;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:21:08;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:23:35;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:26:03;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:28:29;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:30:56;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:33:23;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:35:58;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:38:25;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:41:00;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:43:27;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:45:54;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:48:21;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:50:48;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:53:16;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:55:43;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T20:58:10;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:00:36;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:03:03;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:05:31;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:07:59;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:10:27;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:12:54;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:15:21;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:17:48;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:20:15;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:22:42;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:25:09;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:27:37;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:30:05;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:32:32;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:34:59;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-03-08T21:37:27;8.10;99.90