sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2023-01-10T00:01:24;6.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:03:50;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:06:15;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:08:41;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:11:06;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:13:55;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:16:21;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:18:47;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:21:12;6.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:23:42;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:26:08;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:28:35;6.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:31:03;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:33:33;6.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:36:00;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:38:26;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:40:52;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:43:17;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:46:01;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:48:27;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:50:53;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:53:19;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:55:45;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T00:58:12;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:00:38;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:03:04;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:05:30;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:07:56;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:10:21;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:13:19;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:15:46;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:18:17;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:20:45;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:23:12;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:25:38;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:28:04;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:30:30;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:32:55;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:35:21;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:37:47;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:40:14;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:42:40;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:48:08;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:53:35;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:56:11;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T01:58:47;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:01:14;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:03:42;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:06:09;6.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:08:38;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:11:09;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:13:39;6.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:16:06;6.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:18:32;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:21:18;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:24:05;6.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:29:52;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:35:56;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:43:57;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:46:27;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:48:54;6.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:51:25;6.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T02:54:17;6.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:07:55;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:13:10;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:15:39;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:18:09;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:20:38;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:23:07;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:25:35;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:28:06;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:33:17;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:38:42;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:49:22;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:51:49;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:54:15;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:56:49;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T03:59:16;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:01:43;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:04:09;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:06:35;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:09:01;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:11:27;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:13:52;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:16:18;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:18:44;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:21:10;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:23:35;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:26:01;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:28:26;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:30:52;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:33:18;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:35:50;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:38:16;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:40:42;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:43:08;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:45:34;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:48:00;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:50:25;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:52:51;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:55:17;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T04:57:43;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:00:10;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:02:36;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:05:09;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:07:35;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:10:03;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:12:28;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:14:54;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:17:20;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:19:45;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:22:11;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:24:36;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:27:02;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:29:27;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:31:53;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:34:19;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:36:45;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:39:10;5.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:41:36;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:44:02;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:46:27;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:48:53;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:51:18;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:53:44;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:56:09;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T05:58:35;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:01:01;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:03:27;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:05:55;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:08:22;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:10:48;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:13:13;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:15:39;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:18:05;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:20:31;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:22:56;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:25:23;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:27:48;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:30:14;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:32:40;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:35:07;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:37:33;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:39:58;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:42:24;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:44:49;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:47:15;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:49:41;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:52:06;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:54:32;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:56:57;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T06:59:23;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:01:48;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:04:14;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:06:39;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:09:06;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:11:33;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:14:00;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:16:25;5.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:18:51;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:21:17;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:23:49;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:26:15;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:28:47;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:31:16;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:33:41;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:36:07;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:38:33;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:41:01;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:43:27;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:45:52;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:48:18;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:50:43;5.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:53:09;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:55:36;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T07:58:04;5.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:00:32;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:02:58;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:05:24;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:07:49;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:10:15;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:12:41;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:15:07;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:17:33;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:19:59;5.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:22:25;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:24:50;5.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:27:16;5.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:29:41;5.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:32:07;5.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:34:33;5.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:36:59;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:39:25;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:41:51;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:44:17;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:46:43;5.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:49:09;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:51:35;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:54:01;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:56:27;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T08:58:53;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:01:18;5.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:03:44;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:06:10;6.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:08:36;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:11:03;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:13:28;6.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:15:55;6.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:18:21;6.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:20:46;6.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:23:14;6.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:25:49;6.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:28:16;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:30:41;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:33:07;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:35:35;6.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:38:01;6.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:43:19;6.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:45:58;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:51:34;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:54:04;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:56:32;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T09:58:58;7.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:01:29;6.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:06:38;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:09:04;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:11:42;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:19:10;7.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:24:51;7.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:33:05;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:35:44;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:38:20;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:40:48;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:43:29;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:46:14;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:53:59;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:56:26;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T10:58:54;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:01:21;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:03:57;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:06:24;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:08:54;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:11:30;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:14:00;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:16:42;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:19:23;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:21:58;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:24:37;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:27:43;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:30:22;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:32:57;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:35:27;8.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:40:32;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:42:59;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:45:28;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:50:35;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:53:01;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:55:30;8.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T11:58:09;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:00:42;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:03:36;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:06:12;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:08:38;8.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:11:31;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:13:59;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:18:55;8.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:24:05;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:26:34;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:29:06;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:31:33;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:34:09;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:36:42;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:39:18;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:42:03;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:50:28;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:55:28;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T12:57:58;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:00:40;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:03:14;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:05:44;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:08:15;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:10:47;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:13:37;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:18:57;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:21:24;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:23:52;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:26:18;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:28:58;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:31:34;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T13:34:01;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:03:57;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:09:04;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:16:45;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:19:26;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:21:54;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:24:34;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:27:02;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:29:30;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:31:58;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:34:31;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:37:07;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:39:34;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:42:06;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:44:42;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:49:52;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:52:22;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:54:57;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T14:57:25;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:00:23;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:02:47;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:05:21;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:07:48;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:10:22;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:12:51;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:15:20;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:17:48;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:20:15;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:22:44;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:27:48;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:30:25;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:32:54;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:35:26;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:38:05;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:40:36;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:43:10;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:45:36;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:48:04;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:50:37;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T15:53:10;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:01:01;7.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:03:35;7.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:06:02;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:08:34;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:11:03;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:13:29;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:16:01;7.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:18:29;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:20:57;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:23:26;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:25:55;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:28:20;7.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:30:47;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:33:16;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:35:46;7.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:38:13;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:43:13;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:45:51;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:48:19;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:50:46;7.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:53:16;8.00;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:55:45;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T16:58:12;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:00:40;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:03:21;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:05:47;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:08:16;8.10;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:10:42;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:13:08;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:15:35;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:18:02;8.20;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:20:28;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:22:55;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:25:21;8.30;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:27:46;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:30:12;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:32:38;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:35:05;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:37:30;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:39:56;8.40;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:42:22;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:44:47;8.50;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:47:13;8.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:49:39;8.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:52:06;8.60;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:54:32;8.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:56:59;8.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T17:59:25;8.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:01:51;8.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:04:16;8.70;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:06:42;8.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:09:08;8.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:11:34;8.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:14:00;8.80;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:16:45;8.90;99.90
23289;DHT22;11813;50.834;4.280;2023-01-10T18:19:11;8.90;99.90