sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6101;SDS011;3081;50.584;7.032;2023-08-06T00:00:43;5.40;;;1.73;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:03:10;4.40;;;1.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:05:37;4.37;;;1.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:08:07;3.80;;;1.57;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:10:34;5.77;;;1.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:13:01;4.40;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:15:29;3.90;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:17:56;8.17;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:20:22;4.83;;;1.77;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:22:49;5.03;;;1.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:25:16;4.30;;;1.77;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:27:43;4.80;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:30:10;4.60;;;1.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:32:39;4.43;;;1.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:35:06;3.67;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:37:33;4.57;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:40:00;3.80;;;1.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:42:27;3.73;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:44:54;5.00;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:47:21;3.90;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:49:49;4.00;;;1.03;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:52:16;3.60;;;1.43;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:54:43;3.33;;;1.23;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:57:10;4.03;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T00:59:38;3.23;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:02:05;4.00;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:04:32;4.67;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:07:05;6.87;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:09:44;3.40;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:12:18;4.07;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:14:53;4.60;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:17:26;6.67;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:19:53;5.77;;;1.23;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:22:22;4.97;;;1.23;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:24:49;5.00;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:27:18;3.60;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:29:54;8.30;;;1.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:32:26;22.03;;;2.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:34:55;3.87;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:37:26;4.20;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:39:53;4.33;;;1.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:42:20;4.10;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:44:47;5.17;;;2.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:47:14;6.00;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:49:41;3.70;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:52:08;4.10;;;1.23;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:54:36;5.03;;;1.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:57:03;4.83;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T01:59:31;4.30;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:01:58;5.63;;;1.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:04:24;4.30;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:06:51;4.83;;;1.83;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:09:18;5.50;;;1.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:11:46;4.90;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:14:14;4.63;;;1.43;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:16:40;3.77;;;1.33;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:19:07;5.57;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:21:34;6.77;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:24:01;4.10;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:26:29;8.40;;;1.63;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:28:57;5.87;;;1.57;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:31:24;3.13;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:33:51;4.00;;;1.43;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:36:18;3.47;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:38:45;4.03;;;1.33;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:41:13;5.60;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:43:40;3.30;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:46:08;3.60;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:48:35;3.90;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:51:02;3.07;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:53:29;4.57;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:55:56;4.10;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T02:58:24;4.10;;;1.27;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:01:00;5.20;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:03:29;4.30;;;1.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:05:56;3.60;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:08:23;4.10;;;1.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:10:51;4.70;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:13:18;5.13;;;1.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:15:51;4.43;;;1.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:18:19;5.47;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:20:48;4.63;;;1.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:23:15;3.57;;;1.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:25:42;3.60;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:28:09;5.37;;;1.43;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:30:36;4.20;;;1.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:33:03;4.13;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:35:30;4.17;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:37:58;4.57;;;1.57;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:40:25;3.57;;;1.27;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:42:52;5.87;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:45:19;4.27;;;1.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:47:46;5.20;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:50:13;3.77;;;1.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:52:40;4.77;;;1.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:55:08;3.60;;;1.17;;
6101;SDS011;3081;50.584;7.032;2023-08-06T03:57:35;3.50;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:00:02;4.80;;;1.33;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:02:30;4.33;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:04:57;3.80;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:07:24;5.37;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:09:54;3.60;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:12:24;3.00;;;0.93;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:14:51;2.53;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:17:18;4.03;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:19:46;2.97;;;0.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:22:14;2.50;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:24:41;2.20;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:27:09;2.13;;;0.77;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:29:37;2.10;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:32:05;1.93;;;0.57;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:34:33;2.10;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:37:00;2.20;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:39:27;2.00;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:41:55;1.90;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:44:22;1.90;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:46:51;2.00;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:49:19;2.00;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:51:46;1.60;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:54:13;2.47;;;0.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:56:40;2.20;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T04:59:07;1.93;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:01:34;1.80;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:04:02;1.87;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:06:29;2.10;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:08:56;1.67;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:11:23;1.60;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:13:50;1.80;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:16:17;1.60;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:18:44;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:21:12;3.07;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:23:41;1.60;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:26:08;1.90;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:28:35;1.70;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:31:04;1.87;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:33:31;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:35:58;1.83;;;0.53;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:38:27;2.10;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:40:54;1.50;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:43:21;1.80;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:45:49;2.20;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:48:16;1.90;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:50:43;1.73;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:53:10;1.90;;;0.57;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:55:38;1.50;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T05:58:05;1.83;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:00:32;3.07;;;0.63;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:03:00;1.77;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:05:27;1.70;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:07:54;1.70;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:10:21;3.50;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:12:49;1.60;;;0.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:15:16;2.23;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:17:43;3.47;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:20:10;1.90;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:22:37;4.00;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:25:04;2.20;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:27:32;2.47;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:30:00;3.50;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:32:27;6.70;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:34:54;2.67;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:37:21;2.10;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:39:48;2.30;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:42:15;3.83;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:44:42;6.30;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:47:10;2.23;;;0.83;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:49:37;2.50;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:52:04;6.20;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:54:32;2.93;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:56:59;4.13;;;1.63;;
6101;SDS011;3081;50.584;7.032;2023-08-06T06:59:25;2.40;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:01:52;2.40;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:04:21;6.00;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:06:48;2.40;;;0.77;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:09:14;2.90;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:11:41;3.57;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:14:09;2.60;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:16:36;3.13;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:19:03;3.17;;;1.07;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:21:32;3.50;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:23:59;3.00;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:26:25;2.97;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:28:52;3.50;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:31:19;3.30;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:33:46;5.07;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:36:13;2.90;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:38:42;3.30;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:41:09;4.00;;;0.93;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:43:36;3.07;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:46:03;3.70;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:48:30;3.50;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:50:57;3.90;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:53:25;5.27;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:55:56;4.70;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T07:58:23;3.50;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:00:51;3.70;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:03:18;3.60;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:05:45;4.10;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:08:13;4.10;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:10:39;4.73;;;1.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:13:08;3.60;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:15:35;3.60;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:18:02;4.70;;;1.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:20:29;4.17;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:22:58;3.70;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:25:26;4.20;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:27:54;4.33;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:30:22;4.30;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:32:50;5.60;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:35:17;4.53;;;1.17;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:37:44;4.33;;;1.03;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:40:10;4.10;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:42:38;4.37;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:45:05;5.53;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:47:38;5.07;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:50:07;4.13;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:52:35;4.00;;;0.97;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:55:04;4.50;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:57:32;4.30;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T08:59:59;4.43;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:02:28;5.17;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:04:58;4.10;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:07:29;5.43;;;1.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:09:59;3.00;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:12:30;3.67;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:14:57;2.50;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:17:24;5.57;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:19:53;4.20;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:22:21;3.23;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:24:48;4.83;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:27:15;2.30;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:29:43;2.00;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:32:11;2.37;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:34:38;1.80;;;0.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:37:08;1.80;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:39:37;2.30;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:42:05;1.70;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:44:32;1.60;;;0.47;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:47:00;1.83;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:49:39;1.80;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:52:09;3.13;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:54:39;1.80;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:57:06;1.80;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T09:59:34;2.10;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:02:03;2.60;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:04:36;2.60;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:07:04;2.50;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:09:31;3.00;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:12:00;2.50;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:14:28;3.20;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:17:00;2.70;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:19:27;2.50;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:22:10;3.33;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:27:29;2.90;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:32:48;3.57;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:35:28;3.43;;;0.73;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:38:03;3.17;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:40:31;3.43;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:43:00;3.00;;;0.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:45:27;4.40;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:47:55;3.33;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:50:23;2.70;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:52:50;11.83;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:55:25;3.23;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T10:57:53;3.57;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:00:22;3.83;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:02:52;3.20;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:05:19;2.83;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:07:46;3.33;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:10:16;3.23;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:12:43;3.30;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:15:10;4.30;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:17:39;2.77;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:20:07;3.80;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:22:35;6.50;;;2.13;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:25:04;5.50;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:27:32;4.83;;;1.30;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:29:59;5.37;;;1.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:32:25;3.67;;;1.17;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:34:55;3.30;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:37:22;2.80;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:39:50;4.07;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:42:17;3.10;;;0.83;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:44:44;2.37;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:47:12;5.50;;;1.33;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:49:41;2.90;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:52:13;2.60;;;0.97;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:54:43;2.87;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:57:11;3.47;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T11:59:38;4.17;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:02:07;3.73;;;1.17;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:07:31;7.47;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:09:59;2.97;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:12:26;3.33;;;1.03;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:14:53;5.00;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:17:21;4.47;;;0.97;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:19:48;2.50;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:22:15;2.60;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:24:44;3.50;;;1.03;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:27:13;2.83;;;1.07;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:29:40;2.93;;;1.17;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:32:08;4.03;;;1.07;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:34:35;5.10;;;1.40;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:37:03;6.50;;;1.47;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:39:30;3.93;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:41:59;2.30;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:44:27;3.27;;;1.43;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:46:53;2.60;;;1.07;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:49:20;2.07;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:51:47;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:54:16;3.33;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:56:43;2.33;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T12:59:11;2.00;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:01:40;3.83;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:04:07;2.27;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:06:33;1.97;;;0.77;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:09:02;2.00;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:11:29;1.80;;;0.63;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:13:58;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:16:31;2.30;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:18:58;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:21:32;1.67;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:24:00;3.90;;;0.67;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:26:27;2.60;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:28:54;2.23;;;1.17;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:31:22;2.20;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:33:51;2.27;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:36:20;2.03;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:38:47;2.40;;;1.03;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:41:14;2.60;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:43:42;2.47;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:46:09;3.10;;;1.63;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:48:40;3.87;;;1.77;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:51:08;4.00;;;1.57;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:53:35;2.20;;;1.10;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:56:02;2.07;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T13:58:30;4.10;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:00:57;10.67;;;1.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:03:24;2.37;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:05:52;2.30;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:08:22;2.73;;;1.33;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:10:50;5.40;;;1.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:13:17;2.27;;;1.00;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:15:44;2.30;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:18:12;9.03;;;1.07;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:20:39;3.47;;;1.27;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:23:06;3.27;;;1.20;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:25:36;1.90;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:28:03;3.87;;;0.97;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:30:31;2.23;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:32:58;2.53;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:35:26;2.30;;;0.87;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:37:53;2.27;;;0.97;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:40:20;2.07;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:42:48;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:45:15;2.20;;;0.90;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:47:42;1.60;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:50:09;1.80;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:52:36;1.70;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:55:03;2.03;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:57:30;1.50;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T14:59:59;2.07;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:02:26;2.00;;;0.80;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:04:53;1.97;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:07:20;3.13;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:09:47;1.80;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:12:13;1.70;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:14:42;1.60;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:17:10;1.77;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:19:37;3.20;;;0.70;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:22:04;1.60;;;0.50;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:24:31;1.80;;;0.60;;
6101;SDS011;3081;50.584;7.032;2023-08-06T15:26:58;2.17;;;0.73;;