sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77975;BME280;67164;51.202;0.278;2023-05-01T00:01:05;101529.39;;;22.08;43.58
77975;BME280;67164;51.202;0.278;2023-05-01T00:03:30;101527.64;;;22.06;43.55
77975;BME280;67164;51.202;0.278;2023-05-01T00:05:59;101525.87;;;21.57;43.55
77975;BME280;67164;51.202;0.278;2023-05-01T00:08:21;101524.47;;;22.01;43.57
77975;BME280;67164;51.202;0.278;2023-05-01T00:10:46;101525.05;;;21.69;43.57
77975;BME280;67164;51.202;0.278;2023-05-01T00:13:12;101525.76;;;21.96;43.48
77975;BME280;67164;51.202;0.278;2023-05-01T00:15:40;101522.58;;;21.66;43.52
77975;BME280;67164;51.202;0.278;2023-05-01T00:18:03;101522.22;;;21.63;43.55
77975;BME280;67164;51.202;0.278;2023-05-01T00:20:29;101522.34;;;21.65;43.53
77975;BME280;67164;51.202;0.278;2023-05-01T00:22:54;101522.65;;;21.59;43.54
77975;BME280;67164;51.202;0.278;2023-05-01T00:25:20;101519.83;;;21.50;43.60
77975;BME280;67164;51.202;0.278;2023-05-01T00:27:44;101519.88;;;21.79;43.53
77975;BME280;67164;51.202;0.278;2023-05-01T00:30:11;101519.78;;;21.73;43.60
77975;BME280;67164;51.202;0.278;2023-05-01T00:32:36;101516.15;;;21.55;43.57
77975;BME280;67164;51.202;0.278;2023-05-01T00:35:07;101511.94;;;21.74;43.50
77975;BME280;67164;51.202;0.278;2023-05-01T00:37:27;101505.38;;;21.73;43.46
77975;BME280;67164;51.202;0.278;2023-05-01T00:39:52;101501.06;;;21.49;43.47
77975;BME280;67164;51.202;0.278;2023-05-01T00:42:18;101495.87;;;21.73;43.43
77975;BME280;67164;51.202;0.278;2023-05-01T00:44:43;101490.22;;;21.70;43.44
77975;BME280;67164;51.202;0.278;2023-05-01T00:47:09;101483.46;;;21.68;43.47
77975;BME280;67164;51.202;0.278;2023-05-01T00:49:41;101479.35;;;21.67;43.49
77975;BME280;67164;51.202;0.278;2023-05-01T00:52:02;101476.68;;;21.41;43.47
77975;BME280;67164;51.202;0.278;2023-05-01T00:54:27;101473.61;;;21.62;43.46
77975;BME280;67164;51.202;0.278;2023-05-01T00:56:52;101472.20;;;21.61;43.43
77975;BME280;67164;51.202;0.278;2023-05-01T00:59:18;101465.29;;;21.62;43.38
77975;BME280;67164;51.202;0.278;2023-05-01T01:01:43;101464.01;;;21.60;43.35
77975;BME280;67164;51.202;0.278;2023-05-01T01:04:09;101463.31;;;21.36;43.33
77975;BME280;67164;51.202;0.278;2023-05-01T01:06:45;101460.67;;;21.55;43.38
77975;BME280;67164;51.202;0.278;2023-05-01T01:09:11;101455.20;;;21.52;43.40
77975;BME280;67164;51.202;0.278;2023-05-01T01:11:39;101450.72;;;21.53;43.37
77975;BME280;67164;51.202;0.278;2023-05-01T01:13:57;101446.86;;;21.82;43.24
77975;BME280;67164;51.202;0.278;2023-05-01T01:16:22;101443.04;;;21.55;43.24
77975;BME280;67164;51.202;0.278;2023-05-01T01:18:49;101439.97;;;21.53;43.24
77975;BME280;67164;51.202;0.278;2023-05-01T01:21:20;101438.24;;;21.52;43.23
77975;BME280;67164;51.202;0.278;2023-05-01T01:23:47;101437.46;;;21.49;43.25
77975;BME280;67164;51.202;0.278;2023-05-01T01:26:09;101437.98;;;21.47;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T01:28:44;101434.52;;;21.49;43.23
77975;BME280;67164;51.202;0.278;2023-05-01T01:31:10;101433.55;;;21.46;43.23
77975;BME280;67164;51.202;0.278;2023-05-01T01:35:48;101432.82;;;21.43;43.29
77975;BME280;67164;51.202;0.278;2023-05-01T01:38:13;101431.66;;;21.66;43.24
77975;BME280;67164;51.202;0.278;2023-05-01T01:40:38;101432.61;;;21.36;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T01:43:03;101431.35;;;21.35;43.33
77975;BME280;67164;51.202;0.278;2023-05-01T01:45:31;101429.27;;;21.32;43.35
77975;BME280;67164;51.202;0.278;2023-05-01T01:47:52;101425.46;;;21.33;43.30
77975;BME280;67164;51.202;0.278;2023-05-01T01:50:18;101424.13;;;21.34;43.20
77975;BME280;67164;51.202;0.278;2023-05-01T01:52:45;101416.73;;;21.33;43.18
77975;BME280;67164;51.202;0.278;2023-05-01T01:55:14;101410.44;;;21.30;43.16
77975;BME280;67164;51.202;0.278;2023-05-01T01:57:34;101405.11;;;21.27;43.14
77975;BME280;67164;51.202;0.278;2023-05-01T01:59:59;101403.58;;;21.45;43.22
77975;BME280;67164;51.202;0.278;2023-05-01T02:02:26;101402.00;;;21.63;43.30
77975;BME280;67164;51.202;0.278;2023-05-01T02:04:51;101398.36;;;21.14;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T02:07:18;101395.40;;;21.39;43.29
77975;BME280;67164;51.202;0.278;2023-05-01T02:09:42;101395.33;;;21.13;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T02:12:07;101397.37;;;21.34;43.34
77975;BME280;67164;51.202;0.278;2023-05-01T02:14:33;101395.89;;;21.10;43.34
77975;BME280;67164;51.202;0.278;2023-05-01T02:17:04;101395.52;;;21.56;43.32
77975;BME280;67164;51.202;0.278;2023-05-01T02:19:25;101392.39;;;21.32;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T02:21:51;101392.63;;;21.06;43.29
77975;BME280;67164;51.202;0.278;2023-05-01T02:24:16;101390.33;;;21.07;43.27
77975;BME280;67164;51.202;0.278;2023-05-01T02:26:48;101391.44;;;21.04;43.30
77975;BME280;67164;51.202;0.278;2023-05-01T02:29:16;101387.95;;;21.30;43.23
77975;BME280;67164;51.202;0.278;2023-05-01T02:31:33;101384.47;;;21.30;43.24
77975;BME280;67164;51.202;0.278;2023-05-01T02:34:03;101381.88;;;21.31;43.20
77975;BME280;67164;51.202;0.278;2023-05-01T02:36:23;101380.37;;;21.03;43.25
77975;BME280;67164;51.202;0.278;2023-05-01T02:38:49;101379.45;;;20.98;43.29
77975;BME280;67164;51.202;0.278;2023-05-01T02:41:18;101379.73;;;21.47;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T02:43:42;101381.16;;;21.03;43.22
77975;BME280;67164;51.202;0.278;2023-05-01T02:46:06;101385.12;;;21.06;43.18
77975;BME280;67164;51.202;0.278;2023-05-01T02:48:32;101378.41;;;21.33;43.13
77975;BME280;67164;51.202;0.278;2023-05-01T02:50:57;101369.75;;;21.08;43.07
77975;BME280;67164;51.202;0.278;2023-05-01T02:53:22;101370.34;;;21.10;43.04
77975;BME280;67164;51.202;0.278;2023-05-01T02:55:48;101360.52;;;21.27;43.14
77975;BME280;67164;51.202;0.278;2023-05-01T02:58:14;101365.16;;;21.25;43.14
77975;BME280;67164;51.202;0.278;2023-05-01T03:00:38;101354.52;;;20.99;43.17
77975;BME280;67164;51.202;0.278;2023-05-01T03:03:14;101359.88;;;21.44;43.17
77975;BME280;67164;51.202;0.278;2023-05-01T03:05:29;101352.90;;;21.17;43.20
77975;BME280;67164;51.202;0.278;2023-05-01T03:07:54;101352.39;;;20.95;43.18
77975;BME280;67164;51.202;0.278;2023-05-01T03:10:21;101350.45;;;21.41;43.24
77975;BME280;67164;51.202;0.278;2023-05-01T03:12:46;101351.45;;;21.15;43.26
77975;BME280;67164;51.202;0.278;2023-05-01T03:15:11;101354.63;;;21.12;43.28
77975;BME280;67164;51.202;0.278;2023-05-01T03:17:37;101355.37;;;20.89;43.33
77975;BME280;67164;51.202;0.278;2023-05-01T03:20:03;101352.16;;;21.40;43.25
77975;BME280;67164;51.202;0.278;2023-05-01T03:22:28;101350.51;;;21.13;43.33
77975;BME280;67164;51.202;0.278;2023-05-01T03:24:54;101345.11;;;21.12;43.31
77975;BME280;67164;51.202;0.278;2023-05-01T03:27:19;101349.10;;;21.33;43.38
77975;BME280;67164;51.202;0.278;2023-05-01T03:29:55;101349.45;;;21.10;43.35
77975;BME280;67164;51.202;0.278;2023-05-01T03:32:10;101346.93;;;20.82;43.39
77975;BME280;67164;51.202;0.278;2023-05-01T03:34:35;101341.20;;;20.82;43.43
77975;BME280;67164;51.202;0.278;2023-05-01T03:37:01;101343.06;;;21.03;43.41
77975;BME280;67164;51.202;0.278;2023-05-01T03:39:26;101345.68;;;21.03;43.33
77975;BME280;67164;51.202;0.278;2023-05-01T03:41:52;101347.24;;;21.03;43.46
77975;BME280;67164;51.202;0.278;2023-05-01T03:44:18;101352.50;;;21.05;43.27
77975;BME280;67164;51.202;0.278;2023-05-01T03:46:44;101352.10;;;21.06;43.33
77975;BME280;67164;51.202;0.278;2023-05-01T03:49:10;101349.01;;;21.04;43.40
77975;BME280;67164;51.202;0.278;2023-05-01T03:51:36;101346.62;;;21.01;43.42
77975;BME280;67164;51.202;0.278;2023-05-01T03:54:01;101346.95;;;21.25;43.41
77975;BME280;67164;51.202;0.278;2023-05-01T03:56:32;101341.84;;;21.01;43.51
77975;BME280;67164;51.202;0.278;2023-05-01T03:58:52;101339.21;;;20.75;43.55
77975;BME280;67164;51.202;0.278;2023-05-01T04:01:19;101336.73;;;20.99;43.56
77975;BME280;67164;51.202;0.278;2023-05-01T04:03:43;101336.99;;;21.25;43.47
77975;BME280;67164;51.202;0.278;2023-05-01T04:06:20;101339.17;;;20.95;43.65
77975;BME280;67164;51.202;0.278;2023-05-01T04:08:49;101345.75;;;20.68;43.83
77975;BME280;67164;51.202;0.278;2023-05-01T04:11:05;101338.91;;;20.90;43.78
77975;BME280;67164;51.202;0.278;2023-05-01T04:13:27;101336.62;;;21.06;43.81
77975;BME280;67164;51.202;0.278;2023-05-01T04:15:52;101338.63;;;21.07;43.92
77975;BME280;67164;51.202;0.278;2023-05-01T04:18:16;101341.92;;;21.08;43.72
77975;BME280;67164;51.202;0.278;2023-05-01T04:20:47;101345.99;;;20.77;44.07
77975;BME280;67164;51.202;0.278;2023-05-01T04:23:09;101340.49;;;20.95;44.07
77975;BME280;67164;51.202;0.278;2023-05-01T04:25:33;101341.67;;;20.93;43.92
77975;BME280;67164;51.202;0.278;2023-05-01T04:27:58;101343.95;;;20.92;43.97
77975;BME280;67164;51.202;0.278;2023-05-01T04:30:29;101351.26;;;20.91;44.03
77975;BME280;67164;51.202;0.278;2023-05-01T04:32:54;101349.54;;;20.88;43.95
77975;BME280;67164;51.202;0.278;2023-05-01T04:35:21;101353.76;;;20.65;44.04
77975;BME280;67164;51.202;0.278;2023-05-01T04:37:44;101351.72;;;20.58;44.08
77975;BME280;67164;51.202;0.278;2023-05-01T04:40:08;101354.00;;;20.61;43.97
77975;BME280;67164;51.202;0.278;2023-05-01T04:42:31;101349.75;;;20.87;43.91
77975;BME280;67164;51.202;0.278;2023-05-01T04:44:57;101351.46;;;20.79;44.38
77975;BME280;67164;51.202;0.278;2023-05-01T04:47:21;101348.12;;;20.27;44.26
77975;BME280;67164;51.202;0.278;2023-05-01T04:49:47;101346.75;;;20.69;44.30
77975;BME280;67164;51.202;0.278;2023-05-01T04:52:12;101351.24;;;20.74;44.09
77975;BME280;67164;51.202;0.278;2023-05-01T04:54:38;101351.47;;;20.69;44.01
77975;BME280;67164;51.202;0.278;2023-05-01T04:57:04;101353.07;;;20.47;44.37
77975;BME280;67164;51.202;0.278;2023-05-01T04:59:29;101358.41;;;20.64;43.68
77975;BME280;67164;51.202;0.278;2023-05-01T05:01:55;101358.33;;;20.46;44.25
77975;BME280;67164;51.202;0.278;2023-05-01T05:04:21;101356.98;;;20.70;44.10
77975;BME280;67164;51.202;0.278;2023-05-01T05:06:46;101359.90;;;20.71;44.15
77975;BME280;67164;51.202;0.278;2023-05-01T05:09:14;101363.76;;;20.70;43.88
77975;BME280;67164;51.202;0.278;2023-05-01T05:11:38;101365.79;;;20.71;44.10
77975;BME280;67164;51.202;0.278;2023-05-01T05:14:03;101366.74;;;20.45;43.79
77975;BME280;67164;51.202;0.278;2023-05-01T05:16:29;101366.87;;;20.40;43.83
77975;BME280;67164;51.202;0.278;2023-05-01T05:18:54;101368.85;;;20.71;43.88
77975;BME280;67164;51.202;0.278;2023-05-01T05:21:19;101368.08;;;20.37;43.60
77975;BME280;67164;51.202;0.278;2023-05-01T05:23:45;101373.75;;;20.61;44.18
77975;BME280;67164;51.202;0.278;2023-05-01T05:26:10;101373.45;;;20.45;44.01
77975;BME280;67164;51.202;0.278;2023-05-01T05:28:35;101371.36;;;20.44;44.36
77975;BME280;67164;51.202;0.278;2023-05-01T05:31:01;101372.16;;;20.57;44.34
77975;BME280;67164;51.202;0.278;2023-05-01T05:33:26;101370.57;;;20.56;44.29
77975;BME280;67164;51.202;0.278;2023-05-01T05:35:51;101372.23;;;20.52;43.87
77975;BME280;67164;51.202;0.278;2023-05-01T05:38:18;101366.81;;;20.55;44.22
77975;BME280;67164;51.202;0.278;2023-05-01T05:40:42;101369.08;;;20.58;44.36
77975;BME280;67164;51.202;0.278;2023-05-01T05:43:08;101372.79;;;20.55;44.14
77975;BME280;67164;51.202;0.278;2023-05-01T05:45:34;101371.68;;;20.54;44.01
77975;BME280;67164;51.202;0.278;2023-05-01T05:47:59;101376.36;;;20.53;43.98
77975;BME280;67164;51.202;0.278;2023-05-01T05:50:25;101371.62;;;20.28;44.40
77975;BME280;67164;51.202;0.278;2023-05-01T05:52:50;101376.44;;;20.28;44.01
77975;BME280;67164;51.202;0.278;2023-05-01T05:55:16;101377.18;;;20.52;44.33
77975;BME280;67164;51.202;0.278;2023-05-01T05:57:41;101375.92;;;20.60;44.16
77975;BME280;67164;51.202;0.278;2023-05-01T06:00:07;101375.48;;;20.30;44.24
77975;BME280;67164;51.202;0.278;2023-05-01T06:02:37;101372.64;;;20.45;44.08
77975;BME280;67164;51.202;0.278;2023-05-01T06:04:58;101372.12;;;20.52;43.98
77975;BME280;67164;51.202;0.278;2023-05-01T06:07:23;101373.94;;;20.21;44.39
77975;BME280;67164;51.202;0.278;2023-05-01T06:09:49;101374.86;;;20.45;44.33
77975;BME280;67164;51.202;0.278;2023-05-01T06:12:14;101374.45;;;20.42;44.42
77975;BME280;67164;51.202;0.278;2023-05-01T06:14:39;101373.92;;;20.45;44.47
77975;BME280;67164;51.202;0.278;2023-05-01T06:17:07;101374.81;;;20.36;44.53
77975;BME280;67164;51.202;0.278;2023-05-01T06:19:31;101375.37;;;20.07;44.00
77975;BME280;67164;51.202;0.278;2023-05-01T06:21:56;101372.23;;;20.64;44.22
77975;BME280;67164;51.202;0.278;2023-05-01T06:24:23;101371.04;;;20.36;44.53
77975;BME280;67164;51.202;0.278;2023-05-01T06:26:57;101373.62;;;20.36;44.59
77975;BME280;67164;51.202;0.278;2023-05-01T06:29:14;101373.17;;;20.52;44.16
77975;BME280;67164;51.202;0.278;2023-05-01T06:31:43;101371.71;;;20.49;44.17
77975;BME280;67164;51.202;0.278;2023-05-01T06:34:04;101369.20;;;20.58;43.98
77975;BME280;67164;51.202;0.278;2023-05-01T06:36:29;101368.64;;;20.34;44.12
77975;BME280;67164;51.202;0.278;2023-05-01T06:38:55;101370.35;;;20.57;44.01
77975;BME280;67164;51.202;0.278;2023-05-01T06:41:21;101372.08;;;20.51;43.99
77975;BME280;67164;51.202;0.278;2023-05-01T06:43:48;101370.71;;;20.62;43.72
77975;BME280;67164;51.202;0.278;2023-05-01T06:46:10;101368.02;;;20.59;43.76
77975;BME280;67164;51.202;0.278;2023-05-01T06:48:41;101367.40;;;20.51;44.05
77975;BME280;67164;51.202;0.278;2023-05-01T06:51:06;101365.41;;;20.65;43.88
77975;BME280;67164;51.202;0.278;2023-05-01T06:53:27;101365.25;;;20.63;43.70
77975;BME280;67164;51.202;0.278;2023-05-01T06:55:56;101362.73;;;20.65;43.61
77975;BME280;67164;51.202;0.278;2023-05-01T06:58:18;101364.33;;;20.62;43.72
77975;BME280;67164;51.202;0.278;2023-05-01T07:00:45;101369.83;;;20.67;43.48
77975;BME280;67164;51.202;0.278;2023-05-01T07:03:09;101370.56;;;20.57;44.04
77975;BME280;67164;51.202;0.278;2023-05-01T07:05:35;101373.14;;;20.51;44.02
77975;BME280;67164;51.202;0.278;2023-05-01T07:08:01;101381.20;;;20.49;44.17
77975;BME280;67164;51.202;0.278;2023-05-01T07:10:31;101380.22;;;20.45;44.37
77975;BME280;67164;51.202;0.278;2023-05-01T07:12:53;101380.89;;;20.50;44.15
77975;BME280;67164;51.202;0.278;2023-05-01T07:15:18;101372.65;;;20.41;44.34
77975;BME280;67164;51.202;0.278;2023-05-01T07:17:45;101375.15;;;20.41;43.93
77975;BME280;67164;51.202;0.278;2023-05-01T07:20:10;101374.83;;;20.38;44.21
77975;BME280;67164;51.202;0.278;2023-05-01T07:22:35;101375.31;;;20.43;43.90
77975;BME280;67164;51.202;0.278;2023-05-01T07:24:59;101377.90;;;20.43;44.28
77975;BME280;67164;51.202;0.278;2023-05-01T07:27:25;101382.37;;;20.53;43.93
77975;BME280;67164;51.202;0.278;2023-05-01T07:29:50;101385.16;;;20.54;43.68
77975;BME280;67164;51.202;0.278;2023-05-01T07:32:16;101391.01;;;20.44;44.04
77975;BME280;67164;51.202;0.278;2023-05-01T07:34:45;101389.13;;;20.46;44.07
77975;BME280;67164;51.202;0.278;2023-05-01T07:37:07;101385.22;;;20.39;44.13
77975;BME280;67164;51.202;0.278;2023-05-01T07:39:32;101386.43;;;20.44;43.89
77975;BME280;67164;51.202;0.278;2023-05-01T07:42:08;101388.89;;;20.46;43.76
77975;BME280;67164;51.202;0.278;2023-05-01T07:44:24;101388.30;;;20.29;44.14
77975;BME280;67164;51.202;0.278;2023-05-01T07:46:50;101391.06;;;20.46;43.88
77975;BME280;67164;51.202;0.278;2023-05-01T07:49:15;101388.10;;;20.61;43.74
77975;BME280;67164;51.202;0.278;2023-05-01T07:51:47;101389.33;;;20.67;43.70
77975;BME280;67164;51.202;0.278;2023-05-01T07:54:06;101390.76;;;20.22;43.96
77975;BME280;67164;51.202;0.278;2023-05-01T07:56:32;101397.12;;;19.72;44.41
77975;BME280;67164;51.202;0.278;2023-05-01T07:58:57;101396.08;;;19.46;44.67
77975;BME280;67164;51.202;0.278;2023-05-01T08:01:23;101400.41;;;18.74;45.71
77975;BME280;67164;51.202;0.278;2023-05-01T08:03:49;101396.09;;;19.68;44.16
77975;BME280;67164;51.202;0.278;2023-05-01T08:06:15;101397.94;;;19.70;44.70
77975;BME280;67164;51.202;0.278;2023-05-01T08:08:41;101399.91;;;18.91;45.61
77975;BME280;67164;51.202;0.278;2023-05-01T08:11:08;101398.57;;;18.69;45.56
77975;BME280;67164;51.202;0.278;2023-05-01T08:13:32;101398.20;;;18.99;45.05
77975;BME280;67164;51.202;0.278;2023-05-01T08:16:00;101391.90;;;19.57;44.22
77975;BME280;67164;51.202;0.278;2023-05-01T08:18:23;101396.87;;;20.02;43.64
77975;BME280;67164;51.202;0.278;2023-05-01T08:20:49;101394.62;;;20.05;42.62
77975;BME280;67164;51.202;0.278;2023-05-01T08:23:15;101398.78;;;20.12;42.22
77975;BME280;67164;51.202;0.278;2023-05-01T08:25:46;101400.83;;;20.36;41.78
77975;BME280;67164;51.202;0.278;2023-05-01T08:28:06;101403.03;;;19.84;41.84
77975;BME280;67164;51.202;0.278;2023-05-01T08:30:32;101405.06;;;19.97;41.73
77975;BME280;67164;51.202;0.278;2023-05-01T08:32:58;101408.75;;;19.90;41.84
77975;BME280;67164;51.202;0.278;2023-05-01T08:35:24;101410.98;;;19.20;42.71
77975;BME280;67164;51.202;0.278;2023-05-01T08:37:50;101408.15;;;19.62;42.24
77975;BME280;67164;51.202;0.278;2023-05-01T08:40:15;101410.46;;;19.73;42.64
77975;BME280;67164;51.202;0.278;2023-05-01T08:42:42;101408.60;;;19.83;42.38
77975;BME280;67164;51.202;0.278;2023-05-01T08:45:08;101408.38;;;19.57;42.35
77975;BME280;67164;51.202;0.278;2023-05-01T08:47:36;101405.61;;;19.52;42.23
77975;BME280;67164;51.202;0.278;2023-05-01T08:49:59;101406.82;;;19.89;42.02
77975;BME280;67164;51.202;0.278;2023-05-01T08:52:26;101410.01;;;19.99;42.17
77975;BME280;67164;51.202;0.278;2023-05-01T08:54:57;101416.51;;;19.05;42.95
77975;BME280;67164;51.202;0.278;2023-05-01T08:57:16;101415.30;;;19.45;42.78
77975;BME280;67164;51.202;0.278;2023-05-01T08:59:45;101419.70;;;19.39;42.85
77975;BME280;67164;51.202;0.278;2023-05-01T09:02:12;101420.45;;;19.07;43.02
77975;BME280;67164;51.202;0.278;2023-05-01T09:04:40;101425.40;;;19.25;43.21
77975;BME280;67164;51.202;0.278;2023-05-01T09:07:00;101429.42;;;19.57;42.88
77975;BME280;67164;51.202;0.278;2023-05-01T09:09:26;101429.08;;;19.18;43.61
77975;BME280;67164;51.202;0.278;2023-05-01T09:11:51;101429.26;;;18.72;43.56
77975;BME280;67164;51.202;0.278;2023-05-01T09:14:16;101429.72;;;19.35;43.41
77975;BME280;67164;51.202;0.278;2023-05-01T09:16:42;101429.09;;;18.91;43.58
77975;BME280;67164;51.202;0.278;2023-05-01T09:19:09;101425.32;;;18.71;44.13
77975;BME280;67164;51.202;0.278;2023-05-01T09:21:34;101420.38;;;18.74;43.87
77975;BME280;67164;51.202;0.278;2023-05-01T09:24:00;101420.91;;;18.08;45.07
77975;BME280;67164;51.202;0.278;2023-05-01T09:26:26;101418.73;;;18.98;43.96
77975;BME280;67164;51.202;0.278;2023-05-01T09:28:57;101423.48;;;19.35;43.64
77975;BME280;67164;51.202;0.278;2023-05-01T09:31:24;101424.22;;;19.29;43.89
77975;BME280;67164;51.202;0.278;2023-05-01T09:33:51;101426.76;;;19.57;43.72
77975;BME280;67164;51.202;0.278;2023-05-01T09:36:14;101424.00;;;19.79;43.73
77975;BME280;67164;51.202;0.278;2023-05-01T09:38:34;101421.82;;;19.91;43.85
77975;BME280;67164;51.202;0.278;2023-05-01T09:41:03;101421.89;;;19.97;43.52
77975;BME280;67164;51.202;0.278;2023-05-01T09:43:27;101423.68;;;19.92;43.67
77975;BME280;67164;51.202;0.278;2023-05-01T09:46:02;101426.55;;;19.92;43.71
77975;BME280;67164;51.202;0.278;2023-05-01T09:48:18;101425.85;;;20.01;43.62
77975;BME280;67164;51.202;0.278;2023-05-01T09:50:43;101428.03;;;19.75;43.30
77975;BME280;67164;51.202;0.278;2023-05-01T09:53:08;101430.46;;;20.48;43.65
77975;BME280;67164;51.202;0.278;2023-05-01T09:55:33;101434.71;;;20.07;43.70
77975;BME280;67164;51.202;0.278;2023-05-01T09:57:59;101438.58;;;19.23;45.32
77975;BME280;67164;51.202;0.278;2023-05-01T10:00:25;101441.07;;;19.89;45.06
77975;BME280;67164;51.202;0.278;2023-05-01T10:02:50;101443.30;;;19.81;45.31
77975;BME280;67164;51.202;0.278;2023-05-01T10:05:15;101441.83;;;19.99;44.84
77975;BME280;67164;51.202;0.278;2023-05-01T10:07:54;101444.82;;;20.68;44.20
77975;BME280;67164;51.202;0.278;2023-05-01T10:10:16;101446.53;;;20.46;44.18
77975;BME280;67164;51.202;0.278;2023-05-01T10:12:31;101443.51;;;20.53;44.30
77975;BME280;67164;51.202;0.278;2023-05-01T10:14:57;101447.68;;;19.99;45.35
77975;BME280;67164;51.202;0.278;2023-05-01T10:17:22;101446.05;;;20.30;44.37
77975;BME280;67164;51.202;0.278;2023-05-01T10:19:48;101443.21;;;20.39;44.68
77975;BME280;67164;51.202;0.278;2023-05-01T10:22:14;101446.97;;;19.95;46.40
77975;BME280;67164;51.202;0.278;2023-05-01T10:24:39;101448.74;;;19.67;46.61
77975;BME280;67164;51.202;0.278;2023-05-01T10:27:05;101446.71;;;20.12;46.57
77975;BME280;67164;51.202;0.278;2023-05-01T10:29:30;101449.59;;;19.71;46.51
77975;BME280;67164;51.202;0.278;2023-05-01T10:31:55;101451.76;;;19.77;46.39
77975;BME280;67164;51.202;0.278;2023-05-01T10:34:22;101452.80;;;20.07;45.91
77975;BME280;67164;51.202;0.278;2023-05-01T10:36:52;101453.10;;;20.49;45.35
77975;BME280;67164;51.202;0.278;2023-05-01T10:46:28;101452.33;;;20.53;45.44
77975;BME280;67164;51.202;0.278;2023-05-01T10:48:55;101458.09;;;20.45;45.68
77975;BME280;67164;51.202;0.278;2023-05-01T10:51:21;101452.56;;;20.73;44.87
77975;BME280;67164;51.202;0.278;2023-05-01T10:53:45;101454.79;;;20.84;44.92
77975;BME280;67164;51.202;0.278;2023-05-01T10:58:55;101449.76;;;20.77;44.78
77975;BME280;67164;51.202;0.278;2023-05-01T11:03:36;101446.16;;;20.81;44.77
77975;BME280;67164;51.202;0.278;2023-05-01T11:06:06;101449.84;;;20.63;45.24
77975;BME280;67164;51.202;0.278;2023-05-01T11:08:28;101453.12;;;20.33;45.57
77975;BME280;67164;51.202;0.278;2023-05-01T11:10:44;101448.78;;;20.84;44.86
77975;BME280;67164;51.202;0.278;2023-05-01T11:13:09;101448.89;;;20.70;45.22
77975;BME280;67164;51.202;0.278;2023-05-01T11:15:35;101449.65;;;20.74;45.03
77975;BME280;67164;51.202;0.278;2023-05-01T11:18:02;101453.36;;;20.50;45.39
77975;BME280;67164;51.202;0.278;2023-05-01T11:20:45;101450.54;;;20.50;45.37
77975;BME280;67164;51.202;0.278;2023-05-01T11:22:53;101451.39;;;20.18;46.22
77975;BME280;67164;51.202;0.278;2023-05-01T11:25:20;101447.59;;;19.86;47.21
77975;BME280;67164;51.202;0.278;2023-05-01T11:27:46;101447.08;;;19.84;47.69
77975;BME280;67164;51.202;0.278;2023-05-01T11:30:11;101444.38;;;19.90;47.70
77975;BME280;67164;51.202;0.278;2023-05-01T11:32:36;101444.70;;;19.92;48.43
77975;BME280;67164;51.202;0.278;2023-05-01T11:35:01;101440.76;;;20.09;48.58
77975;BME280;67164;51.202;0.278;2023-05-01T11:37:38;101438.94;;;19.94;48.83
77975;BME280;67164;51.202;0.278;2023-05-01T11:39:52;101438.31;;;20.11;48.88
77975;BME280;67164;51.202;0.278;2023-05-01T11:42:20;101438.88;;;20.12;48.80
77975;BME280;67164;51.202;0.278;2023-05-01T11:47:09;101431.68;;;20.41;48.29
77975;BME280;67164;51.202;0.278;2023-05-01T11:49:36;101427.10;;;20.47;47.30
77975;BME280;67164;51.202;0.278;2023-05-01T11:52:01;101428.40;;;20.89;46.79
77975;BME280;67164;51.202;0.278;2023-05-01T11:54:26;101429.01;;;20.56;47.26
77975;BME280;67164;51.202;0.278;2023-05-01T11:56:57;101424.57;;;20.73;46.92
77975;BME280;67164;51.202;0.278;2023-05-01T11:59:18;101421.07;;;20.41;47.00
77975;BME280;67164;51.202;0.278;2023-05-01T12:01:45;101421.74;;;20.66;46.85
77975;BME280;67164;51.202;0.278;2023-05-01T12:04:11;101420.92;;;20.74;46.84
77975;BME280;67164;51.202;0.278;2023-05-01T12:06:36;101421.86;;;20.27;47.26
77975;BME280;67164;51.202;0.278;2023-05-01T12:09:01;101423.20;;;19.81;48.07
77975;BME280;67164;51.202;0.278;2023-05-01T12:11:27;101420.91;;;19.48;48.99
77975;BME280;67164;51.202;0.278;2023-05-01T12:13:52;101422.23;;;19.09;50.13
77975;BME280;67164;51.202;0.278;2023-05-01T12:16:17;101419.83;;;19.79;49.08
77975;BME280;67164;51.202;0.278;2023-05-01T12:18:43;101415.16;;;20.17;48.12
77975;BME280;67164;51.202;0.278;2023-05-01T12:21:14;101416.02;;;20.11;48.11
77975;BME280;67164;51.202;0.278;2023-05-01T12:23:35;101417.28;;;20.47;47.35
77975;BME280;67164;51.202;0.278;2023-05-01T12:25:59;101413.76;;;20.76;46.79
77975;BME280;67164;51.202;0.278;2023-05-01T12:28:24;101414.25;;;20.78;46.71
77975;BME280;67164;51.202;0.278;2023-05-01T12:30:50;101416.50;;;20.70;46.79
77975;BME280;67164;51.202;0.278;2023-05-01T12:33:18;101415.40;;;20.76;46.67
77975;BME280;67164;51.202;0.278;2023-05-01T12:35:44;101419.17;;;20.84;46.59
77975;BME280;67164;51.202;0.278;2023-05-01T12:38:11;101415.86;;;21.09;46.26
77975;BME280;67164;51.202;0.278;2023-05-01T12:40:32;101417.33;;;20.93;46.45
77975;BME280;67164;51.202;0.278;2023-05-01T12:43:03;101418.41;;;21.00;46.33
77975;BME280;67164;51.202;0.278;2023-05-01T12:45:23;101413.65;;;20.84;46.39
77975;BME280;67164;51.202;0.278;2023-05-01T12:47:49;101412.72;;;21.12;46.10
77975;BME280;67164;51.202;0.278;2023-05-01T12:50:14;101411.46;;;20.94;46.04
77975;BME280;67164;51.202;0.278;2023-05-01T12:52:45;101414.37;;;21.17;46.10
77975;BME280;67164;51.202;0.278;2023-05-01T12:55:06;101420.60;;;21.12;46.14
77975;BME280;67164;51.202;0.278;2023-05-01T12:57:31;101421.30;;;20.94;46.41