sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2023-05-01T00:01:29;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:03:55;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:06:23;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:08:50;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:11:17;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:13:44;8.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:16:11;8.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:18:39;8.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:21:05;8.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:23:32;8.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:25:59;8.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:28:26;8.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:30:53;8.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:33:20;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:35:47;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:38:14;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:40:44;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:43:12;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:45:42;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:48:10;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:50:37;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:53:04;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:55:31;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T00:58:02;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:00:30;8.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:02:57;8.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:05:26;8.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:11:42;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:14:13;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:17:20;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:26:50;7.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:34:32;7.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:35:36;7.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:38:08;7.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:40:44;7.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:43:17;7.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:45:56;7.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:48:28;7.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:50:58;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:53:27;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:55:57;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T01:58:29;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:00:57;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:03:25;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:05:57;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:08:28;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:10:56;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:13:28;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:15:59;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:18:29;7.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:20:57;7.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:23:26;7.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:25:55;7.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:28:23;7.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:30:52;7.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:33:19;7.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:35:48;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:38:16;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:40:50;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:43:21;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:45:52;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:48:27;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:50:59;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:53:27;6.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:55:54;6.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T02:58:21;6.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:00:49;6.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:03:21;6.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:05:48;6.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:08:15;6.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:10:44;6.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:13:12;6.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:15:41;6.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:18:08;6.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:20:37;6.60;1.60
11009;DHT22;5557;51.670;7.788;2023-05-01T03:23:06;6.60;1.80
11009;DHT22;5557;51.670;7.788;2023-05-01T03:25:33;6.50;2.30
11009;DHT22;5557;51.670;7.788;2023-05-01T03:28:00;6.50;3.20
11009;DHT22;5557;51.670;7.788;2023-05-01T03:30:27;6.50;4.40
11009;DHT22;5557;51.670;7.788;2023-05-01T03:32:54;6.50;4.40
11009;DHT22;5557;51.670;7.788;2023-05-01T03:35:24;6.50;5.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:37:51;6.50;4.60
11009;DHT22;5557;51.670;7.788;2023-05-01T03:40:18;6.50;6.00
11009;DHT22;5557;51.670;7.788;2023-05-01T03:42:45;6.50;6.20
11009;DHT22;5557;51.670;7.788;2023-05-01T03:45:12;6.50;5.40
11009;DHT22;5557;51.670;7.788;2023-05-01T03:47:39;6.40;5.90
11009;DHT22;5557;51.670;7.788;2023-05-01T03:50:08;6.40;6.10
11009;DHT22;5557;51.670;7.788;2023-05-01T03:52:37;6.40;6.70
11009;DHT22;5557;51.670;7.788;2023-05-01T03:55:05;6.40;7.50
11009;DHT22;5557;51.670;7.788;2023-05-01T03:57:33;6.40;7.50
11009;DHT22;5557;51.670;7.788;2023-05-01T04:00:02;6.30;7.70
11009;DHT22;5557;51.670;7.788;2023-05-01T04:02:32;6.30;8.30
11009;DHT22;5557;51.670;7.788;2023-05-01T04:05:02;6.30;9.10
11009;DHT22;5557;51.670;7.788;2023-05-01T04:07:29;6.30;10.40
11009;DHT22;5557;51.670;7.788;2023-05-01T04:09:55;6.30;10.40
11009;DHT22;5557;51.670;7.788;2023-05-01T04:12:23;6.30;10.40
11009;DHT22;5557;51.670;7.788;2023-05-01T04:14:49;6.30;10.10
11009;DHT22;5557;51.670;7.788;2023-05-01T04:17:16;6.30;10.60
11009;DHT22;5557;51.670;7.788;2023-05-01T04:19:43;6.30;10.80
11009;DHT22;5557;51.670;7.788;2023-05-01T04:22:10;6.40;10.50
11009;DHT22;5557;51.670;7.788;2023-05-01T04:24:37;6.40;10.60
11009;DHT22;5557;51.670;7.788;2023-05-01T04:27:04;6.40;10.30
11009;DHT22;5557;51.670;7.788;2023-05-01T04:29:31;6.50;10.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:31:58;6.60;9.10
11009;DHT22;5557;51.670;7.788;2023-05-01T04:34:25;6.70;9.20
11009;DHT22;5557;51.670;7.788;2023-05-01T04:36:55;6.90;6.40
11009;DHT22;5557;51.670;7.788;2023-05-01T04:39:24;7.20;3.50
11009;DHT22;5557;51.670;7.788;2023-05-01T04:41:51;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:44:18;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:46:45;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:49:12;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:51:40;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:54:06;7.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:56:33;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T04:59:00;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:01:27;7.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:03:54;7.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:06:21;7.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:08:48;7.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:11:18;7.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:13:45;7.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:16:13;7.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:18:40;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:21:07;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:23:36;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:26:03;8.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:28:31;8.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:30:57;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:33:24;8.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:35:52;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:38:19;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:40:46;8.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:43:13;8.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:45:40;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:48:07;9.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:50:34;9.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:53:01;9.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:55:28;9.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T05:57:55;9.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:00:22;9.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:02:49;9.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:05:17;9.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:07:44;10.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:10:11;10.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:12:38;10.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:15:17;10.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:17:44;11.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:20:11;11.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:22:39;11.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:25:07;10.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:27:34;10.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:30:01;10.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:32:28;10.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:34:55;10.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:37:22;11.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:39:49;11.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:42:16;12.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:44:43;12.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:47:10;12.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:49:37;12.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:52:04;13.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:54:31;13.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:56:57;13.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T06:59:24;14.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:01:51;14.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:04:18;14.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:06:45;14.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:09:13;14.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:11:40;15.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:14:08;15.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:16:35;15.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:19:02;16.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:21:29;16.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:23:57;16.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:26:25;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:28:52;17.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:31:19;17.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:33:46;17.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:36:13;17.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:38:40;18.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:41:07;18.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:43:34;18.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:46:01;18.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:48:28;19.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:50:55;19.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:53:22;19.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:55:49;19.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T07:58:16;19.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:00:43;20.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:03:11;20.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:05:40;21.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:08:08;21.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:10:35;21.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:13:02;21.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:15:29;21.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:17:56;22.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:20:23;21.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:22:50;21.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:25:17;21.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:27:44;21.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:30:11;21.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:32:38;21.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:35:05;22.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:37:33;22.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:40:00;22.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:42:34;22.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:45:04;22.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:47:35;23.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:50:03;23.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:52:31;23.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:54:59;23.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:57:29;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T08:59:56;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:02:25;23.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:04:53;23.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:07:20;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:09:48;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:12:23;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:14:55;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:17:23;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:19:50;23.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:22:17;22.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:24:45;22.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:27:13;23.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:29:46;24.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:32:16;25.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:34:43;24.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:37:31;24.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:40:12;25.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:42:51;25.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:45:19;25.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:47:46;25.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:50:30;24.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:53:00;24.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:55:27;24.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T09:57:54;24.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:00:21;24.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:02:48;24.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:05:17;24.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:08:13;24.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:10:41;24.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:13:17;24.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:15:44;24.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:18:16;24.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:20:43;24.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:23:10;24.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:25:40;24.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:28:08;24.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:30:37;24.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:33:06;24.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:35:36;24.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:38:06;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:40:47;24.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:43:19;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:45:52;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:48:58;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:51:26;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:54:32;23.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T10:57:00;23.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:03:36;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:06:05;24.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:08:37;24.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:14:05;24.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:16:43;24.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:22:18;25.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:24:45;25.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:27:13;25.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:29:43;24.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:32:16;24.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:34:45;24.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:37:12;25.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:39:50;25.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:42:19;25.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:45:07;24.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:47:37;24.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:50:06;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:52:50;23.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:55:32;23.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T11:58:01;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:00:32;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:03:11;23.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:05:42;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:08:17;23.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:10:46;24.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:13:15;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:15:44;24.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:18:12;24.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:20:45;24.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:23:14;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:25:45;24.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:28:13;23.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:30:42;23.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:35:49;23.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:38:20;23.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:40:57;23.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:43:43;23.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:46:13;23.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:48:40;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:51:08;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:53:42;23.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:56:22;23.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T12:58:51;23.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:01:23;22.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:03:52;22.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:06:30;22.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:09:07;22.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:11:37;22.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:14:06;23.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:16:43;23.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:19:11;23.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:21:48;22.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:24:15;22.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:26:43;22.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:29:13;22.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:31:44;22.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:34:16;22.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:36:46;22.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:39:18;22.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:41:47;23.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:44:16;22.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:46:43;22.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:49:12;22.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:51:43;22.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:54:12;22.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:56:40;22.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T13:59:07;22.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:01:43;22.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:04:17;22.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:06:46;22.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:09:16;22.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:11:46;22.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:14:16;22.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:16:50;22.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:19:17;21.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:21:45;21.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:24:14;21.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:26:42;21.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:29:25;21.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:31:53;21.40;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:34:21;20.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:36:49;20.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:39:16;20.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:41:44;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:44:14;20.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:46:48;20.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:49:19;19.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:51:48;19.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:54:15;19.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:56:42;18.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T14:59:09;18.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:01:37;17.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:04:04;17.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:06:36;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:09:03;16.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:11:31;16.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:13:58;16.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:16:25;15.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:18:52;15.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:21:19;15.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:23:46;16.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:26:13;15.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:28:40;15.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:31:07;16.00;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:33:34;16.10;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:36:01;16.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:38:28;16.30;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:40:55;16.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:43:22;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:45:50;16.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:48:17;16.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:50:44;16.80;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:53:14;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:55:43;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T15:58:09;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:00:36;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:03:06;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:05:36;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:08:05;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:10:32;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:13:06;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:15:34;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:18:02;16.70;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:20:34;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:23:04;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:25:31;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:27:58;16.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:30:25;16.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:32:54;16.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:35:26;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:37:54;16.60;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:40:21;16.50;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:42:49;16.20;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:45:18;15.90;1.00
11009;DHT22;5557;51.670;7.788;2023-05-01T16:47:45;15.40;1.00