sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:01:32;5.57;;;2.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:03:58;6.47;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:06:25;5.85;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:08:51;7.50;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:11:17;6.95;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:13:43;6.07;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:16:10;5.68;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:18:36;4.82;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:21:07;6.30;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:23:44;4.95;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:26:15;4.90;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:28:45;5.50;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:31:11;5.70;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:33:38;4.85;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:36:06;5.40;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:38:32;6.45;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:40:59;3.97;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:43:27;8.15;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:45:53;4.88;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:48:28;5.20;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:50:57;6.57;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:53:28;5.07;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:55:59;6.20;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T00:58:28;7.38;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:00:56;6.63;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:03:23;4.93;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:05:53;6.00;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:11:21;5.47;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:14:01;4.10;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:16:51;4.80;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:19:41;4.93;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:30:40;5.37;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:33:26;7.33;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:38:29;5.43;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:40:57;7.93;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:43:25;7.30;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:46:04;5.63;;;2.23;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:48:31;9.33;;;4.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:50:58;4.87;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:53:28;8.03;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:55:55;4.87;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T01:58:22;6.63;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:00:51;4.23;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:03:26;4.97;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:05:58;5.47;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:11:19;4.27;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:13:51;5.53;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:16:48;3.00;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:22:25;6.83;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:25:05;3.90;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:30:17;4.53;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:32:47;3.87;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:35:21;4.50;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:37:48;5.87;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:40:26;6.63;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:45:55;5.03;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:48:47;5.53;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:51:20;5.43;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:53:53;8.87;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T02:56:35;6.73;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:08:35;5.20;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:11:22;4.77;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:14:14;4.20;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:16:48;3.90;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:19:20;5.13;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:24:42;4.90;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:27:08;6.13;;;1.57;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:29:35;5.43;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:32:02;2.90;;;1.53;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:34:29;3.83;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:36:56;5.73;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:39:23;4.47;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:41:50;4.73;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:44:17;5.20;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:46:43;6.83;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:49:09;4.13;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:51:35;6.77;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:54:00;4.33;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:56:28;3.70;;;1.47;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T03:58:57;6.57;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:01:23;5.10;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:03:48;6.67;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:06:14;6.07;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:08:40;3.93;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:11:06;2.93;;;1.23;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:13:32;4.40;;;1.43;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:15:57;5.17;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:18:23;3.80;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:20:49;4.50;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:23:15;4.93;;;1.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:25:41;3.47;;;1.37;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:28:08;4.70;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:30:34;3.78;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:33:00;3.58;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:35:25;4.85;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:37:51;2.65;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:40:17;4.32;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:42:43;5.13;;;1.52;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:45:09;3.33;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:47:35;2.97;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:50:01;3.30;;;1.52;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:52:27;3.30;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:54:53;5.50;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:57:19;7.53;;;1.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T04:59:44;7.03;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:02:12;5.22;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:04:38;5.05;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:07:04;4.00;;;1.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:09:30;4.82;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:11:55;4.03;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:14:21;5.32;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:16:47;4.57;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:19:13;5.18;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:21:38;5.18;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:24:04;5.20;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:26:30;4.15;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:28:56;4.20;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:31:22;4.82;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:33:47;5.07;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:36:13;5.57;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:38:39;4.45;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:41:23;4.75;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:43:49;4.50;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:46:15;9.05;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:48:41;6.68;;;1.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:51:07;3.83;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:53:33;3.38;;;1.52;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:55:59;3.63;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T05:58:25;8.75;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:00:51;4.22;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:03:17;7.43;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:05:43;4.90;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:08:22;5.28;;;1.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:10:50;6.30;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:13:16;4.95;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:15:42;5.18;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:18:07;5.13;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:20:33;9.68;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:22:59;5.60;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:25:25;9.40;;;3.22;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:27:51;7.18;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:30:16;6.35;;;2.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:32:42;6.03;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:35:08;6.07;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:37:34;5.00;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:39:59;7.22;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:42:25;5.65;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:44:51;5.68;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:47:17;6.90;;;2.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:49:42;9.57;;;4.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:52:09;10.50;;;5.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:54:35;11.27;;;6.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:57:04;12.60;;;6.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T06:59:30;13.20;;;6.53;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:01:56;10.10;;;6.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:04:22;10.98;;;6.32;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:06:48;13.65;;;8.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:09:13;14.32;;;8.65;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:11:39;9.40;;;6.22;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:14:05;12.88;;;6.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:16:30;13.63;;;9.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:18:56;13.55;;;8.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:21:22;12.05;;;7.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:23:48;12.02;;;6.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:26:13;12.07;;;6.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:28:39;10.35;;;6.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:31:05;8.30;;;5.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:33:32;8.90;;;5.78;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:35:57;8.38;;;5.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:38:23;8.18;;;4.82;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:40:49;7.97;;;4.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:43:15;5.88;;;3.53;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:45:40;7.00;;;3.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:48:06;6.05;;;3.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:50:32;8.15;;;3.78;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:52:58;8.40;;;3.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:55:24;7.75;;;3.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T07:57:51;8.00;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:00:17;6.95;;;3.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:02:44;7.40;;;3.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:05:30;5.57;;;4.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:10:49;8.60;;;4.72;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:13:16;6.90;;;5.32;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:15:43;10.43;;;6.97;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:18:10;8.85;;;6.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:20:36;8.73;;;7.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:23:03;10.25;;;6.97;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:25:29;9.95;;;7.18;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:27:56;10.13;;;7.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:30:22;6.13;;;4.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:32:49;4.25;;;3.72;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:35:16;4.40;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:37:42;5.88;;;3.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:40:11;6.32;;;4.22;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:42:42;8.32;;;3.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:45:15;3.97;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:47:43;4.35;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:50:11;3.92;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:52:38;3.92;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:55:05;5.60;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T08:57:31;3.75;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:00:00;3.78;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:02:29;3.53;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:04:56;3.17;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:07:23;4.57;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:09:52;3.72;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:12:18;3.25;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:14:44;2.40;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:17:10;3.55;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:22:16;8.35;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:27:32;3.55;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:30:08;3.83;;;2.72;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:37:49;5.82;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:40:19;3.83;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:45:26;4.55;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:47:52;3.10;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:50:19;4.15;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:52:45;3.75;;;1.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T09:57:43;5.43;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:00:16;4.78;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:02:52;2.80;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:05:33;3.17;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:08:03;3.47;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:10:34;2.75;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:13:01;1.63;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:15:28;4.50;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:17:55;2.92;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:22:51;3.63;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:25:18;3.80;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:27:44;1.88;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:30:12;2.45;;;1.27;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:32:40;2.25;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:35:12;3.63;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:37:46;2.45;;;1.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:40:27;1.98;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:43:39;2.65;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:46:26;2.15;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:51:24;3.22;;;1.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T10:53:50;5.38;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:15:34;2.65;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:20:37;2.25;;;1.02;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:25:38;2.92;;;1.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:28:07;3.03;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:33:48;4.60;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:38:47;3.90;;;1.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:44:04;2.72;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:46:32;2.38;;;1.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:51:32;1.70;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:53:59;3.08;;;0.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:56:26;1.60;;;1.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T11:58:54;2.45;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:03:53;1.40;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:12:07;3.22;;;0.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:14:43;1.58;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:17:16;2.05;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:22:21;2.53;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:27:38;1.83;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:30:09;2.15;;;1.15;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:32:38;3.45;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:35:05;2.28;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:37:35;1.20;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:40:03;2.95;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:42:41;2.13;;;0.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:45:24;1.60;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:50:23;2.67;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:52:50;2.28;;;0.93;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:55:24;2.38;;;1.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T12:58:13;2.38;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:01:05;1.55;;;1.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:03:35;2.22;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:06:02;2.45;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:08:37;3.17;;;1.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:11:02;1.70;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:13:39;2.83;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:16:27;2.17;;;1.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:18:57;2.13;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:21:28;2.58;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:23:53;1.65;;;0.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:26:20;2.65;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:28:48;1.90;;;0.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:31:13;0.85;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:33:39;3.65;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:36:05;0.70;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:38:31;1.73;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:40:57;1.67;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:43:23;2.20;;;0.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:45:48;1.27;;;0.82;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:48:14;1.13;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:50:43;2.53;;;0.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:53:09;1.58;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:55:35;4.68;;;1.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T13:58:01;1.73;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:00:31;1.88;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:02:57;1.77;;;0.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:05:24;2.28;;;0.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:07:50;2.15;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:10:16;1.58;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:12:41;3.17;;;1.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:15:07;1.77;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:17:34;2.60;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:19:59;1.83;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:22:25;2.25;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:24:52;3.60;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:27:18;1.40;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:30:03;2.67;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:32:49;2.47;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:35:15;1.15;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:37:41;5.00;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:40:08;2.63;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:42:34;2.55;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:45:00;1.30;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:47:26;0.88;;;0.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:49:51;1.77;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:52:17;2.95;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:54:43;1.42;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T14:59:49;1.90;;;0.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:02:30;0.73;;;0.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:05:08;2.30;;;0.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:07:37;1.73;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:10:05;2.13;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:12:33;2.45;;;0.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:15:07;3.08;;;0.82;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:17:38;2.10;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:20:06;1.95;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:22:38;2.80;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:25:06;2.33;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:27:32;1.85;;;0.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:29:58;1.52;;;0.93;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:32:25;2.30;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:34:51;1.83;;;0.82;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:37:19;1.27;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:45:13;1.20;;;0.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:48:00;2.58;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:53:23;2.30;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:55:58;1.75;;;0.82;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T15:58:30;1.65;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:00:59;1.50;;;0.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:03:53;2.42;;;0.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:06:29;1.90;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:08:55;2.13;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:11:21;1.52;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:13:48;1.70;;;0.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:16:17;2.15;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:18:45;1.42;;;1.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:21:13;1.15;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:23:40;1.98;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:26:08;3.92;;;1.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:28:34;1.40;;;0.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:31:01;1.90;;;0.93;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:33:32;1.83;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:36:06;2.13;;;1.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:38:40;1.48;;;1.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:41:10;2.50;;;1.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:43:40;1.90;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:46:09;1.30;;;0.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-03T16:48:38;1.60;;;1.10;;