sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37903;SDS011;23738;50.422;18.758;2023-04-03T00:02:14;7.10;;;6.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:04:41;8.00;;;6.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:07:08;9.20;;;7.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:09:35;9.70;;;7.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:12:03;8.10;;;6.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:14:31;6.70;;;6.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:16:58;7.70;;;6.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:19:25;8.60;;;6.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:21:53;10.10;;;7.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:24:20;8.20;;;6.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:26:47;6.60;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:29:14;7.70;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:31:41;7.20;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:34:09;7.90;;;6.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:36:36;7.00;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:39:03;8.40;;;6.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:41:31;11.60;;;6.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:43:58;9.30;;;6.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:46:26;9.70;;;6.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:48:53;6.70;;;5.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:51:21;9.00;;;5.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:53:52;7.10;;;5.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:56:23;6.60;;;5.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T00:58:53;5.80;;;4.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:04:24;7.80;;;4.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:06:55;14.90;;;5.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:09:25;6.10;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:11:53;8.70;;;5.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:14:38;10.30;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:19:56;6.00;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:22:34;6.80;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:25:06;6.20;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:27:34;5.20;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:30:01;5.60;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:32:29;8.70;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:34:56;6.20;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:37:24;5.80;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:39:51;6.80;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:42:18;7.80;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:44:45;9.00;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:47:12;6.10;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:49:40;9.90;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:52:07;4.60;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:54:34;5.80;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:57:01;10.40;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T01:59:29;8.10;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:01:56;7.70;;;4.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:04:23;7.60;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:06:51;5.50;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:09:18;7.30;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:11:45;5.70;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:14:12;5.70;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:16:40;7.20;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:19:07;6.00;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:21:34;8.90;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:24:02;8.20;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:26:29;5.80;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:28:56;5.70;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:31:24;8.00;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:33:51;5.90;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:36:18;5.50;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:38:45;8.30;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:41:14;7.00;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:43:41;5.40;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:46:09;7.70;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:48:36;7.10;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:51:04;4.80;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:53:32;7.80;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:55:59;5.00;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T02:58:26;5.90;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:00:54;6.10;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:03:21;4.30;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:05:48;4.80;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:08:16;5.80;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:10:45;7.50;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:13:12;4.20;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:15:40;7.80;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:18:07;5.70;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:20:34;6.60;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:23:01;4.40;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:25:28;4.10;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:27:56;6.30;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:30:23;5.90;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:32:50;5.00;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:35:18;3.80;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:37:45;7.60;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:40:12;6.60;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:42:40;6.80;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:45:08;4.90;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:47:36;5.20;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:50:05;7.40;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:52:33;5.80;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:55:01;5.80;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:57:28;7.80;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T03:59:56;5.30;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:02:23;3.90;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:04:51;5.80;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:07:18;8.30;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:09:46;4.30;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:12:13;7.90;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:14:41;5.30;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:17:12;8.10;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:19:40;4.60;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:22:07;4.80;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:24:34;5.20;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:27:02;5.90;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:29:29;7.80;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:32:01;5.60;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:34:28;7.30;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:36:56;7.00;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:39:23;6.60;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:41:51;6.10;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:44:18;11.70;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:46:45;7.90;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:49:12;6.60;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:51:40;4.40;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:54:07;8.50;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:56:35;6.50;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T04:59:02;6.40;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:01:29;5.30;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:03:57;5.80;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:06:24;8.20;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:08:51;5.70;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:11:18;8.60;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:13:46;7.60;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:16:13;8.40;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:18:40;5.50;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:21:08;8.40;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:23:35;7.30;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:26:02;8.80;;;4.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:28:30;9.10;;;4.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:30:58;7.20;;;4.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:33:25;7.10;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:35:53;10.80;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:38:21;9.90;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:40:48;10.00;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:43:16;7.80;;;3.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:45:43;9.50;;;4.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:48:10;9.20;;;4.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:50:38;8.30;;;4.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:53:07;7.20;;;3.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:55:42;5.70;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T05:58:09;7.50;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:00:36;7.30;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:03:04;5.20;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:05:32;8.20;;;3.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:07:59;6.70;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:10:27;8.00;;;3.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:12:54;6.10;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:15:21;6.80;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:17:48;5.60;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:20:16;8.60;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:22:43;6.10;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:25:11;8.70;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:27:39;6.70;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:30:07;6.50;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:32:35;5.90;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:35:03;8.30;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:37:32;7.90;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:39:59;4.00;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:42:27;8.00;;;3.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:44:54;7.80;;;3.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:47:21;7.10;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:49:49;7.40;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:52:16;6.40;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:54:43;4.60;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:57:11;6.20;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T06:59:38;6.70;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:02:05;6.30;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:04:35;7.10;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:07:02;7.90;;;3.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:09:29;7.40;;;3.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:11:56;5.30;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:14:24;8.30;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:16:51;6.10;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:19:18;5.80;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:21:46;4.00;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:24:13;4.60;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:26:40;5.50;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:29:07;5.20;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:31:34;4.60;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:34:02;6.10;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:36:29;5.60;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:38:59;6.60;;;2.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:41:26;8.60;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:43:54;6.60;;;3.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:46:22;4.00;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:48:50;4.60;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:51:17;5.20;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:53:44;3.70;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:56:11;7.60;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T07:58:39;3.90;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:01:06;4.10;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:03:33;5.30;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:06:04;4.20;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:08:33;5.10;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:11:01;3.30;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:13:31;6.60;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:16:07;4.30;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:18:35;7.20;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:21:05;3.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:41:14;2.50;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:44:10;3.00;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:49:37;2.40;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:52:14;1.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:54:49;2.20;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:57:23;4.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T08:59:59;2.90;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:02:32;1.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:05:13;4.30;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:10:14;2.10;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:12:49;3.10;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:15:27;4.60;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:17:59;2.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:23:09;1.90;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:25:45;3.30;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:28:15;3.50;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:30:44;2.50;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:33:13;2.70;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:35:44;5.70;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:38:21;2.70;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:41:02;1.80;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:43:34;2.80;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:46:21;2.40;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:48:57;4.40;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:51:28;3.60;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:53:58;4.70;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:56:50;2.30;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T09:59:21;2.90;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:01:58;2.70;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:04:38;2.90;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:07:27;3.90;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:10:00;2.20;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:12:31;4.90;;;1.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:15:00;3.50;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:17:37;2.60;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:20:22;2.00;;;1.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:23:02;3.00;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:25:43;2.50;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:28:24;3.80;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:31:01;3.10;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:33:46;5.40;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:36:23;3.70;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:39:02;3.00;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:41:42;3.40;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:44:24;7.40;;;1.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:47:00;2.10;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:49:41;2.80;;;1.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:52:19;2.70;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:54:59;2.50;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T10:57:34;3.30;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:00:07;3.40;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:02:48;3.50;;;2.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:05:26;3.30;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:08:02;14.20;;;12.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:10:37;10.20;;;9.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:13:13;5.90;;;5.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:15:46;11.20;;;7.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:18:17;6.80;;;4.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:20:53;3.70;;;2.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:23:30;3.40;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:26:04;6.10;;;2.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:28:38;2.80;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:31:15;3.50;;;2.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:33:58;6.50;;;4.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:36:38;3.30;;;2.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:39:17;8.80;;;2.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:41:51;4.80;;;2.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:44:30;5.00;;;2.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:47:04;5.70;;;3.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T11:58:34;5.40;;;4.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:01:08;5.50;;;4.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:12:35;6.30;;;1.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:15:16;2.70;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:17:49;4.80;;;2.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:23:25;3.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:26:01;2.40;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:28:48;2.40;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:31:20;2.50;;;1.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:36:48;1.80;;;1.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:39:43;3.20;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:42:34;4.00;;;1.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:45:17;3.40;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:47:49;2.00;;;1.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T12:50:22;3.90;;;1.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:39:38;39.40;;;16.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:42:07;69.20;;;28.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:44:37;119.90;;;52.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:47:06;116.80;;;44.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:49:34;116.40;;;43.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:52:04;155.80;;;55.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:54:31;202.90;;;72.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:56:59;168.30;;;59.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T18:59:26;184.00;;;68.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:01:54;145.00;;;57.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:04:21;86.70;;;32.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:06:49;97.60;;;40.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:09:18;82.20;;;33.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:11:45;75.40;;;31.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:14:12;69.10;;;31.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:16:40;80.30;;;40.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:19:07;67.20;;;31.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:21:34;39.20;;;18.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:24:05;35.40;;;19.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:26:33;29.60;;;18.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:29:00;32.40;;;17.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:31:27;41.50;;;20.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:33:58;46.40;;;22.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:36:25;26.40;;;13.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:38:53;40.30;;;17.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:41:21;59.70;;;25.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:43:52;78.50;;;34.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:46:21;62.00;;;27.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:48:49;61.60;;;27.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:51:16;63.60;;;26.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:53:44;64.10;;;27.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:56:13;56.40;;;24.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T19:58:41;49.90;;;23.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:01:09;44.50;;;21.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:03:36;35.50;;;18.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:06:04;39.60;;;18.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:08:31;43.90;;;23.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:10:59;31.70;;;16.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:13:26;36.20;;;16.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:15:54;28.10;;;14.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:18:22;27.00;;;13.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:20:53;22.60;;;11.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:23:21;19.90;;;10.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:25:49;17.10;;;8.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:28:18;14.50;;;8.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:30:46;15.60;;;8.50;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:33:16;13.50;;;7.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:35:44;12.10;;;6.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:38:12;14.00;;;7.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:40:39;10.90;;;6.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:43:06;14.80;;;7.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:45:34;30.60;;;18.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:48:01;20.30;;;14.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:50:30;16.10;;;11.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:52:59;31.60;;;14.30;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:55:27;39.80;;;16.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T20:57:54;39.10;;;17.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:00:25;19.70;;;8.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:02:53;11.60;;;7.60;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:05:24;18.70;;;9.70;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:19:32;18.30;;;10.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:22:00;16.50;;;9.80;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:24:28;15.40;;;10.10;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:26:57;10.70;;;7.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:29:24;10.30;;;6.20;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:31:52;10.40;;;7.40;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:34:21;10.50;;;6.00;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:36:50;10.80;;;5.90;;
37903;SDS011;23738;50.422;18.758;2023-04-03T21:39:18;13.20;;;7.10;;