sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2024-01-15T00:01:34;67.55;;;29.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:03:59;51.53;;;23.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:06:25;42.15;;;19.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:08:53;30.83;;;14.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:11:19;27.50;;;12.82;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:13:44;27.00;;;13.40;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:16:11;25.45;;;12.23;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:18:37;26.85;;;13.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:21:02;29.35;;;13.57;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:23:28;28.40;;;11.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:25:54;24.67;;;11.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:28:19;22.85;;;11.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:30:45;26.42;;;12.27;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:33:11;30.50;;;13.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:35:37;30.75;;;14.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:38:03;33.75;;;15.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:40:29;28.58;;;13.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:42:54;27.27;;;15.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:45:20;26.33;;;13.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:47:46;29.17;;;14.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:50:11;28.73;;;14.02;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:52:37;31.98;;;15.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:55:03;32.17;;;15.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:57:29;31.27;;;15.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T00:59:54;35.42;;;16.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:02:20;35.80;;;16.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:04:46;36.22;;;17.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:07:11;34.95;;;15.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:09:37;38.42;;;18.52;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:12:03;34.88;;;18.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:14:28;32.60;;;16.67;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:16:54;35.35;;;17.23;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:19:20;33.08;;;16.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:21:45;36.55;;;17.67;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:24:11;30.98;;;15.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:26:37;35.08;;;15.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:29:02;33.35;;;16.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:31:28;35.20;;;16.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:33:54;32.47;;;16.42;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:36:19;37.13;;;16.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:38:45;40.88;;;19.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:41:10;33.75;;;17.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:43:36;34.42;;;16.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:46:02;35.65;;;15.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:48:28;34.63;;;15.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:50:56;33.35;;;16.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:53:24;37.78;;;16.52;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:55:51;31.58;;;16.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T01:58:18;30.90;;;15.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:00:45;34.40;;;16.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:03:12;31.52;;;15.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:05:39;31.02;;;15.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:08:05;32.97;;;15.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:10:31;32.53;;;16.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:12:57;28.27;;;14.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:15:23;29.95;;;14.77;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:20:31;27.33;;;14.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:25:39;31.92;;;15.27;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:28:10;29.23;;;14.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:30:40;30.20;;;15.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:33:07;34.10;;;15.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:35:33;32.17;;;15.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:38:01;29.10;;;15.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:40:28;30.13;;;15.57;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:42:54;29.13;;;15.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:45:20;32.72;;;15.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:47:46;36.72;;;17.35;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:50:12;29.67;;;14.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:52:38;33.08;;;17.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:55:04;32.45;;;16.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:57:30;34.03;;;16.92;;
38859;SDS011;24609;48.316;16.174;2024-01-15T02:59:56;32.80;;;16.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:02:21;32.97;;;17.08;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:04:47;34.38;;;16.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:07:13;37.72;;;17.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:09:39;33.17;;;17.27;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:12:04;33.47;;;16.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:14:30;37.65;;;17.27;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:16:56;31.85;;;16.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:19:22;36.50;;;17.45;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:21:47;33.00;;;15.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:24:13;31.50;;;15.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:26:38;31.52;;;16.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:29:04;30.98;;;15.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:31:30;29.40;;;15.32;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:33:56;30.45;;;14.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:36:21;32.88;;;15.45;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:38:47;27.27;;;14.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:41:13;34.25;;;17.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:43:38;36.33;;;17.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:46:05;34.35;;;17.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:48:30;30.38;;;15.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:50:56;30.23;;;16.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:53:22;33.30;;;16.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:55:48;34.78;;;15.77;;
38859;SDS011;24609;48.316;16.174;2024-01-15T03:58:14;36.08;;;16.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:00:40;44.22;;;19.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:03:06;35.33;;;16.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:05:32;37.30;;;18.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:07:57;38.72;;;18.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:10:23;40.38;;;19.58;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:12:48;42.20;;;20.23;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:15:14;43.08;;;20.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:17:40;40.63;;;19.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:20:06;39.78;;;19.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:22:33;37.05;;;17.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:25:02;42.33;;;20.58;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:27:28;35.13;;;17.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:29:54;34.28;;;18.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:32:20;35.08;;;19.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:34:46;37.25;;;16.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:37:13;35.63;;;17.67;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:39:38;33.72;;;17.02;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:42:04;30.67;;;15.77;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:44:30;32.47;;;17.17;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:46:55;29.77;;;16.42;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:49:21;32.05;;;16.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:51:47;30.70;;;16.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:54:12;40.00;;;19.33;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:56:42;36.75;;;18.77;;
38859;SDS011;24609;48.316;16.174;2024-01-15T04:59:09;37.38;;;20.08;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:01:35;38.65;;;18.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:04:00;37.47;;;19.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:06:26;32.33;;;16.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:08:52;33.00;;;17.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:11:18;33.22;;;17.40;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:13:43;38.55;;;18.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:16:09;35.85;;;18.17;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:18:34;32.30;;;17.52;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:21:02;33.20;;;17.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:23:28;37.42;;;18.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:25:54;29.05;;;16.35;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:28:19;32.03;;;17.33;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:30:45;34.10;;;17.08;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:33:11;38.33;;;18.83;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:35:36;32.88;;;15.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:38:02;36.22;;;16.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:40:28;29.30;;;15.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:42:53;33.67;;;17.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:45:19;30.65;;;16.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:47:45;33.20;;;16.08;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:50:10;33.78;;;15.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:52:36;29.77;;;15.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:55:02;40.13;;;19.83;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:57:28;34.13;;;17.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T05:59:53;30.35;;;16.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:02:19;33.35;;;16.92;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:04:45;33.97;;;16.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:07:10;27.33;;;14.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:09:36;32.13;;;14.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:12:03;26.70;;;14.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:14:29;26.48;;;13.57;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:16:55;28.48;;;14.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:19:21;22.63;;;12.43;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:21:46;20.55;;;12.23;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:24:12;21.73;;;12.32;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:26:38;19.65;;;10.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:29:04;20.48;;;12.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:31:30;24.80;;;12.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:33:56;24.17;;;13.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:36:21;23.65;;;13.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:38:47;24.60;;;12.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:41:13;28.45;;;14.32;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:43:38;26.10;;;14.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:46:04;27.95;;;15.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:48:30;27.67;;;15.68;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:50:55;26.67;;;14.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:53:21;26.95;;;14.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:55:47;32.00;;;16.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T06:58:14;28.88;;;14.52;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:00:40;27.10;;;14.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:03:05;33.40;;;16.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:05:32;29.05;;;16.58;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:07:58;28.23;;;15.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:10:23;26.63;;;15.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:12:49;26.77;;;14.27;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:15:15;29.90;;;15.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:17:41;29.08;;;16.67;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:20:07;27.83;;;14.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:22:37;27.08;;;14.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:25:03;27.60;;;15.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:27:30;24.95;;;13.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:29:56;26.52;;;13.77;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:32:22;24.88;;;14.07;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:34:48;22.52;;;12.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:37:15;24.77;;;13.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:39:41;21.83;;;12.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:42:06;23.63;;;13.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:44:32;24.77;;;13.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:46:58;29.92;;;15.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:49:24;21.05;;;11.40;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:51:50;22.88;;;12.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:54:16;24.67;;;12.07;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:56:54;33.50;;;18.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T07:59:24;33.72;;;16.58;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:01:51;28.10;;;14.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:04:17;38.65;;;18.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:06:43;27.63;;;14.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:09:10;27.10;;;13.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:11:36;21.33;;;12.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:14:04;24.27;;;13.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:16:29;23.27;;;12.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:18:55;21.17;;;11.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:21:21;23.45;;;13.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:23:47;24.65;;;12.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:26:13;23.23;;;13.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:28:38;23.98;;;12.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:31:04;23.30;;;12.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:33:30;21.30;;;12.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:35:55;20.88;;;11.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:38:21;22.92;;;13.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:40:47;20.60;;;11.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:43:14;19.60;;;11.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:45:40;19.52;;;11.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:48:05;21.50;;;11.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:50:32;22.75;;;12.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:52:58;18.55;;;10.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:55:24;18.20;;;12.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T08:57:50;22.27;;;12.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:00:16;20.10;;;11.57;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:02:42;17.50;;;10.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:05:09;17.33;;;9.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:07:34;15.98;;;9.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:10:00;16.27;;;9.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:12:26;16.17;;;9.52;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:14:52;15.93;;;8.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:17:19;13.70;;;8.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:19:45;18.88;;;10.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:22:12;18.17;;;9.02;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:24:40;12.73;;;8.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:27:07;14.18;;;8.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:29:32;11.68;;;7.72;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:31:58;14.23;;;9.40;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:34:24;14.35;;;9.40;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:36:50;11.75;;;8.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:39:15;12.85;;;8.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:41:41;12.73;;;7.78;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:44:08;11.60;;;7.78;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:46:35;12.55;;;8.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:49:01;15.73;;;8.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:51:28;16.52;;;8.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:56:22;14.25;;;8.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T09:58:48;14.50;;;8.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:01:16;14.15;;;8.40;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:03:42;13.63;;;8.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:06:08;15.05;;;8.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:08:36;12.85;;;8.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:11:02;13.40;;;8.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:13:30;14.52;;;8.77;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:15:56;28.55;;;14.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:18:23;49.47;;;23.33;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:20:49;32.72;;;14.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:23:15;22.45;;;11.73;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:25:43;26.50;;;12.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:28:09;40.40;;;17.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:30:35;28.30;;;14.52;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:33:01;17.48;;;11.68;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:35:31;15.48;;;9.30;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:37:59;15.90;;;9.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:40:25;19.27;;;11.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:42:52;15.57;;;9.82;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:45:18;19.25;;;10.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:47:44;16.63;;;10.07;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:50:11;12.98;;;8.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:52:37;14.52;;;8.98;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:55:08;17.30;;;10.32;;
38859;SDS011;24609;48.316;16.174;2024-01-15T10:57:34;15.20;;;8.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:02:31;14.98;;;7.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:04:59;13.93;;;7.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:07:25;11.85;;;7.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:09:51;11.10;;;6.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:12:17;18.67;;;8.48;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:14:48;11.77;;;6.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:17:14;11.55;;;7.35;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:22:08;11.98;;;7.22;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:27:02;12.20;;;8.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:29:29;12.63;;;7.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:31:57;11.50;;;7.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:37:16;10.77;;;7.28;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:39:42;12.85;;;7.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:42:09;10.52;;;6.68;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:44:36;11.93;;;6.78;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:47:09;10.85;;;7.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:52:11;10.45;;;7.03;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:54:40;9.95;;;6.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:57:15;10.48;;;6.53;;
38859;SDS011;24609;48.316;16.174;2024-01-15T11:59:53;10.73;;;6.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:02:19;9.52;;;5.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:04:45;10.05;;;6.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:07:10;11.40;;;7.28;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:09:41;15.77;;;6.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:12:09;11.05;;;6.88;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:14:44;9.98;;;7.15;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:17:10;11.73;;;7.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:19:36;11.60;;;7.53;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:22:02;10.75;;;7.32;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:24:28;12.52;;;8.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:26:54;11.60;;;6.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:29:20;11.48;;;6.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:31:48;10.15;;;6.95;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:34:14;10.95;;;6.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:36:40;12.07;;;6.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:39:10;9.57;;;6.43;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:41:36;12.50;;;7.45;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:44:03;11.70;;;7.25;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:46:30;13.98;;;7.65;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:48:56;12.30;;;7.20;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:51:25;9.38;;;6.63;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:53:51;10.73;;;6.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:56:18;10.30;;;6.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T12:58:43;8.85;;;5.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:01:09;10.23;;;5.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:03:35;11.23;;;6.68;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:06:01;9.73;;;6.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:08:26;9.38;;;5.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:10:54;8.57;;;5.82;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:13:22;8.27;;;5.78;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:15:48;9.27;;;6.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:18:13;8.98;;;5.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:20:39;10.73;;;5.70;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:23:05;11.18;;;6.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:25:31;10.05;;;6.32;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:27:57;10.63;;;6.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:30:23;9.43;;;5.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:32:48;9.20;;;6.22;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:35:14;9.35;;;5.80;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:37:40;10.38;;;5.57;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:40:06;10.15;;;5.78;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:42:34;9.70;;;5.35;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:45:03;8.20;;;5.50;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:47:31;10.30;;;5.60;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:49:57;9.60;;;6.13;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:52:23;9.02;;;5.55;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:54:48;10.45;;;5.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:57:14;7.70;;;5.10;;
38859;SDS011;24609;48.316;16.174;2024-01-15T13:59:40;8.90;;;5.57;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:02:06;6.95;;;4.75;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:04:32;19.88;;;5.93;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:06:58;7.88;;;4.90;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:09:23;9.82;;;5.38;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:11:50;9.07;;;5.28;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:14:16;7.22;;;5.22;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:16:42;10.05;;;5.05;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:19:07;10.02;;;5.35;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:21:34;9.80;;;5.85;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:24:00;12.40;;;6.00;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:26:26;7.43;;;5.18;;
38859;SDS011;24609;48.316;16.174;2024-01-15T14:28:53;8.95;;;5.50;;