sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
909;DHT22;441;51.192;6.788;2022-08-30T00:00:48;24.00;57.30
909;DHT22;441;51.192;6.788;2022-08-30T00:03:33;24.00;57.40
909;DHT22;441;51.192;6.788;2022-08-30T00:06:02;24.00;57.50
909;DHT22;441;51.192;6.788;2022-08-30T00:08:30;24.00;57.60
909;DHT22;441;51.192;6.788;2022-08-30T00:10:57;24.00;57.80
909;DHT22;441;51.192;6.788;2022-08-30T00:13:24;24.00;57.90
909;DHT22;441;51.192;6.788;2022-08-30T00:15:51;24.00;58.00
909;DHT22;441;51.192;6.788;2022-08-30T00:18:19;24.00;58.20
909;DHT22;441;51.192;6.788;2022-08-30T00:20:49;24.00;58.30
909;DHT22;441;51.192;6.788;2022-08-30T00:23:16;24.00;58.50
909;DHT22;441;51.192;6.788;2022-08-30T00:25:44;24.00;58.60
909;DHT22;441;51.192;6.788;2022-08-30T00:28:11;24.00;58.70
909;DHT22;441;51.192;6.788;2022-08-30T00:30:38;24.00;58.90
909;DHT22;441;51.192;6.788;2022-08-30T00:33:05;24.00;59.00
909;DHT22;441;51.192;6.788;2022-08-30T00:35:32;24.00;59.10
909;DHT22;441;51.192;6.788;2022-08-30T00:38:01;24.00;59.10
909;DHT22;441;51.192;6.788;2022-08-30T00:40:27;24.00;59.30
909;DHT22;441;51.192;6.788;2022-08-30T00:42:56;24.00;59.40
909;DHT22;441;51.192;6.788;2022-08-30T00:45:26;24.00;59.60
909;DHT22;441;51.192;6.788;2022-08-30T00:47:54;24.00;59.70
909;DHT22;441;51.192;6.788;2022-08-30T00:50:25;24.00;59.80
909;DHT22;441;51.192;6.788;2022-08-30T00:52:56;24.00;59.90
909;DHT22;441;51.192;6.788;2022-08-30T00:55:25;24.00;60.00
909;DHT22;441;51.192;6.788;2022-08-30T00:57:57;24.00;60.10
909;DHT22;441;51.192;6.788;2022-08-30T01:00:24;24.00;60.40
909;DHT22;441;51.192;6.788;2022-08-30T01:02:51;24.00;60.50
909;DHT22;441;51.192;6.788;2022-08-30T01:05:19;24.00;60.60
909;DHT22;441;51.192;6.788;2022-08-30T01:07:46;24.00;60.70
909;DHT22;441;51.192;6.788;2022-08-30T01:10:14;23.90;60.70
909;DHT22;441;51.192;6.788;2022-08-30T01:12:44;24.00;60.90
909;DHT22;441;51.192;6.788;2022-08-30T01:15:12;24.00;60.90
909;DHT22;441;51.192;6.788;2022-08-30T01:17:41;24.00;61.00
909;DHT22;441;51.192;6.788;2022-08-30T01:20:12;24.00;61.10
909;DHT22;441;51.192;6.788;2022-08-30T01:22:43;24.00;61.30
909;DHT22;441;51.192;6.788;2022-08-30T01:25:15;24.00;61.30
909;DHT22;441;51.192;6.788;2022-08-30T01:27:46;24.00;61.50
909;DHT22;441;51.192;6.788;2022-08-30T01:30:15;24.00;61.60
909;DHT22;441;51.192;6.788;2022-08-30T01:32:45;24.00;61.90
909;DHT22;441;51.192;6.788;2022-08-30T01:35:14;24.00;62.00
909;DHT22;441;51.192;6.788;2022-08-30T01:37:43;24.00;62.10
909;DHT22;441;51.192;6.788;2022-08-30T01:40:16;24.00;62.20
909;DHT22;441;51.192;6.788;2022-08-30T01:42:44;24.00;62.20
909;DHT22;441;51.192;6.788;2022-08-30T01:45:11;23.90;62.10
909;DHT22;441;51.192;6.788;2022-08-30T01:47:38;24.00;62.40
909;DHT22;441;51.192;6.788;2022-08-30T01:50:07;24.00;62.50
909;DHT22;441;51.192;6.788;2022-08-30T01:52:35;24.00;62.60
909;DHT22;441;51.192;6.788;2022-08-30T01:55:03;24.00;62.80
909;DHT22;441;51.192;6.788;2022-08-30T01:57:31;24.00;63.10
909;DHT22;441;51.192;6.788;2022-08-30T01:59:58;24.00;63.10
909;DHT22;441;51.192;6.788;2022-08-30T02:02:27;24.00;63.30
909;DHT22;441;51.192;6.788;2022-08-30T02:04:55;24.00;63.50
909;DHT22;441;51.192;6.788;2022-08-30T02:07:22;24.00;63.50
909;DHT22;441;51.192;6.788;2022-08-30T02:09:49;23.90;63.40
909;DHT22;441;51.192;6.788;2022-08-30T02:12:17;24.00;64.40
909;DHT22;441;51.192;6.788;2022-08-30T02:14:45;23.90;64.40
909;DHT22;441;51.192;6.788;2022-08-30T02:17:13;23.90;64.00
909;DHT22;441;51.192;6.788;2022-08-30T02:19:41;23.90;64.10
909;DHT22;441;51.192;6.788;2022-08-30T02:22:08;23.90;64.60
909;DHT22;441;51.192;6.788;2022-08-30T02:24:35;23.90;65.10
909;DHT22;441;51.192;6.788;2022-08-30T02:27:02;23.90;65.40
909;DHT22;441;51.192;6.788;2022-08-30T02:29:29;23.90;65.70
909;DHT22;441;51.192;6.788;2022-08-30T02:31:58;23.90;66.00
909;DHT22;441;51.192;6.788;2022-08-30T02:34:25;23.90;66.40
909;DHT22;441;51.192;6.788;2022-08-30T02:36:52;23.90;66.70
909;DHT22;441;51.192;6.788;2022-08-30T02:39:19;23.90;67.10
909;DHT22;441;51.192;6.788;2022-08-30T02:41:45;23.80;67.10
909;DHT22;441;51.192;6.788;2022-08-30T02:44:13;23.90;67.50
909;DHT22;441;51.192;6.788;2022-08-30T02:46:40;23.80;67.70
909;DHT22;441;51.192;6.788;2022-08-30T02:49:08;23.90;68.00
909;DHT22;441;51.192;6.788;2022-08-30T02:51:36;23.80;68.10
909;DHT22;441;51.192;6.788;2022-08-30T02:54:04;23.80;69.20
909;DHT22;441;51.192;6.788;2022-08-30T02:56:31;23.80;68.70
909;DHT22;441;51.192;6.788;2022-08-30T02:58:58;23.80;68.90
909;DHT22;441;51.192;6.788;2022-08-30T03:01:25;23.80;69.00
909;DHT22;441;51.192;6.788;2022-08-30T03:03:51;23.80;69.20
909;DHT22;441;51.192;6.788;2022-08-30T03:06:20;23.80;69.40
909;DHT22;441;51.192;6.788;2022-08-30T03:08:47;23.80;69.60
909;DHT22;441;51.192;6.788;2022-08-30T03:11:14;23.80;69.70
909;DHT22;441;51.192;6.788;2022-08-30T03:13:41;23.80;69.80
909;DHT22;441;51.192;6.788;2022-08-30T03:16:08;23.80;69.90
909;DHT22;441;51.192;6.788;2022-08-30T03:18:35;23.80;70.10
909;DHT22;441;51.192;6.788;2022-08-30T03:21:02;23.70;70.20
909;DHT22;441;51.192;6.788;2022-08-30T03:23:32;23.80;70.50
909;DHT22;441;51.192;6.788;2022-08-30T03:25:59;23.80;70.80
909;DHT22;441;51.192;6.788;2022-08-30T03:28:26;23.80;70.90
909;DHT22;441;51.192;6.788;2022-08-30T03:30:54;23.80;70.90
909;DHT22;441;51.192;6.788;2022-08-30T03:33:21;23.80;71.20
909;DHT22;441;51.192;6.788;2022-08-30T03:35:48;23.70;71.20
909;DHT22;441;51.192;6.788;2022-08-30T03:38:15;23.70;71.30
909;DHT22;441;51.192;6.788;2022-08-30T03:40:43;23.70;71.50
909;DHT22;441;51.192;6.788;2022-08-30T03:43:10;23.70;71.60
909;DHT22;441;51.192;6.788;2022-08-30T03:45:37;23.70;71.80
909;DHT22;441;51.192;6.788;2022-08-30T03:48:04;23.70;71.90
909;DHT22;441;51.192;6.788;2022-08-30T03:50:31;23.70;72.10
909;DHT22;441;51.192;6.788;2022-08-30T03:52:59;23.70;72.20
909;DHT22;441;51.192;6.788;2022-08-30T03:55:27;23.70;72.40
909;DHT22;441;51.192;6.788;2022-08-30T03:57:55;23.70;72.50
909;DHT22;441;51.192;6.788;2022-08-30T04:00:23;23.70;72.70
909;DHT22;441;51.192;6.788;2022-08-30T04:02:50;23.70;72.80
909;DHT22;441;51.192;6.788;2022-08-30T04:05:17;23.70;73.00
909;DHT22;441;51.192;6.788;2022-08-30T04:07:44;23.70;73.20
909;DHT22;441;51.192;6.788;2022-08-30T04:10:11;23.70;73.30
909;DHT22;441;51.192;6.788;2022-08-30T04:12:38;23.70;73.40
909;DHT22;441;51.192;6.788;2022-08-30T04:15:07;23.70;73.60
909;DHT22;441;51.192;6.788;2022-08-30T04:17:35;23.70;73.70
909;DHT22;441;51.192;6.788;2022-08-30T04:20:03;23.70;73.90
909;DHT22;441;51.192;6.788;2022-08-30T04:22:30;23.60;74.00
909;DHT22;441;51.192;6.788;2022-08-30T04:24:57;23.60;74.00
909;DHT22;441;51.192;6.788;2022-08-30T04:27:24;23.60;74.50
909;DHT22;441;51.192;6.788;2022-08-30T04:29:50;23.60;74.80
909;DHT22;441;51.192;6.788;2022-08-30T04:32:20;23.60;74.90
909;DHT22;441;51.192;6.788;2022-08-30T04:34:46;23.60;75.00
909;DHT22;441;51.192;6.788;2022-08-30T04:37:13;23.60;75.20
909;DHT22;441;51.192;6.788;2022-08-30T04:39:41;23.60;75.30
909;DHT22;441;51.192;6.788;2022-08-30T04:42:08;23.60;75.40
909;DHT22;441;51.192;6.788;2022-08-30T04:44:36;23.60;75.70
909;DHT22;441;51.192;6.788;2022-08-30T04:47:03;23.60;78.70
909;DHT22;441;51.192;6.788;2022-08-30T04:49:31;23.60;81.80
909;DHT22;441;51.192;6.788;2022-08-30T04:51:58;23.60;85.70
909;DHT22;441;51.192;6.788;2022-08-30T04:54:25;23.60;87.00
909;DHT22;441;51.192;6.788;2022-08-30T04:56:52;23.60;85.20
909;DHT22;441;51.192;6.788;2022-08-30T04:59:19;23.70;85.90
909;DHT22;441;51.192;6.788;2022-08-30T05:01:46;23.70;85.20
909;DHT22;441;51.192;6.788;2022-08-30T05:04:14;23.70;83.90
909;DHT22;441;51.192;6.788;2022-08-30T05:06:42;23.70;82.80
909;DHT22;441;51.192;6.788;2022-08-30T05:09:09;23.70;82.00
909;DHT22;441;51.192;6.788;2022-08-30T05:11:36;23.80;81.40
909;DHT22;441;51.192;6.788;2022-08-30T05:14:03;23.80;80.60
909;DHT22;441;51.192;6.788;2022-08-30T05:16:30;23.80;80.00
909;DHT22;441;51.192;6.788;2022-08-30T05:18:57;23.80;79.50
909;DHT22;441;51.192;6.788;2022-08-30T05:21:26;23.80;78.80
909;DHT22;441;51.192;6.788;2022-08-30T05:23:55;23.80;78.40
909;DHT22;441;51.192;6.788;2022-08-30T05:26:26;23.80;78.00
909;DHT22;441;51.192;6.788;2022-08-30T05:28:53;23.80;77.60
909;DHT22;441;51.192;6.788;2022-08-30T05:31:22;23.80;77.20
909;DHT22;441;51.192;6.788;2022-08-30T05:33:50;23.80;76.80
909;DHT22;441;51.192;6.788;2022-08-30T05:36:19;23.80;76.60
909;DHT22;441;51.192;6.788;2022-08-30T05:38:46;23.80;76.20
909;DHT22;441;51.192;6.788;2022-08-30T05:41:14;23.80;75.90
909;DHT22;441;51.192;6.788;2022-08-30T05:43:41;23.80;75.70
909;DHT22;441;51.192;6.788;2022-08-30T05:46:11;23.80;75.40
909;DHT22;441;51.192;6.788;2022-08-30T05:48:39;23.90;75.20
909;DHT22;441;51.192;6.788;2022-08-30T05:51:08;23.90;75.00
909;DHT22;441;51.192;6.788;2022-08-30T05:53:36;23.80;74.60
909;DHT22;441;51.192;6.788;2022-08-30T05:56:05;23.90;74.50
909;DHT22;441;51.192;6.788;2022-08-30T05:58:34;23.90;74.30
909;DHT22;441;51.192;6.788;2022-08-30T06:01:02;23.90;74.20
909;DHT22;441;51.192;6.788;2022-08-30T06:03:30;23.90;73.90
909;DHT22;441;51.192;6.788;2022-08-30T06:05:57;23.90;73.80
909;DHT22;441;51.192;6.788;2022-08-30T06:08:24;23.90;73.60
909;DHT22;441;51.192;6.788;2022-08-30T06:10:51;23.90;73.40
909;DHT22;441;51.192;6.788;2022-08-30T06:13:18;23.90;73.30
909;DHT22;441;51.192;6.788;2022-08-30T06:15:48;23.90;73.10
909;DHT22;441;51.192;6.788;2022-08-30T06:18:17;23.80;72.90
909;DHT22;441;51.192;6.788;2022-08-30T06:20:44;23.90;72.80
909;DHT22;441;51.192;6.788;2022-08-30T06:23:13;23.90;72.70
909;DHT22;441;51.192;6.788;2022-08-30T06:25:42;23.90;72.50
909;DHT22;441;51.192;6.788;2022-08-30T06:28:10;23.90;72.40
909;DHT22;441;51.192;6.788;2022-08-30T06:30:39;23.90;72.40
909;DHT22;441;51.192;6.788;2022-08-30T06:33:07;23.90;72.20
909;DHT22;441;51.192;6.788;2022-08-30T06:38:06;23.90;72.00
909;DHT22;441;51.192;6.788;2022-08-30T06:40:35;23.90;71.80
909;DHT22;441;51.192;6.788;2022-08-30T06:43:02;23.90;71.80
909;DHT22;441;51.192;6.788;2022-08-30T06:45:29;23.90;71.70
909;DHT22;441;51.192;6.788;2022-08-30T06:47:57;23.90;71.60
909;DHT22;441;51.192;6.788;2022-08-30T06:50:25;23.90;71.50
909;DHT22;441;51.192;6.788;2022-08-30T06:52:52;23.90;71.40
909;DHT22;441;51.192;6.788;2022-08-30T06:55:19;23.90;71.20
909;DHT22;441;51.192;6.788;2022-08-30T06:57:46;23.90;71.20
909;DHT22;441;51.192;6.788;2022-08-30T07:00:15;23.90;71.10
909;DHT22;441;51.192;6.788;2022-08-30T07:02:43;23.90;71.10
909;DHT22;441;51.192;6.788;2022-08-30T07:05:10;23.90;70.90
909;DHT22;441;51.192;6.788;2022-08-30T07:07:38;23.90;70.90
909;DHT22;441;51.192;6.788;2022-08-30T07:10:06;23.90;70.80
909;DHT22;441;51.192;6.788;2022-08-30T07:12:34;23.90;70.70
909;DHT22;441;51.192;6.788;2022-08-30T07:15:02;23.90;70.60
909;DHT22;441;51.192;6.788;2022-08-30T07:17:29;23.90;70.50
909;DHT22;441;51.192;6.788;2022-08-30T07:20:14;23.90;70.50
909;DHT22;441;51.192;6.788;2022-08-30T07:22:45;23.90;70.50
909;DHT22;441;51.192;6.788;2022-08-30T07:25:12;23.90;70.40
909;DHT22;441;51.192;6.788;2022-08-30T07:27:39;23.90;70.50
909;DHT22;441;51.192;6.788;2022-08-30T07:30:07;23.90;70.40
909;DHT22;441;51.192;6.788;2022-08-30T07:32:35;23.90;70.40
909;DHT22;441;51.192;6.788;2022-08-30T07:35:03;23.90;70.40
909;DHT22;441;51.192;6.788;2022-08-30T07:37:30;23.90;70.30
909;DHT22;441;51.192;6.788;2022-08-30T07:39:58;23.90;70.10
909;DHT22;441;51.192;6.788;2022-08-30T07:42:25;23.90;70.20
909;DHT22;441;51.192;6.788;2022-08-30T07:44:52;23.90;70.20
909;DHT22;441;51.192;6.788;2022-08-30T07:47:18;23.90;70.20
909;DHT22;441;51.192;6.788;2022-08-30T07:49:45;23.90;70.10
909;DHT22;441;51.192;6.788;2022-08-30T07:52:12;23.90;70.00
909;DHT22;441;51.192;6.788;2022-08-30T07:54:39;23.90;70.10
909;DHT22;441;51.192;6.788;2022-08-30T07:57:08;23.90;70.00
909;DHT22;441;51.192;6.788;2022-08-30T07:59:35;23.90;70.00
909;DHT22;441;51.192;6.788;2022-08-30T08:02:02;24.00;70.10
909;DHT22;441;51.192;6.788;2022-08-30T08:04:29;24.00;70.00
909;DHT22;441;51.192;6.788;2022-08-30T08:06:57;24.00;70.10
909;DHT22;441;51.192;6.788;2022-08-30T08:09:24;24.00;70.00
909;DHT22;441;51.192;6.788;2022-08-30T08:11:51;24.00;70.00
909;DHT22;441;51.192;6.788;2022-08-30T08:14:19;24.00;70.10
909;DHT22;441;51.192;6.788;2022-08-30T08:16:48;24.00;69.90
909;DHT22;441;51.192;6.788;2022-08-30T08:19:15;24.00;69.90
909;DHT22;441;51.192;6.788;2022-08-30T08:21:42;24.00;69.80
909;DHT22;441;51.192;6.788;2022-08-30T08:24:09;24.00;69.80
909;DHT22;441;51.192;6.788;2022-08-30T08:26:36;24.00;69.70
909;DHT22;441;51.192;6.788;2022-08-30T08:29:04;24.00;69.60
909;DHT22;441;51.192;6.788;2022-08-30T08:31:33;24.00;70.50
909;DHT22;441;51.192;6.788;2022-08-30T08:34:00;24.00;69.80
909;DHT22;441;51.192;6.788;2022-08-30T08:36:28;24.00;69.70
909;DHT22;441;51.192;6.788;2022-08-30T08:38:55;24.00;69.70
909;DHT22;441;51.192;6.788;2022-08-30T08:41:33;24.00;69.60
909;DHT22;441;51.192;6.788;2022-08-30T08:44:05;24.00;69.60
909;DHT22;441;51.192;6.788;2022-08-30T08:46:39;24.00;69.50
909;DHT22;441;51.192;6.788;2022-08-30T08:49:07;24.00;69.50
909;DHT22;441;51.192;6.788;2022-08-30T08:51:38;24.00;69.50
909;DHT22;441;51.192;6.788;2022-08-30T08:54:29;24.00;69.40
909;DHT22;441;51.192;6.788;2022-08-30T08:56:58;24.00;69.40
909;DHT22;441;51.192;6.788;2022-08-30T08:59:25;24.00;69.40
909;DHT22;441;51.192;6.788;2022-08-30T09:01:54;24.00;69.20
909;DHT22;441;51.192;6.788;2022-08-30T09:04:29;24.00;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:07:01;24.00;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:09:32;24.10;69.40
909;DHT22;441;51.192;6.788;2022-08-30T09:11:59;24.00;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:14:32;24.00;69.20
909;DHT22;441;51.192;6.788;2022-08-30T09:17:02;24.00;69.10
909;DHT22;441;51.192;6.788;2022-08-30T09:19:32;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:22:02;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:24:37;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:27:18;24.10;69.40
909;DHT22;441;51.192;6.788;2022-08-30T09:30:00;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:32:33;24.00;69.20
909;DHT22;441;51.192;6.788;2022-08-30T09:35:00;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:37:31;24.10;69.20
909;DHT22;441;51.192;6.788;2022-08-30T09:39:59;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:42:28;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:44:56;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:47:39;24.10;69.10
909;DHT22;441;51.192;6.788;2022-08-30T09:50:09;24.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T09:52:56;24.10;69.20
909;DHT22;441;51.192;6.788;2022-08-30T09:55:48;24.10;70.00
909;DHT22;441;51.192;6.788;2022-08-30T09:58:27;24.10;71.40
909;DHT22;441;51.192;6.788;2022-08-30T10:01:00;24.10;72.00
909;DHT22;441;51.192;6.788;2022-08-30T10:03:35;24.10;72.00
909;DHT22;441;51.192;6.788;2022-08-30T10:06:09;24.20;72.30
909;DHT22;441;51.192;6.788;2022-08-30T10:08:47;24.20;71.70
909;DHT22;441;51.192;6.788;2022-08-30T10:11:21;24.30;72.10
909;DHT22;441;51.192;6.788;2022-08-30T10:14:11;24.30;72.80
909;DHT22;441;51.192;6.788;2022-08-30T10:16:49;24.30;73.40
909;DHT22;441;51.192;6.788;2022-08-30T10:19:26;24.30;74.00
909;DHT22;441;51.192;6.788;2022-08-30T10:22:00;24.30;74.70
909;DHT22;441;51.192;6.788;2022-08-30T10:24:33;24.30;75.60
909;DHT22;441;51.192;6.788;2022-08-30T10:27:04;24.20;75.30
909;DHT22;441;51.192;6.788;2022-08-30T10:29:38;24.20;75.50
909;DHT22;441;51.192;6.788;2022-08-30T10:32:11;24.30;75.60
909;DHT22;441;51.192;6.788;2022-08-30T10:34:45;24.20;75.00
909;DHT22;441;51.192;6.788;2022-08-30T10:37:17;24.20;74.90
909;DHT22;441;51.192;6.788;2022-08-30T10:39:49;24.20;75.50
909;DHT22;441;51.192;6.788;2022-08-30T10:42:18;24.30;75.40
909;DHT22;441;51.192;6.788;2022-08-30T10:44:49;24.30;74.90
909;DHT22;441;51.192;6.788;2022-08-30T10:47:25;24.30;74.90
909;DHT22;441;51.192;6.788;2022-08-30T10:50:01;24.30;75.30
909;DHT22;441;51.192;6.788;2022-08-30T10:52:34;24.30;75.30
909;DHT22;441;51.192;6.788;2022-08-30T10:55:09;24.30;75.20
909;DHT22;441;51.192;6.788;2022-08-30T10:57:37;24.30;75.20
909;DHT22;441;51.192;6.788;2022-08-30T11:00:06;24.30;75.60
909;DHT22;441;51.192;6.788;2022-08-30T11:03:10;24.30;75.50
909;DHT22;441;51.192;6.788;2022-08-30T11:06:08;24.30;75.60
909;DHT22;441;51.192;6.788;2022-08-30T11:11:50;24.40;74.20
909;DHT22;441;51.192;6.788;2022-08-30T11:14:21;24.40;73.80
909;DHT22;441;51.192;6.788;2022-08-30T11:16:50;24.40;73.60
909;DHT22;441;51.192;6.788;2022-08-30T11:19:22;24.40;73.30
909;DHT22;441;51.192;6.788;2022-08-30T11:21:52;24.50;73.30
909;DHT22;441;51.192;6.788;2022-08-30T11:24:59;24.50;73.10
909;DHT22;441;51.192;6.788;2022-08-30T11:27:43;24.40;72.70
909;DHT22;441;51.192;6.788;2022-08-30T11:30:45;24.40;72.60
909;DHT22;441;51.192;6.788;2022-08-30T11:33:37;24.40;72.50
909;DHT22;441;51.192;6.788;2022-08-30T11:36:07;24.50;72.40
909;DHT22;441;51.192;6.788;2022-08-30T11:38:58;24.50;72.40
909;DHT22;441;51.192;6.788;2022-08-30T11:41:32;24.50;72.20
909;DHT22;441;51.192;6.788;2022-08-30T11:44:27;24.40;72.00
909;DHT22;441;51.192;6.788;2022-08-30T11:46:57;24.50;72.00
909;DHT22;441;51.192;6.788;2022-08-30T11:49:51;24.50;71.80
909;DHT22;441;51.192;6.788;2022-08-30T11:52:31;24.40;71.70
909;DHT22;441;51.192;6.788;2022-08-30T11:55:16;24.50;71.70
909;DHT22;441;51.192;6.788;2022-08-30T11:57:49;24.50;71.80
909;DHT22;441;51.192;6.788;2022-08-30T12:00:27;24.50;71.60
909;DHT22;441;51.192;6.788;2022-08-30T12:02:57;24.40;71.50
909;DHT22;441;51.192;6.788;2022-08-30T12:05:58;24.50;71.50
909;DHT22;441;51.192;6.788;2022-08-30T12:08:46;24.40;71.30
909;DHT22;441;51.192;6.788;2022-08-30T12:14:49;24.50;72.10
909;DHT22;441;51.192;6.788;2022-08-30T12:17:28;24.50;71.30
909;DHT22;441;51.192;6.788;2022-08-30T12:20:22;24.50;71.20
909;DHT22;441;51.192;6.788;2022-08-30T12:22:49;24.50;71.10
909;DHT22;441;51.192;6.788;2022-08-30T12:25:23;24.50;71.00
909;DHT22;441;51.192;6.788;2022-08-30T12:27:50;24.50;71.00
909;DHT22;441;51.192;6.788;2022-08-30T12:30:34;24.50;70.90
909;DHT22;441;51.192;6.788;2022-08-30T12:33:04;24.50;70.70
909;DHT22;441;51.192;6.788;2022-08-30T12:35:33;24.50;70.70
909;DHT22;441;51.192;6.788;2022-08-30T12:38:04;24.50;70.60
909;DHT22;441;51.192;6.788;2022-08-30T12:40:32;24.50;70.50
909;DHT22;441;51.192;6.788;2022-08-30T12:43:02;24.50;70.40
909;DHT22;441;51.192;6.788;2022-08-30T12:45:32;24.50;70.30
909;DHT22;441;51.192;6.788;2022-08-30T12:48:05;24.50;70.30
909;DHT22;441;51.192;6.788;2022-08-30T12:50:35;24.50;70.20
909;DHT22;441;51.192;6.788;2022-08-30T12:53:06;24.50;70.10
909;DHT22;441;51.192;6.788;2022-08-30T12:55:47;24.50;70.00
909;DHT22;441;51.192;6.788;2022-08-30T12:58:15;24.50;69.90
909;DHT22;441;51.192;6.788;2022-08-30T13:00:44;24.50;69.80
909;DHT22;441;51.192;6.788;2022-08-30T13:03:31;24.50;69.60
909;DHT22;441;51.192;6.788;2022-08-30T13:06:00;24.50;69.50
909;DHT22;441;51.192;6.788;2022-08-30T13:08:29;24.50;69.40
909;DHT22;441;51.192;6.788;2022-08-30T13:11:00;24.60;69.50
909;DHT22;441;51.192;6.788;2022-08-30T13:13:34;24.60;69.40
909;DHT22;441;51.192;6.788;2022-08-30T13:16:23;24.60;69.40
909;DHT22;441;51.192;6.788;2022-08-30T13:18:52;24.60;69.40
909;DHT22;441;51.192;6.788;2022-08-30T13:21:26;24.60;69.30
909;DHT22;441;51.192;6.788;2022-08-30T13:23:57;24.60;69.20
909;DHT22;441;51.192;6.788;2022-08-30T13:26:24;24.60;69.10
909;DHT22;441;51.192;6.788;2022-08-30T13:28:55;24.60;69.00
909;DHT22;441;51.192;6.788;2022-08-30T13:31:23;24.60;69.00
909;DHT22;441;51.192;6.788;2022-08-30T13:33:51;24.60;68.90
909;DHT22;441;51.192;6.788;2022-08-30T13:36:19;24.60;68.90
909;DHT22;441;51.192;6.788;2022-08-30T13:38:46;24.60;68.80
909;DHT22;441;51.192;6.788;2022-08-30T13:41:14;24.60;68.80
909;DHT22;441;51.192;6.788;2022-08-30T13:43:41;24.60;68.70
909;DHT22;441;51.192;6.788;2022-08-30T13:46:08;24.60;68.70
909;DHT22;441;51.192;6.788;2022-08-30T13:48:37;24.70;68.80
909;DHT22;441;51.192;6.788;2022-08-30T13:51:06;24.60;68.70
909;DHT22;441;51.192;6.788;2022-08-30T13:53:34;24.60;68.60
909;DHT22;441;51.192;6.788;2022-08-30T13:56:02;24.70;68.70
909;DHT22;441;51.192;6.788;2022-08-30T13:58:29;24.70;68.70
909;DHT22;441;51.192;6.788;2022-08-30T14:00:57;24.70;69.40
909;DHT22;441;51.192;6.788;2022-08-30T14:03:24;24.70;68.70
909;DHT22;441;51.192;6.788;2022-08-30T14:05:51;24.70;68.60
909;DHT22;441;51.192;6.788;2022-08-30T14:08:21;24.70;68.60
909;DHT22;441;51.192;6.788;2022-08-30T14:10:48;24.70;68.50
909;DHT22;441;51.192;6.788;2022-08-30T14:13:15;24.70;68.60
909;DHT22;441;51.192;6.788;2022-08-30T14:15:42;24.70;68.50
909;DHT22;441;51.192;6.788;2022-08-30T14:18:10;24.70;68.40
909;DHT22;441;51.192;6.788;2022-08-30T14:20:37;24.70;68.40
909;DHT22;441;51.192;6.788;2022-08-30T14:23:04;24.70;68.30
909;DHT22;441;51.192;6.788;2022-08-30T14:25:32;24.70;68.30
909;DHT22;441;51.192;6.788;2022-08-30T14:27:59;24.70;68.20
909;DHT22;441;51.192;6.788;2022-08-30T14:30:26;24.70;68.20
909;DHT22;441;51.192;6.788;2022-08-30T14:32:53;24.80;68.30
909;DHT22;441;51.192;6.788;2022-08-30T14:35:20;24.80;68.20
909;DHT22;441;51.192;6.788;2022-08-30T14:37:48;24.80;68.10
909;DHT22;441;51.192;6.788;2022-08-30T14:40:15;24.80;68.00
909;DHT22;441;51.192;6.788;2022-08-30T14:42:44;24.80;67.90
909;DHT22;441;51.192;6.788;2022-08-30T14:45:11;24.80;67.90
909;DHT22;441;51.192;6.788;2022-08-30T14:47:38;24.80;67.90
909;DHT22;441;51.192;6.788;2022-08-30T14:50:06;24.90;68.10
909;DHT22;441;51.192;6.788;2022-08-30T14:52:33;24.90;69.70
909;DHT22;441;51.192;6.788;2022-08-30T14:55:02;24.90;69.60
909;DHT22;441;51.192;6.788;2022-08-30T14:57:29;24.90;69.50
909;DHT22;441;51.192;6.788;2022-08-30T14:59:58;24.90;69.60
909;DHT22;441;51.192;6.788;2022-08-30T15:02:25;24.90;70.00
909;DHT22;441;51.192;6.788;2022-08-30T15:04:53;24.90;70.40
909;DHT22;441;51.192;6.788;2022-08-30T15:07:19;24.90;70.00
909;DHT22;441;51.192;6.788;2022-08-30T15:09:46;24.90;70.20
909;DHT22;441;51.192;6.788;2022-08-30T15:12:13;24.90;69.20
909;DHT22;441;51.192;6.788;2022-08-30T15:14:40;24.90;69.00
909;DHT22;441;51.192;6.788;2022-08-30T15:17:08;24.90;68.80
909;DHT22;441;51.192;6.788;2022-08-30T15:19:37;24.90;68.80
909;DHT22;441;51.192;6.788;2022-08-30T15:22:05;25.00;68.60
909;DHT22;441;51.192;6.788;2022-08-30T15:24:33;25.00;68.50
909;DHT22;441;51.192;6.788;2022-08-30T15:27:01;25.00;68.30
909;DHT22;441;51.192;6.788;2022-08-30T15:29:29;25.00;68.30
909;DHT22;441;51.192;6.788;2022-08-30T15:31:57;25.00;68.20
909;DHT22;441;51.192;6.788;2022-08-30T15:34:25;25.00;68.10
909;DHT22;441;51.192;6.788;2022-08-30T15:36:52;25.00;68.10
909;DHT22;441;51.192;6.788;2022-08-30T15:39:19;25.00;68.10
909;DHT22;441;51.192;6.788;2022-08-30T15:41:46;25.00;68.00
909;DHT22;441;51.192;6.788;2022-08-30T15:44:14;25.00;67.90
909;DHT22;441;51.192;6.788;2022-08-30T15:46:42;25.00;68.70
909;DHT22;441;51.192;6.788;2022-08-30T15:49:12;25.00;69.10
909;DHT22;441;51.192;6.788;2022-08-30T15:51:41;25.10;69.30
909;DHT22;441;51.192;6.788;2022-08-30T15:54:09;25.10;69.20
909;DHT22;441;51.192;6.788;2022-08-30T15:56:36;25.10;69.10
909;DHT22;441;51.192;6.788;2022-08-30T15:59:03;25.20;69.10
909;DHT22;441;51.192;6.788;2022-08-30T16:01:30;25.20;69.30
909;DHT22;441;51.192;6.788;2022-08-30T16:03:58;25.20;69.20
909;DHT22;441;51.192;6.788;2022-08-30T16:06:26;25.20;69.20
909;DHT22;441;51.192;6.788;2022-08-30T16:08:56;25.20;69.10
909;DHT22;441;51.192;6.788;2022-08-30T16:11:23;25.20;69.10
909;DHT22;441;51.192;6.788;2022-08-30T16:13:51;25.20;68.90
909;DHT22;441;51.192;6.788;2022-08-30T16:16:19;25.20;68.60
909;DHT22;441;51.192;6.788;2022-08-30T16:18:46;25.20;68.30
909;DHT22;441;51.192;6.788;2022-08-30T16:21:16;25.30;68.20
909;DHT22;441;51.192;6.788;2022-08-30T16:23:44;25.30;68.20
909;DHT22;441;51.192;6.788;2022-08-30T16:26:14;25.30;68.10
909;DHT22;441;51.192;6.788;2022-08-30T16:28:43;25.30;67.90
909;DHT22;441;51.192;6.788;2022-08-30T16:31:11;25.30;67.70
909;DHT22;441;51.192;6.788;2022-08-30T16:33:38;25.30;67.00
909;DHT22;441;51.192;6.788;2022-08-30T16:36:06;25.30;66.20
909;DHT22;441;51.192;6.788;2022-08-30T16:38:36;25.40;65.40
909;DHT22;441;51.192;6.788;2022-08-30T16:41:05;25.40;65.00
909;DHT22;441;51.192;6.788;2022-08-30T16:43:34;25.40;64.10
909;DHT22;441;51.192;6.788;2022-08-30T16:46:03;25.30;62.70
909;DHT22;441;51.192;6.788;2022-08-30T16:48:30;25.30;62.60
909;DHT22;441;51.192;6.788;2022-08-30T16:50:57;25.20;62.10
909;DHT22;441;51.192;6.788;2022-08-30T16:53:25;25.10;62.10
909;DHT22;441;51.192;6.788;2022-08-30T16:55:52;25.20;62.30
909;DHT22;441;51.192;6.788;2022-08-30T16:58:19;25.10;62.10
909;DHT22;441;51.192;6.788;2022-08-30T17:00:48;25.20;62.00