sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55777;DHT22;54079;44.540;18.784;2024-01-25T00:00:07;8.20;91.00
55777;DHT22;54079;44.540;18.784;2024-01-25T00:02:33;7.90;91.20
55777;DHT22;54079;44.540;18.784;2024-01-25T00:04:59;7.70;89.70
55777;DHT22;54079;44.540;18.784;2024-01-25T00:07:25;7.90;89.90
55777;DHT22;54079;44.540;18.784;2024-01-25T00:09:51;8.30;90.90
55777;DHT22;54079;44.540;18.784;2024-01-25T00:12:17;8.30;90.70
55777;DHT22;54079;44.540;18.784;2024-01-25T00:14:43;7.70;90.90
55777;DHT22;54079;44.540;18.784;2024-01-25T00:17:08;7.40;91.10
55777;DHT22;54079;44.540;18.784;2024-01-25T00:19:34;7.70;91.70
55777;DHT22;54079;44.540;18.784;2024-01-25T00:22:00;8.10;91.00
55777;DHT22;54079;44.540;18.784;2024-01-25T00:24:26;8.00;90.50
55777;DHT22;54079;44.540;18.784;2024-01-25T00:26:52;7.90;90.40
55777;DHT22;54079;44.540;18.784;2024-01-25T00:29:18;8.20;90.30
55777;DHT22;54079;44.540;18.784;2024-01-25T00:31:44;8.20;90.00
55777;DHT22;54079;44.540;18.784;2024-01-25T00:34:10;8.40;89.90
55777;DHT22;54079;44.540;18.784;2024-01-25T00:36:37;8.50;90.40
55777;DHT22;54079;44.540;18.784;2024-01-25T00:39:03;8.50;90.80
55777;DHT22;54079;44.540;18.784;2024-01-25T00:41:32;8.30;90.40
55777;DHT22;54079;44.540;18.784;2024-01-25T00:43:58;8.20;91.60
55777;DHT22;54079;44.540;18.784;2024-01-25T00:46:25;8.30;90.80
55777;DHT22;54079;44.540;18.784;2024-01-25T00:48:51;8.50;90.80
55777;DHT22;54079;44.540;18.784;2024-01-25T00:51:22;8.50;90.80
55777;DHT22;54079;44.540;18.784;2024-01-25T00:53:50;8.20;91.80
55777;DHT22;54079;44.540;18.784;2024-01-25T00:56:17;8.40;91.70
55777;DHT22;54079;44.540;18.784;2024-01-25T00:58:43;8.20;91.30
55777;DHT22;54079;44.540;18.784;2024-01-25T01:01:09;8.30;91.70
55777;DHT22;54079;44.540;18.784;2024-01-25T01:03:36;8.30;91.10
55777;DHT22;54079;44.540;18.784;2024-01-25T01:06:02;8.40;91.10
55777;DHT22;54079;44.540;18.784;2024-01-25T01:08:28;8.30;91.30
55777;DHT22;54079;44.540;18.784;2024-01-25T01:10:54;8.30;91.40
55777;DHT22;54079;44.540;18.784;2024-01-25T01:13:20;7.70;91.70
55777;DHT22;54079;44.540;18.784;2024-01-25T01:15:46;7.80;91.40
55777;DHT22;54079;44.540;18.784;2024-01-25T01:18:12;7.90;91.90
55777;DHT22;54079;44.540;18.784;2024-01-25T01:20:38;8.20;92.50
55777;DHT22;54079;44.540;18.784;2024-01-25T01:23:04;8.20;91.90
55777;DHT22;54079;44.540;18.784;2024-01-25T01:25:30;8.40;92.20
55777;DHT22;54079;44.540;18.784;2024-01-25T01:27:56;8.60;92.00
55777;DHT22;54079;44.540;18.784;2024-01-25T01:30:22;8.70;91.20
55777;DHT22;54079;44.540;18.784;2024-01-25T01:32:48;8.70;90.40
55777;DHT22;54079;44.540;18.784;2024-01-25T01:35:14;8.80;91.00
55777;DHT22;54079;44.540;18.784;2024-01-25T01:37:40;8.30;92.10
55777;DHT22;54079;44.540;18.784;2024-01-25T01:40:06;8.20;91.70
55777;DHT22;54079;44.540;18.784;2024-01-25T01:42:33;8.40;91.10
55777;DHT22;54079;44.540;18.784;2024-01-25T01:44:59;8.60;91.90
55777;DHT22;54079;44.540;18.784;2024-01-25T01:47:25;8.60;92.70
55777;DHT22;54079;44.540;18.784;2024-01-25T01:49:51;7.80;93.00
55777;DHT22;54079;44.540;18.784;2024-01-25T01:52:18;8.00;94.00
55777;DHT22;54079;44.540;18.784;2024-01-25T01:54:46;8.20;94.40
55777;DHT22;54079;44.540;18.784;2024-01-25T01:57:12;8.40;95.10
55777;DHT22;54079;44.540;18.784;2024-01-25T01:59:38;8.50;95.20
55777;DHT22;54079;44.540;18.784;2024-01-25T02:02:04;8.60;94.90
55777;DHT22;54079;44.540;18.784;2024-01-25T02:04:31;8.60;94.50
55777;DHT22;54079;44.540;18.784;2024-01-25T02:06:57;8.50;94.40
55777;DHT22;54079;44.540;18.784;2024-01-25T02:09:23;8.30;94.60
55777;DHT22;54079;44.540;18.784;2024-01-25T02:11:59;8.10;94.60
55777;DHT22;54079;44.540;18.784;2024-01-25T02:14:26;8.10;96.40
55777;DHT22;54079;44.540;18.784;2024-01-25T02:16:51;7.80;96.40
55777;DHT22;54079;44.540;18.784;2024-01-25T02:19:18;7.90;96.70
55777;DHT22;54079;44.540;18.784;2024-01-25T02:21:43;7.50;97.60
55777;DHT22;54079;44.540;18.784;2024-01-25T02:24:09;7.70;97.30
55777;DHT22;54079;44.540;18.784;2024-01-25T02:26:36;8.10;97.40
55777;DHT22;54079;44.540;18.784;2024-01-25T02:29:02;7.80;97.30
55777;DHT22;54079;44.540;18.784;2024-01-25T02:31:30;8.00;97.50
55777;DHT22;54079;44.540;18.784;2024-01-25T02:33:56;8.10;96.40
55777;DHT22;54079;44.540;18.784;2024-01-25T02:36:22;8.30;96.40
55777;DHT22;54079;44.540;18.784;2024-01-25T02:38:48;8.20;97.10
55777;DHT22;54079;44.540;18.784;2024-01-25T02:41:14;8.00;97.20
55777;DHT22;54079;44.540;18.784;2024-01-25T02:43:40;7.40;98.60
55777;DHT22;54079;44.540;18.784;2024-01-25T02:46:07;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T02:48:34;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T02:51:00;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T02:53:26;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T02:55:52;7.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T02:58:18;6.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:00:44;7.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:03:11;6.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:05:37;6.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:08:03;7.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:10:29;6.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:12:55;6.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:15:21;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:17:47;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:20:13;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:22:39;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:25:05;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:27:31;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:29:57;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:32:23;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:34:49;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:37:15;7.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:39:41;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:42:07;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:44:33;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:46:59;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:49:25;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:51:51;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:54:17;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:56:43;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T03:59:09;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:01:44;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:04:10;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:06:42;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:09:09;6.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:11:36;6.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:14:03;5.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:16:29;5.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:18:55;5.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:21:22;6.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:23:48;6.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:26:15;6.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:28:42;6.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:31:08;6.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:33:34;6.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:36:00;6.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:38:26;6.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:40:52;7.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:43:18;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:45:44;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:48:10;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:50:36;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:53:03;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:55:29;6.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T04:57:54;6.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:00:22;7.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:02:48;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:05:14;6.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:07:41;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:10:07;6.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:12:33;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:14:59;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:17:25;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:19:51;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:22:17;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:24:43;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:27:11;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:29:37;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:32:03;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:34:29;7.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:36:55;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:39:21;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:41:47;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:44:13;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:46:39;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:49:05;6.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:51:31;7.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:53:57;7.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:56:23;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T05:58:51;8.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:01:17;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:03:43;8.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:06:09;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:08:35;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:11:01;7.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:13:27;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:15:53;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:18:19;8.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:20:45;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:23:10;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:25:36;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:28:03;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:30:29;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:32:56;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:35:21;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:37:47;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:40:13;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:42:39;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:45:05;7.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:47:31;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:49:58;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:52:24;8.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:54:50;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:57:15;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T06:59:42;7.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:02:08;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:04:34;7.90;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:07:00;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:09:26;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:11:52;7.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:14:18;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:16:44;7.20;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:19:10;6.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:21:36;6.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:24:03;7.30;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:26:29;7.40;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:28:56;7.70;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:31:27;7.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:33:54;8.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:36:20;8.50;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:38:46;9.10;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:41:14;9.60;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:43:41;10.00;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:46:07;10.80;99.90
55777;DHT22;54079;44.540;18.784;2024-01-25T07:48:33;12.00;98.30
55777;DHT22;54079;44.540;18.784;2024-01-25T07:50:59;12.00;97.60
55777;DHT22;54079;44.540;18.784;2024-01-25T07:53:25;12.10;97.30
55777;DHT22;54079;44.540;18.784;2024-01-25T07:55:51;12.20;97.00
55777;DHT22;54079;44.540;18.784;2024-01-25T07:58:17;12.10;95.30
55777;DHT22;54079;44.540;18.784;2024-01-25T08:00:43;12.30;96.30
55777;DHT22;54079;44.540;18.784;2024-01-25T08:03:10;13.30;95.10
55777;DHT22;54079;44.540;18.784;2024-01-25T08:05:35;13.00;95.90
55777;DHT22;54079;44.540;18.784;2024-01-25T08:08:01;12.80;96.00
55777;DHT22;54079;44.540;18.784;2024-01-25T08:10:27;16.60;91.30
55777;DHT22;54079;44.540;18.784;2024-01-25T08:12:53;19.10;85.90
55777;DHT22;54079;44.540;18.784;2024-01-25T08:15:19;19.70;80.30
55777;DHT22;54079;44.540;18.784;2024-01-25T08:17:45;21.50;75.70
55777;DHT22;54079;44.540;18.784;2024-01-25T08:20:12;22.60;71.00
55777;DHT22;54079;44.540;18.784;2024-01-25T08:22:40;24.50;63.60
55777;DHT22;54079;44.540;18.784;2024-01-25T08:25:06;25.80;62.80
55777;DHT22;54079;44.540;18.784;2024-01-25T08:27:33;26.00;58.90
55777;DHT22;54079;44.540;18.784;2024-01-25T08:29:59;23.40;60.20
55777;DHT22;54079;44.540;18.784;2024-01-25T08:32:25;23.40;60.70
55777;DHT22;54079;44.540;18.784;2024-01-25T08:34:51;26.00;59.20
55777;DHT22;54079;44.540;18.784;2024-01-25T08:37:17;27.40;56.20
55777;DHT22;54079;44.540;18.784;2024-01-25T08:39:43;27.70;53.40
55777;DHT22;54079;44.540;18.784;2024-01-25T08:42:11;28.70;53.10
55777;DHT22;54079;44.540;18.784;2024-01-25T08:44:38;29.90;52.70
55777;DHT22;54079;44.540;18.784;2024-01-25T08:47:05;28.70;52.40
55777;DHT22;54079;44.540;18.784;2024-01-25T08:49:31;25.80;52.90
55777;DHT22;54079;44.540;18.784;2024-01-25T08:51:57;26.00;54.30
55777;DHT22;54079;44.540;18.784;2024-01-25T08:54:23;25.70;55.10
55777;DHT22;54079;44.540;18.784;2024-01-25T08:56:49;26.80;53.40
55777;DHT22;54079;44.540;18.784;2024-01-25T08:59:15;28.70;52.80
55777;DHT22;54079;44.540;18.784;2024-01-25T09:01:41;30.20;52.30
55777;DHT22;54079;44.540;18.784;2024-01-25T09:04:07;31.30;50.40
55777;DHT22;54079;44.540;18.784;2024-01-25T09:06:34;31.10;50.30
55777;DHT22;54079;44.540;18.784;2024-01-25T09:08:59;30.40;50.10
55777;DHT22;54079;44.540;18.784;2024-01-25T09:11:25;30.40;50.70
55777;DHT22;54079;44.540;18.784;2024-01-25T09:13:51;30.90;49.70
55777;DHT22;54079;44.540;18.784;2024-01-25T09:16:17;29.30;49.80
55777;DHT22;54079;44.540;18.784;2024-01-25T09:18:43;29.60;50.70
55777;DHT22;54079;44.540;18.784;2024-01-25T09:21:09;28.10;51.50
55777;DHT22;54079;44.540;18.784;2024-01-25T09:23:35;27.80;52.40
55777;DHT22;54079;44.540;18.784;2024-01-25T09:26:01;24.70;53.30
55777;DHT22;54079;44.540;18.784;2024-01-25T09:28:28;22.60;56.90
55777;DHT22;54079;44.540;18.784;2024-01-25T09:30:54;21.60;58.00
55777;DHT22;54079;44.540;18.784;2024-01-25T09:33:20;20.00;59.70
55777;DHT22;54079;44.540;18.784;2024-01-25T09:35:46;19.10;61.70
55777;DHT22;54079;44.540;18.784;2024-01-25T09:38:13;18.20;62.60
55777;DHT22;54079;44.540;18.784;2024-01-25T09:40:39;17.10;64.30
55777;DHT22;54079;44.540;18.784;2024-01-25T09:43:05;16.70;65.90
55777;DHT22;54079;44.540;18.784;2024-01-25T09:45:32;16.60;66.60
55777;DHT22;54079;44.540;18.784;2024-01-25T09:47:58;16.60;66.70
55777;DHT22;54079;44.540;18.784;2024-01-25T09:50:24;16.60;67.20
55777;DHT22;54079;44.540;18.784;2024-01-25T09:52:57;16.10;68.30
55777;DHT22;54079;44.540;18.784;2024-01-25T09:55:26;15.80;68.50
55777;DHT22;54079;44.540;18.784;2024-01-25T09:57:55;15.30;69.50
55777;DHT22;54079;44.540;18.784;2024-01-25T10:00:24;15.30;70.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:02:51;15.40;71.10
55777;DHT22;54079;44.540;18.784;2024-01-25T10:05:17;15.70;70.40
55777;DHT22;54079;44.540;18.784;2024-01-25T10:07:45;16.10;71.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:10:12;15.90;70.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:12:41;16.00;70.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:15:07;16.00;71.40
55777;DHT22;54079;44.540;18.784;2024-01-25T10:17:34;15.80;70.10
55777;DHT22;54079;44.540;18.784;2024-01-25T10:20:00;16.00;70.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:22:26;16.10;70.80
55777;DHT22;54079;44.540;18.784;2024-01-25T10:24:55;15.90;71.10
55777;DHT22;54079;44.540;18.784;2024-01-25T10:27:21;15.60;71.00
55777;DHT22;54079;44.540;18.784;2024-01-25T10:29:49;15.10;72.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:32:16;15.10;73.10
55777;DHT22;54079;44.540;18.784;2024-01-25T10:34:43;14.90;73.30
55777;DHT22;54079;44.540;18.784;2024-01-25T10:37:13;14.80;74.10
55777;DHT22;54079;44.540;18.784;2024-01-25T10:39:41;14.60;75.20
55777;DHT22;54079;44.540;18.784;2024-01-25T10:42:08;14.60;75.50
55777;DHT22;54079;44.540;18.784;2024-01-25T10:44:34;14.20;76.10
55777;DHT22;54079;44.540;18.784;2024-01-25T10:47:00;14.10;77.20
55777;DHT22;54079;44.540;18.784;2024-01-25T10:49:28;14.00;77.70
55777;DHT22;54079;44.540;18.784;2024-01-25T10:51:54;13.90;77.70
55777;DHT22;54079;44.540;18.784;2024-01-25T10:54:21;14.10;78.40
55777;DHT22;54079;44.540;18.784;2024-01-25T10:56:47;14.10;78.60
55777;DHT22;54079;44.540;18.784;2024-01-25T10:59:15;14.00;78.80
55777;DHT22;54079;44.540;18.784;2024-01-25T11:01:47;14.00;79.80
55777;DHT22;54079;44.540;18.784;2024-01-25T11:04:17;14.00;80.20
55777;DHT22;54079;44.540;18.784;2024-01-25T11:06:44;13.90;80.40
55777;DHT22;54079;44.540;18.784;2024-01-25T11:09:16;14.10;82.00
55777;DHT22;54079;44.540;18.784;2024-01-25T11:11:46;13.90;79.40
55777;DHT22;54079;44.540;18.784;2024-01-25T11:14:14;14.00;81.20
55777;DHT22;54079;44.540;18.784;2024-01-25T11:16:42;14.00;80.50
55777;DHT22;54079;44.540;18.784;2024-01-25T11:19:20;14.00;81.10
55777;DHT22;54079;44.540;18.784;2024-01-25T11:21:47;14.20;83.50
55777;DHT22;54079;44.540;18.784;2024-01-25T11:24:20;14.00;80.70
55777;DHT22;54079;44.540;18.784;2024-01-25T11:26:47;13.80;79.10
55777;DHT22;54079;44.540;18.784;2024-01-25T11:29:17;14.00;80.80
55777;DHT22;54079;44.540;18.784;2024-01-25T11:31:44;13.90;81.70
55777;DHT22;54079;44.540;18.784;2024-01-25T11:34:11;14.00;81.70
55777;DHT22;54079;44.540;18.784;2024-01-25T11:36:38;14.00;83.70
55777;DHT22;54079;44.540;18.784;2024-01-25T11:39:04;13.90;82.00
55777;DHT22;54079;44.540;18.784;2024-01-25T11:41:32;14.10;82.40
55777;DHT22;54079;44.540;18.784;2024-01-25T11:43:58;14.30;81.60
55777;DHT22;54079;44.540;18.784;2024-01-25T11:46:25;14.50;81.30
55777;DHT22;54079;44.540;18.784;2024-01-25T11:48:51;14.40;79.70
55777;DHT22;54079;44.540;18.784;2024-01-25T11:51:17;14.40;80.90
55777;DHT22;54079;44.540;18.784;2024-01-25T11:53:43;14.80;81.20
55777;DHT22;54079;44.540;18.784;2024-01-25T11:56:12;14.80;81.40
55777;DHT22;54079;44.540;18.784;2024-01-25T11:58:39;15.10;80.50
55777;DHT22;54079;44.540;18.784;2024-01-25T12:01:06;15.50;79.20
55777;DHT22;54079;44.540;18.784;2024-01-25T12:03:35;15.70;79.20
55777;DHT22;54079;44.540;18.784;2024-01-25T12:06:03;15.50;79.90
55777;DHT22;54079;44.540;18.784;2024-01-25T12:08:32;15.80;79.80
55777;DHT22;54079;44.540;18.784;2024-01-25T12:11:03;15.80;75.90
55777;DHT22;54079;44.540;18.784;2024-01-25T12:13:41;15.90;76.50
55777;DHT22;54079;44.540;18.784;2024-01-25T12:16:08;15.70;76.00
55777;DHT22;54079;44.540;18.784;2024-01-25T12:18:35;16.10;77.10
55777;DHT22;54079;44.540;18.784;2024-01-25T12:21:02;16.40;74.90
55777;DHT22;54079;44.540;18.784;2024-01-25T12:26:08;16.40;73.10
55777;DHT22;54079;44.540;18.784;2024-01-25T12:28:34;16.60;74.30
55777;DHT22;54079;44.540;18.784;2024-01-25T12:31:02;16.70;73.70
55777;DHT22;54079;44.540;18.784;2024-01-25T12:33:32;16.40;72.70
55777;DHT22;54079;44.540;18.784;2024-01-25T12:35:58;16.60;73.10
55777;DHT22;54079;44.540;18.784;2024-01-25T12:38:25;16.80;73.30
55777;DHT22;54079;44.540;18.784;2024-01-25T12:40:52;16.80;73.40
55777;DHT22;54079;44.540;18.784;2024-01-25T12:43:18;17.00;73.00
55777;DHT22;54079;44.540;18.784;2024-01-25T12:45:47;16.90;72.50
55777;DHT22;54079;44.540;18.784;2024-01-25T12:48:13;16.70;72.60
55777;DHT22;54079;44.540;18.784;2024-01-25T12:50:39;16.40;71.40
55777;DHT22;54079;44.540;18.784;2024-01-25T12:53:05;16.40;73.00
55777;DHT22;54079;44.540;18.784;2024-01-25T12:55:32;16.30;74.10
55777;DHT22;54079;44.540;18.784;2024-01-25T12:57:59;16.10;73.90
55777;DHT22;54079;44.540;18.784;2024-01-25T13:00:25;16.30;74.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:02:51;16.20;73.20
55777;DHT22;54079;44.540;18.784;2024-01-25T13:05:19;16.20;72.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:07:45;15.80;71.80
55777;DHT22;54079;44.540;18.784;2024-01-25T13:10:11;15.90;73.80
55777;DHT22;54079;44.540;18.784;2024-01-25T13:12:41;15.80;72.00
55777;DHT22;54079;44.540;18.784;2024-01-25T13:15:07;15.60;72.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:17:36;15.50;71.70
55777;DHT22;54079;44.540;18.784;2024-01-25T13:20:03;15.30;71.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:22:32;15.20;71.40
55777;DHT22;54079;44.540;18.784;2024-01-25T13:25:02;14.80;71.40
55777;DHT22;54079;44.540;18.784;2024-01-25T13:27:28;14.90;71.70
55777;DHT22;54079;44.540;18.784;2024-01-25T13:29:54;15.10;71.70
55777;DHT22;54079;44.540;18.784;2024-01-25T13:32:24;15.20;71.40
55777;DHT22;54079;44.540;18.784;2024-01-25T13:34:50;15.20;71.30
55777;DHT22;54079;44.540;18.784;2024-01-25T13:37:16;15.20;72.50
55777;DHT22;54079;44.540;18.784;2024-01-25T13:39:42;15.00;72.40
55777;DHT22;54079;44.540;18.784;2024-01-25T13:42:08;14.90;71.20
55777;DHT22;54079;44.540;18.784;2024-01-25T13:44:35;14.70;71.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:47:00;14.90;73.70
55777;DHT22;54079;44.540;18.784;2024-01-25T13:49:27;15.20;73.00
55777;DHT22;54079;44.540;18.784;2024-01-25T13:51:53;15.10;70.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:54:20;15.30;70.10
55777;DHT22;54079;44.540;18.784;2024-01-25T13:56:45;15.60;70.90
55777;DHT22;54079;44.540;18.784;2024-01-25T13:59:11;15.60;68.50
55777;DHT22;54079;44.540;18.784;2024-01-25T14:01:37;15.20;67.60
55777;DHT22;54079;44.540;18.784;2024-01-25T14:04:04;15.00;67.50
55777;DHT22;54079;44.540;18.784;2024-01-25T14:06:30;14.60;66.70
55777;DHT22;54079;44.540;18.784;2024-01-25T14:08:56;14.60;68.40
55777;DHT22;54079;44.540;18.784;2024-01-25T14:11:22;14.70;67.20
55777;DHT22;54079;44.540;18.784;2024-01-25T14:13:47;14.20;67.80
55777;DHT22;54079;44.540;18.784;2024-01-25T14:16:13;14.20;68.90
55777;DHT22;54079;44.540;18.784;2024-01-25T14:18:42;14.00;68.60
55777;DHT22;54079;44.540;18.784;2024-01-25T14:21:09;14.00;70.40
55777;DHT22;54079;44.540;18.784;2024-01-25T14:23:35;13.90;70.80
55777;DHT22;54079;44.540;18.784;2024-01-25T14:26:01;13.90;70.10
55777;DHT22;54079;44.540;18.784;2024-01-25T14:28:27;13.70;70.10
55777;DHT22;54079;44.540;18.784;2024-01-25T14:30:53;13.70;69.50
55777;DHT22;54079;44.540;18.784;2024-01-25T14:33:19;13.80;72.00
55777;DHT22;54079;44.540;18.784;2024-01-25T14:35:45;13.70;69.90
55777;DHT22;54079;44.540;18.784;2024-01-25T14:38:11;13.40;70.30
55777;DHT22;54079;44.540;18.784;2024-01-25T14:40:37;13.60;70.40
55777;DHT22;54079;44.540;18.784;2024-01-25T14:43:03;13.50;71.10
55777;DHT22;54079;44.540;18.784;2024-01-25T14:45:29;13.40;70.00
55777;DHT22;54079;44.540;18.784;2024-01-25T14:47:56;13.20;69.70
55777;DHT22;54079;44.540;18.784;2024-01-25T14:50:23;13.30;71.00
55777;DHT22;54079;44.540;18.784;2024-01-25T14:52:49;13.20;70.00
55777;DHT22;54079;44.540;18.784;2024-01-25T14:55:15;13.20;69.80
55777;DHT22;54079;44.540;18.784;2024-01-25T14:57:41;13.30;71.70
55777;DHT22;54079;44.540;18.784;2024-01-25T15:00:07;13.20;69.60
55777;DHT22;54079;44.540;18.784;2024-01-25T15:02:35;13.00;69.40
55777;DHT22;54079;44.540;18.784;2024-01-25T15:05:01;13.00;70.60
55777;DHT22;54079;44.540;18.784;2024-01-25T15:07:27;13.20;71.80
55777;DHT22;54079;44.540;18.784;2024-01-25T15:09:53;12.90;70.10
55777;DHT22;54079;44.540;18.784;2024-01-25T15:12:19;12.80;70.70
55777;DHT22;54079;44.540;18.784;2024-01-25T15:14:45;13.00;72.30
55777;DHT22;54079;44.540;18.784;2024-01-25T15:17:11;13.10;72.80
55777;DHT22;54079;44.540;18.784;2024-01-25T15:19:38;13.10;71.80