sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86439;SDS011;77102;44.470;11.638;2024-03-23T00:54:45;3.95;;;3.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T00:57:11;3.60;;;3.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T00:59:38;3.97;;;3.67;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:02:05;3.58;;;3.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:04:31;4.88;;;3.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:06:58;5.32;;;3.47;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:09:24;3.97;;;3.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:11:51;4.35;;;3.83;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:14:17;7.05;;;4.07;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:16:43;4.15;;;3.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:19:10;3.58;;;3.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:21:36;3.58;;;3.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:24:03;3.78;;;3.47;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:26:29;3.75;;;3.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:28:56;4.15;;;3.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:31:22;3.60;;;3.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:33:48;4.07;;;3.67;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:36:15;3.60;;;3.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:38:41;3.63;;;3.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:41:07;4.53;;;3.53;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:43:34;3.20;;;2.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:46:00;3.25;;;2.95;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:48:26;3.78;;;3.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:50:53;3.92;;;3.58;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:53:19;3.88;;;3.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:55:47;3.78;;;3.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T01:58:13;4.07;;;3.22;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:00:40;4.32;;;3.92;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:03:25;4.45;;;3.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:05:52;4.15;;;3.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:08:22;4.82;;;4.32;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:10:51;4.82;;;4.43;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:13:17;4.68;;;4.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:15:44;5.57;;;4.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:18:10;4.32;;;3.92;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:20:37;3.80;;;3.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:23:03;3.35;;;2.95;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:25:31;3.10;;;2.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:27:57;2.92;;;2.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:30:24;3.22;;;2.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:32:51;4.50;;;3.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:35:17;3.83;;;3.53;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:37:45;4.05;;;3.55;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:40:13;4.20;;;3.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:42:39;4.78;;;3.92;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:45:06;4.47;;;4.07;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:47:32;4.63;;;4.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:49:59;5.07;;;4.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:52:25;4.72;;;4.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:54:51;4.53;;;3.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:57:18;5.22;;;4.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T02:59:44;4.65;;;4.18;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:02:11;4.78;;;4.18;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:04:37;4.55;;;3.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:07:04;5.07;;;4.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:09:31;4.95;;;4.18;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:11:58;4.30;;;3.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:14:24;5.82;;;4.03;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:16:51;4.65;;;4.05;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:19:18;4.15;;;3.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:21:44;4.88;;;4.18;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:24:13;4.38;;;3.97;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:26:39;4.35;;;3.95;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:29:05;4.50;;;4.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:31:31;4.47;;;4.05;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:33:57;4.13;;;3.72;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:36:23;4.45;;;4.05;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:38:50;4.13;;;3.72;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:41:16;4.28;;;3.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:43:42;4.05;;;3.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:46:09;3.42;;;3.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:48:36;3.55;;;3.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:51:02;3.83;;;3.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:53:28;3.58;;;3.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:55:56;4.03;;;3.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T03:58:22;3.80;;;2.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:00:48;3.13;;;2.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:03:15;3.30;;;2.83;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:05:42;2.72;;;2.53;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:08:08;3.13;;;2.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:10:35;2.60;;;2.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:13:02;3.08;;;2.53;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:15:29;2.90;;;2.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:17:56;4.35;;;2.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:20:22;3.58;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:22:49;3.88;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:25:15;3.00;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:27:44;3.20;;;2.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:30:11;2.70;;;2.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:32:38;3.10;;;2.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:35:04;2.90;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:37:37;2.65;;;2.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:40:05;3.03;;;2.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:42:33;2.47;;;2.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:45:00;2.58;;;2.38;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:47:26;2.88;;;2.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:49:52;2.60;;;2.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:52:19;2.88;;;2.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:54:45;2.78;;;2.38;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:57:11;3.75;;;2.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T04:59:38;3.22;;;2.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:02:04;2.42;;;2.22;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:04:31;3.05;;;2.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:07:00;3.30;;;2.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:09:26;2.70;;;2.05;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:11:55;4.57;;;2.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:14:21;4.10;;;2.85;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:16:48;4.25;;;2.72;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:19:14;3.55;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:21:40;2.97;;;2.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:24:07;3.28;;;2.83;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:26:34;4.10;;;2.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:29:00;4.18;;;2.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:31:28;2.80;;;2.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:33:54;4.35;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:36:20;2.70;;;2.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:38:47;4.63;;;2.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:41:13;3.85;;;2.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:43:39;2.78;;;2.33;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:46:05;4.53;;;2.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:48:32;3.90;;;2.38;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:50:59;3.95;;;2.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:53:25;3.75;;;2.78;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:55:59;4.00;;;2.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T05:58:26;2.80;;;2.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:00:56;3.05;;;2.22;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:03:23;3.90;;;2.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:05:50;3.60;;;2.00;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:08:16;4.13;;;2.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:10:43;2.50;;;2.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:13:09;3.00;;;2.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:15:36;2.45;;;2.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:18:03;2.97;;;2.47;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:20:30;2.95;;;2.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:22:56;2.67;;;2.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:25:22;2.53;;;2.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:27:49;3.85;;;2.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:30:15;2.63;;;2.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T06:32:41;2.75;;;2.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T15:55:34;3.47;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T15:58:00;4.15;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:00:27;4.57;;;1.55;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:02:54;7.05;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:05:20;4.05;;;1.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:07:46;3.78;;;2.22;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:10:12;4.50;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:12:39;2.50;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:15:06;5.72;;;1.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:17:32;4.18;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:20:02;2.72;;;1.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:22:28;3.33;;;1.52;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:24:55;4.22;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:27:21;3.95;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:29:47;4.35;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:32:14;5.07;;;2.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:34:42;3.60;;;1.73;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:37:08;3.30;;;1.58;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:39:35;4.28;;;1.73;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:42:02;3.38;;;1.58;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:44:29;5.50;;;1.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:46:55;4.78;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:49:21;2.97;;;1.55;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:51:48;3.05;;;2.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:54:15;4.43;;;2.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:56:41;4.00;;;2.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T16:59:08;4.10;;;1.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:01:34;5.60;;;2.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:04:01;5.15;;;2.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:06:27;4.03;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:08:54;5.20;;;2.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:11:21;2.88;;;2.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:13:51;4.30;;;2.28;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:16:21;3.47;;;1.95;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:18:48;4.80;;;2.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:21:16;3.97;;;1.77;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:23:42;4.13;;;2.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:26:09;4.72;;;2.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:28:37;3.35;;;1.73;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:31:03;2.78;;;1.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:33:30;4.28;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:35:57;3.05;;;1.73;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:38:23;4.60;;;2.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:40:55;3.83;;;1.73;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:43:21;3.08;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:45:49;3.78;;;2.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:48:15;4.38;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:50:42;3.05;;;1.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:53:08;4.15;;;2.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:55:35;3.30;;;1.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T17:58:01;3.92;;;2.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:00:27;4.28;;;1.95;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:02:53;3.70;;;1.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:05:19;3.47;;;2.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:07:46;4.60;;;1.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:10:13;3.70;;;1.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:12:39;5.10;;;2.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:15:06;3.08;;;2.00;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:17:32;3.72;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:19:58;3.22;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:22:25;7.20;;;1.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:24:52;2.22;;;1.58;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:27:18;3.55;;;1.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:29:44;3.15;;;1.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:32:11;4.00;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:34:38;2.88;;;1.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:37:04;4.38;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:39:31;3.53;;;1.55;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:41:57;2.63;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:44:24;2.38;;;1.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:46:50;4.22;;;1.85;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:49:16;4.20;;;1.65;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:51:43;3.17;;;2.03;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:54:09;5.07;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:56:36;1.75;;;1.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T18:59:03;2.75;;;1.77;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:01:29;2.50;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:03:56;4.00;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:06:22;3.17;;;1.58;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:08:49;2.22;;;1.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:11:16;3.20;;;2.58;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:13:42;1.92;;;1.55;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:16:09;2.25;;;1.75;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:18:35;3.15;;;1.85;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:21:01;3.92;;;1.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:23:28;2.92;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:25:58;2.67;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:28:25;2.58;;;1.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:30:52;3.38;;;1.35;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:33:18;2.85;;;1.77;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:35:45;3.05;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:38:14;3.42;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:40:40;4.00;;;2.80;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:43:07;2.88;;;2.00;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:45:34;2.90;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:48:00;3.35;;;1.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:50:26;2.58;;;1.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:52:53;1.85;;;1.00;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:55:19;2.92;;;1.33;;
86439;SDS011;77102;44.470;11.638;2024-03-23T19:57:46;4.20;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:00:15;2.45;;;1.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:02:45;2.72;;;1.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:05:11;2.63;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:07:38;1.95;;;1.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:10:05;1.70;;;1.33;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:12:31;4.03;;;1.55;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:14:57;2.55;;;1.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:17:24;5.55;;;1.52;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:19:51;2.15;;;1.33;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:22:17;2.92;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:24:44;2.42;;;1.52;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:27:10;2.50;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:29:37;5.22;;;1.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:32:03;3.10;;;1.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:34:31;3.60;;;1.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:36:57;3.47;;;1.50;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:39:24;3.67;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:41:50;2.20;;;1.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:44:16;2.88;;;1.48;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:46:43;3.17;;;1.23;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:49:10;2.42;;;1.27;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:51:36;3.40;;;1.38;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:54:03;3.63;;;1.35;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:56:29;1.95;;;1.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T20:58:55;2.05;;;1.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:01:22;3.53;;;1.00;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:03:48;2.85;;;1.23;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:06:15;3.47;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:08:42;3.65;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:11:10;3.45;;;1.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:13:37;2.85;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:16:03;3.22;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:18:29;3.28;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:20:56;2.40;;;1.35;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:25:56;3.25;;;1.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:28:22;3.25;;;1.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:30:48;3.03;;;1.48;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:33:15;2.00;;;0.93;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:35:41;2.40;;;1.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:38:07;2.40;;;1.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:40:34;2.30;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:43:00;3.53;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:45:26;2.72;;;1.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:47:53;2.22;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:50:19;3.42;;;1.45;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:52:46;1.95;;;1.23;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:55:12;1.50;;;0.98;;
86439;SDS011;77102;44.470;11.638;2024-03-23T21:57:39;2.88;;;1.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:00:05;2.28;;;1.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:02:31;2.55;;;1.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:04:58;2.10;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:07:24;2.70;;;1.42;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:09:52;2.25;;;1.00;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:12:19;3.03;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:14:47;2.17;;;1.33;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:17:14;2.72;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:19:40;3.13;;;1.13;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:22:07;2.85;;;1.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:24:33;2.53;;;1.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:27:00;4.18;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:29:27;2.28;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:31:54;2.58;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:34:20;1.45;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:36:47;3.17;;;1.88;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:39:13;2.00;;;1.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:41:40;2.28;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:44:06;2.15;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:46:32;2.92;;;1.60;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:48:59;2.53;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:51:25;3.28;;;1.38;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:53:51;1.30;;;1.05;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:56:18;2.65;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T22:58:45;2.55;;;1.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:01:11;3.20;;;1.52;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:03:37;1.77;;;1.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:06:04;1.90;;;1.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:08:31;2.08;;;0.93;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:10:57;3.13;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:13:24;4.22;;;1.35;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:15:51;3.03;;;1.20;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:18:20;2.33;;;1.08;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:20:49;2.50;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:23:15;2.88;;;1.35;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:25:41;2.53;;;1.15;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:28:08;5.35;;;1.35;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:30:35;2.97;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:33:01;2.22;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:35:28;4.32;;;1.63;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:37:55;2.20;;;0.93;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:40:22;2.67;;;0.90;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:42:48;3.78;;;1.17;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:45:14;2.28;;;1.27;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:47:41;3.30;;;1.40;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:50:08;2.55;;;1.30;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:52:34;3.47;;;1.70;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:55:01;2.90;;;1.10;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:57:28;3.00;;;1.25;;
86439;SDS011;77102;44.470;11.638;2024-03-23T23:59:54;3.78;;;1.10;;
