sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53534;DHT22;39421;53.204;6.568;2022-09-20T00:00:24;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:02:50;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:05:16;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:07:44;13.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:10:10;13.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:12:36;13.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:15:03;13.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:17:29;13.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:19:55;13.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:22:20;13.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:24:46;13.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:27:12;13.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:29:38;13.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:32:03;13.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:34:29;13.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:37:13;13.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:39:39;13.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:42:05;13.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:49:54;13.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:52:20;13.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:54:47;13.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:57:13;13.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T00:59:41;13.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:02:11;13.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:04:40;13.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:07:08;13.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:09:35;13.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:12:03;13.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:14:30;13.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:17:01;13.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:21:56;13.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:24:33;13.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:30:05;13.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:35:29;13.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:38:12;13.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:46:35;13.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T01:49:30;13.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:00:44;12.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:08:03;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:10:46;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:21:37;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:27:39;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:35:18;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:37:58;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:46:42;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:49:21;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:51:55;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T02:59:39;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:02:35;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:08:33;12.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:11:13;12.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:14:16;12.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:19:47;12.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:28:31;12.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:42:31;12.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:45:32;12.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T03:56:03;12.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:04:06;12.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:10:29;12.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:18:45;12.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:27:13;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:30:01;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:35:29;12.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:38:18;12.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T04:52:33;12.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:01:12;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:09:58;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:13:00;12.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:24:15;12.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:29:54;12.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:40:17;12.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:42:55;12.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:45:33;12.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:48:22;12.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T05:59:15;13.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:04:54;13.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:15:55;13.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:23:41;13.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:26:15;13.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:29:02;14.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:31:29;14.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:34:02;14.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:36:33;14.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:39:42;14.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:42:28;14.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:44:54;14.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:47:20;14.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:49:48;14.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:52:19;14.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:54:46;14.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:57:17;14.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T06:59:44;14.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:02:10;14.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:04:36;14.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:07:04;14.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:09:30;14.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:11:56;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:14:24;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:16:51;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:19:17;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:21:43;14.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:24:08;14.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:26:34;14.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:29:00;14.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:31:27;14.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:33:54;14.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:36:20;14.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:38:47;15.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:41:15;15.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:43:43;15.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:46:12;16.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:48:39;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:51:10;16.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:53:37;16.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:56:06;17.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T07:58:34;17.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:01:03;17.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:03:29;18.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:06:00;18.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:08:26;18.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:10:52;18.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:13:20;18.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:15:46;18.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:18:12;19.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:20:39;19.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:23:05;19.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:25:31;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:27:57;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:30:23;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:32:49;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:35:15;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:37:42;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:40:12;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:42:41;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:45:17;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T08:47:50;20.70;99.60
53534;DHT22;39421;53.204;6.568;2022-09-20T08:50:18;20.80;98.50
53534;DHT22;39421;53.204;6.568;2022-09-20T08:52:46;20.80;98.40
53534;DHT22;39421;53.204;6.568;2022-09-20T08:55:15;20.70;98.40
53534;DHT22;39421;53.204;6.568;2022-09-20T08:57:55;20.50;97.40
53534;DHT22;39421;53.204;6.568;2022-09-20T09:00:32;20.10;96.70
53534;DHT22;39421;53.204;6.568;2022-09-20T09:03:19;20.00;96.90
53534;DHT22;39421;53.204;6.568;2022-09-20T09:05:54;20.00;97.10
53534;DHT22;39421;53.204;6.568;2022-09-20T09:08:33;20.00;96.60
53534;DHT22;39421;53.204;6.568;2022-09-20T09:11:14;20.00;96.30
53534;DHT22;39421;53.204;6.568;2022-09-20T09:16:17;20.50;96.70
53534;DHT22;39421;53.204;6.568;2022-09-20T09:18:45;20.80;95.80
53534;DHT22;39421;53.204;6.568;2022-09-20T09:21:27;20.70;95.10
53534;DHT22;39421;53.204;6.568;2022-09-20T09:24:13;20.70;95.20
53534;DHT22;39421;53.204;6.568;2022-09-20T09:26:41;20.50;93.70
53534;DHT22;39421;53.204;6.568;2022-09-20T09:29:19;20.20;93.70
53534;DHT22;39421;53.204;6.568;2022-09-20T09:31:47;20.00;94.00
53534;DHT22;39421;53.204;6.568;2022-09-20T09:34:28;20.00;93.80
53534;DHT22;39421;53.204;6.568;2022-09-20T09:36:54;20.00;94.30
53534;DHT22;39421;53.204;6.568;2022-09-20T09:39:32;20.00;94.60
53534;DHT22;39421;53.204;6.568;2022-09-20T09:41:58;20.10;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T09:44:32;20.20;94.80
53534;DHT22;39421;53.204;6.568;2022-09-20T09:46:59;20.30;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T09:49:29;20.40;94.30
53534;DHT22;39421;53.204;6.568;2022-09-20T09:52:15;20.40;94.40
53534;DHT22;39421;53.204;6.568;2022-09-20T09:54:52;20.40;93.90
53534;DHT22;39421;53.204;6.568;2022-09-20T10:08:09;19.90;94.50
53534;DHT22;39421;53.204;6.568;2022-09-20T10:10:57;19.90;94.20
53534;DHT22;39421;53.204;6.568;2022-09-20T10:30:54;20.30;94.80
53534;DHT22;39421;53.204;6.568;2022-09-20T10:33:52;20.30;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T10:36:47;20.30;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T10:47:34;21.00;94.80
53534;DHT22;39421;53.204;6.568;2022-09-20T10:53:24;21.60;94.50
53534;DHT22;39421;53.204;6.568;2022-09-20T10:59:19;21.40;93.20
53534;DHT22;39421;53.204;6.568;2022-09-20T11:02:11;21.20;93.80
53534;DHT22;39421;53.204;6.568;2022-09-20T11:07:53;20.80;92.60
53534;DHT22;39421;53.204;6.568;2022-09-20T11:21:55;20.70;92.50
53534;DHT22;39421;53.204;6.568;2022-09-20T11:24:42;20.90;92.60
53534;DHT22;39421;53.204;6.568;2022-09-20T11:27:30;21.20;92.80
53534;DHT22;39421;53.204;6.568;2022-09-20T11:35:20;21.60;90.60
53534;DHT22;39421;53.204;6.568;2022-09-20T11:38:18;21.70;90.80
53534;DHT22;39421;53.204;6.568;2022-09-20T11:40:57;21.80;90.50
53534;DHT22;39421;53.204;6.568;2022-09-20T11:43:27;22.00;91.10
53534;DHT22;39421;53.204;6.568;2022-09-20T11:45:57;22.20;87.80
53534;DHT22;39421;53.204;6.568;2022-09-20T11:48:43;22.40;89.10
53534;DHT22;39421;53.204;6.568;2022-09-20T11:54:19;22.80;90.00
53534;DHT22;39421;53.204;6.568;2022-09-20T11:56:54;22.80;90.10
53534;DHT22;39421;53.204;6.568;2022-09-20T11:59:39;22.80;89.40
53534;DHT22;39421;53.204;6.568;2022-09-20T12:04:53;22.90;90.50
53534;DHT22;39421;53.204;6.568;2022-09-20T12:07:24;22.80;90.10
53534;DHT22;39421;53.204;6.568;2022-09-20T12:10:02;22.70;90.30
53534;DHT22;39421;53.204;6.568;2022-09-20T12:15:05;22.10;90.30
53534;DHT22;39421;53.204;6.568;2022-09-20T12:28:53;20.80;91.40
53534;DHT22;39421;53.204;6.568;2022-09-20T12:36:44;20.80;91.80
53534;DHT22;39421;53.204;6.568;2022-09-20T12:39:37;20.90;92.50
53534;DHT22;39421;53.204;6.568;2022-09-20T12:47:26;21.40;92.00
53534;DHT22;39421;53.204;6.568;2022-09-20T12:49:57;21.60;91.50
53534;DHT22;39421;53.204;6.568;2022-09-20T12:57:55;21.80;90.40
53534;DHT22;39421;53.204;6.568;2022-09-20T13:00:34;21.70;90.30
53534;DHT22;39421;53.204;6.568;2022-09-20T13:11:18;21.80;92.10
53534;DHT22;39421;53.204;6.568;2022-09-20T13:19:13;22.00;91.80
53534;DHT22;39421;53.204;6.568;2022-09-20T13:24:31;22.10;91.50
53534;DHT22;39421;53.204;6.568;2022-09-20T13:27:05;22.10;92.10
53534;DHT22;39421;53.204;6.568;2022-09-20T13:29:43;22.10;92.60
53534;DHT22;39421;53.204;6.568;2022-09-20T13:32:29;21.90;93.00
53534;DHT22;39421;53.204;6.568;2022-09-20T13:35:15;21.80;92.30
53534;DHT22;39421;53.204;6.568;2022-09-20T13:38:00;21.80;91.90
53534;DHT22;39421;53.204;6.568;2022-09-20T13:40:40;21.50;92.50
53534;DHT22;39421;53.204;6.568;2022-09-20T13:43:36;21.40;93.50
53534;DHT22;39421;53.204;6.568;2022-09-20T13:46:16;21.40;92.50
53534;DHT22;39421;53.204;6.568;2022-09-20T13:48:45;21.40;94.00
53534;DHT22;39421;53.204;6.568;2022-09-20T13:51:25;21.50;93.10
53534;DHT22;39421;53.204;6.568;2022-09-20T13:53:52;21.40;92.90
53534;DHT22;39421;53.204;6.568;2022-09-20T13:56:28;21.50;92.60
53534;DHT22;39421;53.204;6.568;2022-09-20T13:58:54;21.30;91.80
53534;DHT22;39421;53.204;6.568;2022-09-20T14:01:28;21.20;92.70
53534;DHT22;39421;53.204;6.568;2022-09-20T14:04:13;21.20;92.60
53534;DHT22;39421;53.204;6.568;2022-09-20T14:06:40;21.20;92.90
53534;DHT22;39421;53.204;6.568;2022-09-20T14:09:12;21.20;91.80
53534;DHT22;39421;53.204;6.568;2022-09-20T14:11:40;21.20;91.50
53534;DHT22;39421;53.204;6.568;2022-09-20T14:14:08;21.10;91.90
53534;DHT22;39421;53.204;6.568;2022-09-20T14:16:38;20.90;91.40
53534;DHT22;39421;53.204;6.568;2022-09-20T14:19:05;20.80;91.70
53534;DHT22;39421;53.204;6.568;2022-09-20T14:21:35;20.70;91.30
53534;DHT22;39421;53.204;6.568;2022-09-20T14:24:06;20.50;91.60
53534;DHT22;39421;53.204;6.568;2022-09-20T14:32:19;20.10;91.70
53534;DHT22;39421;53.204;6.568;2022-09-20T14:35:11;20.00;91.90
53534;DHT22;39421;53.204;6.568;2022-09-20T14:38:06;19.90;92.10
53534;DHT22;39421;53.204;6.568;2022-09-20T14:40:42;19.90;92.70
53534;DHT22;39421;53.204;6.568;2022-09-20T14:43:20;20.00;93.10
53534;DHT22;39421;53.204;6.568;2022-09-20T14:45:52;20.00;93.90
53534;DHT22;39421;53.204;6.568;2022-09-20T14:53:45;19.70;96.10
53534;DHT22;39421;53.204;6.568;2022-09-20T14:56:14;19.60;96.20
53534;DHT22;39421;53.204;6.568;2022-09-20T14:58:59;19.60;96.60
53534;DHT22;39421;53.204;6.568;2022-09-20T15:01:25;19.70;96.10
53534;DHT22;39421;53.204;6.568;2022-09-20T15:03:51;19.60;95.90
53534;DHT22;39421;53.204;6.568;2022-09-20T15:06:18;19.60;96.40
53534;DHT22;39421;53.204;6.568;2022-09-20T15:08:44;19.70;96.10
53534;DHT22;39421;53.204;6.568;2022-09-20T15:11:17;19.60;95.50
53534;DHT22;39421;53.204;6.568;2022-09-20T15:13:43;19.60;95.80
53534;DHT22;39421;53.204;6.568;2022-09-20T15:16:11;19.60;95.60
53534;DHT22;39421;53.204;6.568;2022-09-20T15:18:41;19.50;95.20
53534;DHT22;39421;53.204;6.568;2022-09-20T15:21:08;19.50;95.60
53534;DHT22;39421;53.204;6.568;2022-09-20T15:23:37;19.60;95.40
53534;DHT22;39421;53.204;6.568;2022-09-20T15:26:04;19.60;95.20
53534;DHT22;39421;53.204;6.568;2022-09-20T15:28:30;19.60;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T15:30:57;19.60;94.20
53534;DHT22;39421;53.204;6.568;2022-09-20T15:33:24;19.50;93.70
53534;DHT22;39421;53.204;6.568;2022-09-20T15:35:50;19.30;93.40
53534;DHT22;39421;53.204;6.568;2022-09-20T15:38:17;19.20;93.70
53534;DHT22;39421;53.204;6.568;2022-09-20T15:40:46;19.30;94.20
53534;DHT22;39421;53.204;6.568;2022-09-20T15:43:14;19.30;94.20
53534;DHT22;39421;53.204;6.568;2022-09-20T15:46:19;19.30;94.50
53534;DHT22;39421;53.204;6.568;2022-09-20T15:48:46;19.40;94.20
53534;DHT22;39421;53.204;6.568;2022-09-20T15:51:12;19.30;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T15:54:00;19.20;94.50
53534;DHT22;39421;53.204;6.568;2022-09-20T15:56:31;19.10;94.70
53534;DHT22;39421;53.204;6.568;2022-09-20T15:59:02;19.10;94.80
53534;DHT22;39421;53.204;6.568;2022-09-20T16:04:20;18.70;95.20
53534;DHT22;39421;53.204;6.568;2022-09-20T16:06:48;18.60;95.50
53534;DHT22;39421;53.204;6.568;2022-09-20T16:09:14;18.50;96.00
53534;DHT22;39421;53.204;6.568;2022-09-20T16:11:40;18.50;95.90
53534;DHT22;39421;53.204;6.568;2022-09-20T16:14:06;18.50;95.80
53534;DHT22;39421;53.204;6.568;2022-09-20T16:16:33;18.50;96.00
53534;DHT22;39421;53.204;6.568;2022-09-20T16:18:59;18.40;96.00
53534;DHT22;39421;53.204;6.568;2022-09-20T16:21:51;18.40;96.10
53534;DHT22;39421;53.204;6.568;2022-09-20T16:24:22;18.30;96.60
53534;DHT22;39421;53.204;6.568;2022-09-20T16:26:48;18.40;96.40
53534;DHT22;39421;53.204;6.568;2022-09-20T16:29:14;18.40;96.30
53534;DHT22;39421;53.204;6.568;2022-09-20T16:31:47;18.50;96.40
53534;DHT22;39421;53.204;6.568;2022-09-20T16:34:33;18.50;96.50
53534;DHT22;39421;53.204;6.568;2022-09-20T16:37:02;18.40;96.60
53534;DHT22;39421;53.204;6.568;2022-09-20T16:39:29;18.40;96.60
53534;DHT22;39421;53.204;6.568;2022-09-20T16:41:57;18.30;97.00
53534;DHT22;39421;53.204;6.568;2022-09-20T16:44:28;18.40;97.20
53534;DHT22;39421;53.204;6.568;2022-09-20T16:46:53;18.40;97.20
53534;DHT22;39421;53.204;6.568;2022-09-20T16:49:19;18.40;97.50
53534;DHT22;39421;53.204;6.568;2022-09-20T16:51:45;18.50;97.50
53534;DHT22;39421;53.204;6.568;2022-09-20T16:54:13;18.50;97.70
53534;DHT22;39421;53.204;6.568;2022-09-20T16:56:44;18.50;98.00
53534;DHT22;39421;53.204;6.568;2022-09-20T16:59:11;18.50;98.00
53534;DHT22;39421;53.204;6.568;2022-09-20T17:01:39;18.50;98.20
53534;DHT22;39421;53.204;6.568;2022-09-20T17:04:05;18.60;98.20
53534;DHT22;39421;53.204;6.568;2022-09-20T17:06:32;18.60;98.10
53534;DHT22;39421;53.204;6.568;2022-09-20T17:08:59;18.60;98.10
53534;DHT22;39421;53.204;6.568;2022-09-20T17:11:28;18.50;98.10
53534;DHT22;39421;53.204;6.568;2022-09-20T17:13:54;18.50;98.00
53534;DHT22;39421;53.204;6.568;2022-09-20T17:16:32;18.50;98.00
53534;DHT22;39421;53.204;6.568;2022-09-20T17:19:04;18.50;98.00
53534;DHT22;39421;53.204;6.568;2022-09-20T17:21:32;18.50;98.10
53534;DHT22;39421;53.204;6.568;2022-09-20T17:23:58;18.50;98.20
53534;DHT22;39421;53.204;6.568;2022-09-20T17:26:30;18.50;98.40
53534;DHT22;39421;53.204;6.568;2022-09-20T17:28:58;18.50;98.30
53534;DHT22;39421;53.204;6.568;2022-09-20T17:31:27;18.50;98.30
53534;DHT22;39421;53.204;6.568;2022-09-20T17:33:59;18.40;98.30
53534;DHT22;39421;53.204;6.568;2022-09-20T17:36:27;18.40;98.40
53534;DHT22;39421;53.204;6.568;2022-09-20T17:38:55;18.40;98.50
53534;DHT22;39421;53.204;6.568;2022-09-20T17:41:22;18.30;98.40
53534;DHT22;39421;53.204;6.568;2022-09-20T17:43:52;18.30;98.40
53534;DHT22;39421;53.204;6.568;2022-09-20T17:46:20;18.30;98.50
53534;DHT22;39421;53.204;6.568;2022-09-20T17:48:49;18.20;98.50
53534;DHT22;39421;53.204;6.568;2022-09-20T17:51:17;18.20;99.00
53534;DHT22;39421;53.204;6.568;2022-09-20T17:53:44;18.10;98.70
53534;DHT22;39421;53.204;6.568;2022-09-20T17:56:10;18.10;98.70
53534;DHT22;39421;53.204;6.568;2022-09-20T17:58:37;18.10;98.80
53534;DHT22;39421;53.204;6.568;2022-09-20T18:01:07;18.00;99.00
53534;DHT22;39421;53.204;6.568;2022-09-20T18:03:37;18.00;99.10
53534;DHT22;39421;53.204;6.568;2022-09-20T18:06:19;18.00;99.10
53534;DHT22;39421;53.204;6.568;2022-09-20T18:08:53;17.90;99.20
53534;DHT22;39421;53.204;6.568;2022-09-20T18:11:21;17.80;99.20
53534;DHT22;39421;53.204;6.568;2022-09-20T18:13:47;17.80;99.30
53534;DHT22;39421;53.204;6.568;2022-09-20T18:16:15;17.80;99.50
53534;DHT22;39421;53.204;6.568;2022-09-20T18:18:43;17.80;99.70
53534;DHT22;39421;53.204;6.568;2022-09-20T18:21:11;17.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:23:37;17.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:26:07;17.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:31:22;17.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:33:52;17.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:36:18;17.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:38:44;17.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:41:10;17.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:43:39;17.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:46:10;17.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:48:36;17.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:51:06;17.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:53:36;17.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:56:18;17.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T18:58:44;17.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:06:24;17.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:09:04;17.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:11:38;17.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:14:20;17.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:16:49;17.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:19:53;17.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:22:40;17.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:25:17;17.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:27:44;17.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:30:16;17.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:32:42;17.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:35:17;17.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:38:02;17.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:40:42;17.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:48:40;16.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:51:11;16.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:53:39;16.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:56:24;16.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T19:58:52;16.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:01:20;16.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:03:50;16.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:06:54;16.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:09:44;16.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:12:13;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:17:32;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:21:04;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:25:54;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:28:25;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:30:50;16.40;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:33:16;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:35:51;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:38:17;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:40:43;16.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:43:09;16.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:45:34;16.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:48:00;16.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:50:26;16.10;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:52:54;16.00;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:55:22;15.90;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T20:57:55;15.80;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:00:26;15.70;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:02:59;15.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:05:28;15.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:07:55;15.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:10:22;15.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:12:48;15.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:15:18;15.60;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:17:51;15.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:20:18;15.50;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:22:44;15.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:25:10;15.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:27:35;15.20;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:30:02;15.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:32:28;15.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:34:53;15.30;99.90
53534;DHT22;39421;53.204;6.568;2022-09-20T21:37:19;15.40;99.90