sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19033;DHT22;9649;51.042;13.804;2023-06-26T00:01:11;19.00;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:06:14;18.90;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:11:18;18.80;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:16:21;18.70;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:21:24;18.80;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:26:28;18.80;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:31:31;18.70;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:36:34;18.50;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:41:38;18.30;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:46:41;18.30;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T00:51:44;18.20;6.20
19033;DHT22;9649;51.042;13.804;2023-06-26T00:57:12;18.30;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T01:02:44;18.30;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T01:08:11;18.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T01:26:23;17.90;40.20
19033;DHT22;9649;51.042;13.804;2023-06-26T01:32:06;17.80;92.60
19033;DHT22;9649;51.042;13.804;2023-06-26T01:37:55;17.80;98.00
19033;DHT22;9649;51.042;13.804;2023-06-26T01:43:59;17.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T01:49:46;17.80;94.00
19033;DHT22;9649;51.042;13.804;2023-06-26T01:55:31;17.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:01:13;17.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:06:35;17.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:11:55;17.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:17:33;17.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:23:02;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:28:34;17.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:34:10;17.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:45:19;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:51:08;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T02:56:45;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:02:21;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:08:45;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:13:59;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:20:05;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:25:27;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:31:11;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:36:33;17.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:42:15;17.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T03:59:54;17.50;74.00
19033;DHT22;9649;51.042;13.804;2023-06-26T04:13:04;17.70;6.00
19033;DHT22;9649;51.042;13.804;2023-06-26T04:49:32;18.80;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T04:55:16;19.10;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T05:00:38;19.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T05:06:47;19.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T05:11:44;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T05:16:57;20.00;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T05:28:22;20.30;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T05:39:19;20.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T05:44:40;21.10;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T05:56:19;21.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T06:01:52;22.00;24.00
19033;DHT22;9649;51.042;13.804;2023-06-26T06:07:43;21.90;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T06:13:07;22.30;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T06:18:46;22.50;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T06:24:25;22.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T06:30:14;23.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T06:35:54;23.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T06:41:09;23.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T06:46:56;23.60;38.70
19033;DHT22;9649;51.042;13.804;2023-06-26T06:52:44;23.80;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T07:04:39;24.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T07:15:30;25.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T07:21:26;25.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T07:26:45;25.50;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T07:38:32;25.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T07:43:52;25.90;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T08:01:08;26.50;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T08:07:00;26.70;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T08:12:32;27.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T08:18:28;27.50;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T08:30:21;27.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T08:47:48;29.00;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T08:53:52;29.40;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T09:00:03;29.90;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T09:05:29;30.40;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T09:11:18;30.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T09:48:02;44.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T09:53:42;46.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T09:59:31;47.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:05:31;49.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:17:54;47.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:24:10;44.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:29:28;45.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:35:21;46.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:40:48;46.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:47:08;46.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T10:59:38;47.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T11:05:28;44.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T11:17:47;46.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T11:23:28;45.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T11:29:14;47.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T11:35:10;44.70;97.80
19033;DHT22;9649;51.042;13.804;2023-06-26T11:40:49;47.20;96.30
19033;DHT22;9649;51.042;13.804;2023-06-26T11:46:54;46.10;95.30
19033;DHT22;9649;51.042;13.804;2023-06-26T11:59:20;49.60;74.70
19033;DHT22;9649;51.042;13.804;2023-06-26T12:05:09;48.80;75.90
19033;DHT22;9649;51.042;13.804;2023-06-26T12:10:53;44.80;74.00
19033;DHT22;9649;51.042;13.804;2023-06-26T12:17:09;47.00;75.70
19033;DHT22;9649;51.042;13.804;2023-06-26T12:23:00;47.80;77.80
19033;DHT22;9649;51.042;13.804;2023-06-26T12:29:09;46.80;75.30
19033;DHT22;9649;51.042;13.804;2023-06-26T12:35:16;47.40;71.50
19033;DHT22;9649;51.042;13.804;2023-06-26T12:41:33;46.90;68.10
19033;DHT22;9649;51.042;13.804;2023-06-26T12:47:00;47.20;74.60
19033;DHT22;9649;51.042;13.804;2023-06-26T12:52:36;45.10;67.70
19033;DHT22;9649;51.042;13.804;2023-06-26T12:58:10;44.70;67.40
19033;DHT22;9649;51.042;13.804;2023-06-26T13:03:13;43.70;79.10
19033;DHT22;9649;51.042;13.804;2023-06-26T13:08:17;44.60;81.90
19033;DHT22;9649;51.042;13.804;2023-06-26T13:13:20;44.90;76.60
19033;DHT22;9649;51.042;13.804;2023-06-26T13:18:23;45.20;76.50
19033;DHT22;9649;51.042;13.804;2023-06-26T13:23:28;44.40;76.70
19033;DHT22;9649;51.042;13.804;2023-06-26T13:28:31;43.40;71.30
19033;DHT22;9649;51.042;13.804;2023-06-26T13:33:34;42.80;86.30
19033;DHT22;9649;51.042;13.804;2023-06-26T13:38:39;41.60;92.90
19033;DHT22;9649;51.042;13.804;2023-06-26T13:43:42;43.80;94.00
19033;DHT22;9649;51.042;13.804;2023-06-26T13:48:45;44.20;87.20
19033;DHT22;9649;51.042;13.804;2023-06-26T13:53:49;45.80;85.40
19033;DHT22;9649;51.042;13.804;2023-06-26T13:58:53;46.00;76.60
19033;DHT22;9649;51.042;13.804;2023-06-26T14:03:56;45.90;68.80
19033;DHT22;9649;51.042;13.804;2023-06-26T14:09:00;46.40;62.20
19033;DHT22;9649;51.042;13.804;2023-06-26T14:14:03;45.00;63.20
19033;DHT22;9649;51.042;13.804;2023-06-26T14:19:06;44.90;63.90
19033;DHT22;9649;51.042;13.804;2023-06-26T14:24:10;44.30;63.10
19033;DHT22;9649;51.042;13.804;2023-06-26T14:29:13;42.50;72.10
19033;DHT22;9649;51.042;13.804;2023-06-26T14:34:18;43.40;71.50
19033;DHT22;9649;51.042;13.804;2023-06-26T14:39:23;43.00;71.40
19033;DHT22;9649;51.042;13.804;2023-06-26T14:44:26;43.00;71.30
19033;DHT22;9649;51.042;13.804;2023-06-26T14:49:29;42.20;75.40
19033;DHT22;9649;51.042;13.804;2023-06-26T14:54:33;43.80;71.50
19033;DHT22;9649;51.042;13.804;2023-06-26T14:59:37;44.10;50.00
19033;DHT22;9649;51.042;13.804;2023-06-26T15:04:40;44.20;64.40
19033;DHT22;9649;51.042;13.804;2023-06-26T15:09:44;44.20;62.60
19033;DHT22;9649;51.042;13.804;2023-06-26T15:14:47;43.30;63.40
19033;DHT22;9649;51.042;13.804;2023-06-26T15:19:49;42.50;66.30
19033;DHT22;9649;51.042;13.804;2023-06-26T15:24:54;42.50;70.50
19033;DHT22;9649;51.042;13.804;2023-06-26T15:29:56;41.00;76.90
19033;DHT22;9649;51.042;13.804;2023-06-26T15:34:59;38.70;86.40
19033;DHT22;9649;51.042;13.804;2023-06-26T15:40:05;38.50;91.70
19033;DHT22;9649;51.042;13.804;2023-06-26T15:45:08;39.30;93.90
19033;DHT22;9649;51.042;13.804;2023-06-26T15:50:11;38.70;94.20
19033;DHT22;9649;51.042;13.804;2023-06-26T15:55:15;38.50;95.60
19033;DHT22;9649;51.042;13.804;2023-06-26T16:00:19;38.60;97.60
19033;DHT22;9649;51.042;13.804;2023-06-26T16:05:22;37.00;99.40
19033;DHT22;9649;51.042;13.804;2023-06-26T16:10:27;35.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:15:31;34.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:20:33;33.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:25:38;33.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:30:41;31.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:35:44;29.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:40:48;28.20;1.00
19033;DHT22;9649;51.042;13.804;2023-06-26T16:45:51;24.80;12.30
19033;DHT22;9649;51.042;13.804;2023-06-26T16:50:54;22.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T16:55:58;22.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:01:01;22.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:06:05;22.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:11:11;21.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:16:15;22.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:21:20;22.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:26:27;22.00;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:31:31;22.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:36:34;22.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:41:38;22.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:46:41;22.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:51:44;22.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T17:56:48;22.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:01:50;22.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:06:56;23.00;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:12:00;23.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:17:03;23.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:22:06;23.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:27:10;23.60;75.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:32:13;23.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:37:20;22.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:42:31;22.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:47:44;22.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T18:52:58;22.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T19:15:02;21.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T19:20:41;21.40;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T20:50:42;20.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T20:56:15;20.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:01:30;20.50;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:06:35;20.30;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:11:37;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:16:40;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:21:45;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:26:47;20.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:31:50;20.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:36:55;19.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:41:58;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:47:01;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:52:06;20.00;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T21:57:09;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:02:12;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:07:16;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:12:19;20.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:17:22;20.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:22:28;20.00;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:27:31;20.00;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:32:34;19.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:37:38;19.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:42:41;20.00;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:47:45;20.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:52:49;20.20;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T22:57:52;20.10;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:02:55;19.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:08:00;19.90;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:13:03;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:18:06;19.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:23:10;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:28:13;19.80;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:33:16;19.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:38:38;19.70;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:44:12;19.60;99.90
19033;DHT22;9649;51.042;13.804;2023-06-26T23:49:45;19.10;99.90
