sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15516;SDS011;7860;52.030;5.572;2023-07-16T00:04:15;11.28;;;3.15;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:04:18;14.89;;;4.19;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:05:18;20.16;;;4.82;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:06:18;14.47;;;4.31;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:07:18;14.10;;;4.09;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:08:18;14.42;;;4.27;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:09:18;8.45;;;2.49;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:10:18;9.57;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:11:19;11.02;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:12:19;9.37;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:13:19;10.26;;;2.89;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:14:19;8.98;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:15:19;8.90;;;2.88;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:16:19;10.09;;;2.87;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:17:19;11.21;;;3.31;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:18:19;8.01;;;2.73;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:19:19;9.37;;;2.70;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:20:19;7.82;;;2.54;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:21:19;12.17;;;2.64;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:22:19;8.05;;;2.24;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:23:19;7.66;;;2.36;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:24:19;6.25;;;2.34;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:25:20;8.04;;;2.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:26:20;8.96;;;2.34;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:27:20;8.37;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:28:20;6.81;;;2.35;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:29:20;6.73;;;2.23;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:30:20;6.82;;;1.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:31:20;7.99;;;2.34;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:32:20;6.87;;;2.43;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:33:20;8.20;;;2.49;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:34:20;6.77;;;2.24;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:35:20;7.73;;;2.26;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:36:20;8.13;;;2.35;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:37:21;7.82;;;2.42;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:38:21;8.03;;;2.36;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:39:21;7.97;;;2.36;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:40:21;7.40;;;2.55;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:41:21;7.43;;;2.35;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:42:21;9.21;;;2.25;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:43:21;9.66;;;2.98;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:44:21;9.74;;;2.66;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:45:21;8.79;;;2.63;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:46:21;9.59;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:47:21;9.55;;;2.78;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:48:21;10.32;;;2.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:49:23;8.87;;;2.61;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:50:22;10.29;;;2.61;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:51:22;9.13;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:52:22;9.07;;;2.78;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:53:22;9.41;;;2.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:54:22;8.80;;;2.62;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:55:22;9.55;;;2.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:56:22;9.50;;;2.73;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:57:22;9.68;;;2.82;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:58:22;7.29;;;2.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T00:59:22;12.33;;;3.07;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:00:22;10.13;;;3.14;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:01:22;8.37;;;2.73;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:02:23;9.60;;;2.44;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:03:23;10.77;;;2.72;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:04:23;8.03;;;2.53;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:05:23;10.28;;;2.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:06:25;9.07;;;2.60;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:07:24;7.24;;;2.32;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:08:27;8.86;;;2.66;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:09:23;8.08;;;2.63;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:10:23;9.75;;;2.84;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:11:23;9.08;;;3.00;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:12:23;8.56;;;2.79;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:13:23;8.06;;;2.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:14:23;8.89;;;3.00;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:15:23;12.10;;;3.28;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:16:24;10.85;;;3.15;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:17:24;9.05;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:18:24;8.49;;;3.03;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:19:24;8.70;;;2.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:20:24;10.96;;;3.27;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:21:24;9.90;;;2.88;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:22:30;8.63;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:23:26;8.59;;;2.60;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:24:30;8.86;;;2.84;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:25:29;9.61;;;3.00;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:26:46;10.38;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:27:30;8.84;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:28:28;6.86;;;2.39;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:29:28;6.14;;;2.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:30:25;6.71;;;2.33;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:31:25;9.14;;;2.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:32:25;9.49;;;2.85;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:33:25;7.96;;;2.26;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:34:25;8.61;;;2.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:35:25;7.72;;;2.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:36:25;8.52;;;2.54;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:37:25;9.63;;;2.49;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:38:25;6.66;;;2.56;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:39:25;8.84;;;2.46;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:40:25;12.57;;;2.82;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:41:25;10.03;;;2.73;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:42:26;8.81;;;2.49;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:43:26;10.12;;;2.86;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:44:26;9.75;;;2.83;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:45:26;8.55;;;2.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:46:26;7.41;;;2.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:47:29;7.71;;;2.43;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:48:28;7.60;;;2.55;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:49:26;8.47;;;2.51;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:50:26;8.67;;;2.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:51:26;9.31;;;2.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:52:26;9.99;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:53:26;10.50;;;3.07;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:54:26;9.36;;;2.79;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:55:27;9.58;;;2.95;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:56:27;7.27;;;2.44;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:57:27;8.54;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:58:27;8.87;;;2.89;;
15516;SDS011;7860;52.030;5.572;2023-07-16T01:59:27;9.39;;;3.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:00:27;11.11;;;3.07;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:01:27;9.94;;;2.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:02:27;7.75;;;2.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:03:27;7.37;;;2.67;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:04:27;10.42;;;2.99;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:05:27;9.30;;;3.26;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:06:27;8.59;;;2.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:07:27;9.14;;;3.11;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:08:27;7.61;;;2.64;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:09:28;9.24;;;2.89;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:10:28;11.87;;;3.72;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:11:28;8.96;;;3.32;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:12:28;12.67;;;3.36;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:13:28;13.08;;;3.57;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:14:28;10.94;;;3.12;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:15:28;10.94;;;3.47;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:16:28;10.24;;;3.28;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:17:28;9.58;;;3.41;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:18:28;12.20;;;3.63;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:19:28;11.74;;;3.67;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:20:28;10.48;;;3.23;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:21:28;13.10;;;3.73;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:22:29;10.21;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:23:29;12.66;;;3.49;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:24:29;12.26;;;3.92;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:25:29;12.81;;;3.50;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:26:29;13.04;;;3.41;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:27:29;12.46;;;3.45;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:28:29;10.18;;;3.03;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:29:29;10.28;;;3.32;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:30:29;11.76;;;3.43;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:31:29;12.35;;;3.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:32:29;11.01;;;3.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:33:29;11.93;;;3.66;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:34:29;9.93;;;3.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:35:29;9.52;;;3.20;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:36:30;9.55;;;3.67;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:37:30;12.89;;;3.31;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:38:30;9.64;;;3.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:39:30;8.57;;;3.04;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:40:30;8.13;;;3.12;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:41:30;11.39;;;3.33;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:42:30;8.34;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:43:30;7.54;;;3.14;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:44:30;14.93;;;3.29;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:45:30;8.58;;;3.13;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:46:30;9.40;;;3.18;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:47:30;10.33;;;3.40;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:48:30;8.71;;;3.11;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:49:30;9.68;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:50:33;10.73;;;3.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:51:31;8.93;;;3.05;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:52:31;9.40;;;3.04;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:53:31;8.15;;;2.86;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:54:31;8.36;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:55:31;9.59;;;3.19;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:56:31;9.23;;;3.20;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:57:31;9.93;;;3.27;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:58:31;12.89;;;3.23;;
15516;SDS011;7860;52.030;5.572;2023-07-16T02:59:31;10.90;;;3.31;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:00:31;13.35;;;3.34;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:01:31;9.64;;;3.21;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:02:31;10.66;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:03:31;9.81;;;3.39;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:04:31;10.33;;;3.36;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:05:31;9.32;;;3.07;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:06:31;8.18;;;2.70;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:07:32;10.29;;;3.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:08:32;9.38;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:09:32;10.69;;;3.43;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:10:32;8.83;;;3.06;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:11:32;9.63;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:12:32;8.56;;;3.47;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:13:32;11.24;;;3.02;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:14:33;8.65;;;3.00;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:15:33;9.48;;;2.98;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:16:33;8.73;;;3.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:17:33;10.92;;;3.06;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:18:33;9.03;;;3.29;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:19:33;8.77;;;2.99;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:20:33;9.81;;;2.88;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:21:34;10.07;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:22:34;8.75;;;3.33;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:23:34;8.80;;;3.30;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:24:34;10.89;;;3.11;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:25:34;10.92;;;3.59;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:26:34;12.87;;;3.50;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:27:34;8.91;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:28:34;10.32;;;2.85;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:29:34;9.82;;;2.87;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:30:34;9.97;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:31:34;8.33;;;3.17;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:32:34;9.88;;;3.15;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:33:34;10.24;;;3.14;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:34:34;10.19;;;3.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:35:34;9.81;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:36:34;6.96;;;2.91;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:37:34;8.06;;;2.91;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:38:35;9.79;;;3.07;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:39:35;8.50;;;3.18;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:40:35;11.42;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:41:35;8.68;;;2.78;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:42:35;8.54;;;2.80;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:43:35;10.02;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:44:35;10.42;;;3.25;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:45:35;10.56;;;3.18;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:46:35;12.93;;;3.45;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:47:35;10.96;;;3.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:48:35;10.29;;;3.16;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:49:35;9.88;;;3.28;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:50:35;11.69;;;3.47;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:51:35;10.36;;;3.07;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:52:35;9.84;;;3.18;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:53:35;9.98;;;3.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:54:36;10.59;;;3.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:55:36;10.34;;;3.32;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:56:36;9.80;;;3.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:57:36;11.34;;;3.57;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:58:36;9.12;;;3.06;;
15516;SDS011;7860;52.030;5.572;2023-07-16T03:59:36;10.79;;;3.16;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:00:36;8.69;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:01:36;9.82;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:02:37;8.61;;;3.02;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:03:37;9.11;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:04:37;9.43;;;3.00;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:05:37;10.60;;;3.24;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:06:37;9.17;;;3.04;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:07:37;11.80;;;3.42;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:08:37;10.08;;;3.23;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:09:37;10.16;;;3.46;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:10:38;10.04;;;3.21;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:11:38;11.98;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:12:38;9.72;;;3.21;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:13:38;7.50;;;3.18;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:14:38;8.99;;;3.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:15:38;11.19;;;3.48;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:16:38;10.37;;;3.64;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:17:38;11.12;;;3.77;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:18:38;10.95;;;3.85;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:19:38;13.16;;;4.31;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:20:38;12.17;;;4.22;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:21:38;20.82;;;6.30;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:22:38;19.47;;;6.04;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:23:38;18.80;;;6.11;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:24:38;14.64;;;5.22;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:25:38;13.66;;;4.68;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:26:39;12.50;;;4.11;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:27:39;11.74;;;4.13;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:28:39;11.28;;;3.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:29:39;12.13;;;4.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:30:39;12.35;;;4.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:31:39;10.27;;;3.70;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:32:39;10.43;;;3.72;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:33:39;11.10;;;3.51;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:34:39;10.75;;;3.50;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:35:39;9.78;;;3.32;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:36:39;9.73;;;3.62;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:37:39;9.79;;;3.49;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:38:39;8.12;;;3.20;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:39:39;10.42;;;3.47;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:40:41;9.88;;;3.14;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:41:40;9.47;;;3.58;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:42:39;10.85;;;3.58;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:43:40;10.15;;;3.61;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:44:40;9.73;;;3.31;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:45:40;9.76;;;3.70;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:46:40;10.04;;;3.63;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:47:40;11.51;;;3.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:48:40;13.14;;;3.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:49:40;11.28;;;3.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:50:40;10.96;;;3.80;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:51:40;10.08;;;3.32;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:52:40;10.87;;;3.67;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:53:40;10.24;;;3.78;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:54:40;10.92;;;3.87;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:55:40;12.12;;;3.65;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:56:40;9.51;;;3.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:57:40;11.38;;;3.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:58:41;10.82;;;3.87;;
15516;SDS011;7860;52.030;5.572;2023-07-16T04:59:41;9.65;;;3.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:00:41;10.83;;;3.74;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:01:41;10.95;;;4.02;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:02:41;10.68;;;4.03;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:03:41;9.77;;;3.82;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:04:41;10.38;;;3.59;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:05:41;10.21;;;3.94;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:06:41;7.83;;;3.34;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:07:41;9.90;;;3.47;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:08:41;8.78;;;3.34;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:09:41;10.10;;;3.69;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:10:41;7.97;;;3.64;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:11:41;9.39;;;3.70;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:12:41;7.74;;;3.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:13:41;9.94;;;4.12;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:14:42;9.52;;;3.50;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:15:43;10.18;;;3.97;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:16:45;9.82;;;3.63;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:17:42;10.34;;;3.55;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:18:42;13.14;;;3.85;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:19:42;8.68;;;3.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:20:42;10.31;;;3.56;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:21:42;9.67;;;3.82;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:22:42;8.35;;;3.36;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:23:42;9.35;;;3.61;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:24:42;11.05;;;3.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:25:45;9.90;;;3.68;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:26:42;9.95;;;3.94;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:27:42;9.98;;;3.80;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:28:42;12.06;;;3.83;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:29:42;8.81;;;3.89;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:30:43;10.63;;;4.09;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:31:42;9.66;;;3.98;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:32:43;11.98;;;3.75;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:33:43;10.53;;;3.68;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:34:43;9.27;;;3.71;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:35:43;10.14;;;3.37;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:36:43;10.76;;;3.82;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:37:43;10.42;;;3.55;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:38:43;9.84;;;3.79;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:39:43;7.84;;;3.64;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:40:43;9.18;;;4.12;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:41:43;10.92;;;3.78;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:42:43;8.37;;;3.70;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:43:43;10.49;;;3.80;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:44:43;10.48;;;3.59;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:45:44;10.13;;;3.90;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:46:44;9.78;;;4.01;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:47:44;9.10;;;3.59;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:48:44;10.00;;;3.66;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:49:44;11.92;;;3.93;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:50:44;8.82;;;3.76;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:51:44;10.80;;;4.26;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:52:44;9.32;;;3.96;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:53:44;10.81;;;4.30;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:54:44;11.72;;;4.22;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:55:44;10.26;;;4.16;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:56:44;9.44;;;3.94;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:57:44;10.51;;;4.13;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:58:44;10.32;;;4.52;;
15516;SDS011;7860;52.030;5.572;2023-07-16T05:59:45;9.69;;;4.06;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:00:45;11.40;;;4.15;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:01:45;10.62;;;4.26;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:02:45;10.86;;;4.03;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:03:45;10.25;;;4.05;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:04:45;12.68;;;4.27;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:05:45;10.42;;;3.86;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:06:45;10.17;;;4.26;;
15516;SDS011;7860;52.030;5.572;2023-07-16T06:07:45;10.51;;;4.11;;