sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2023-02-28T00:00:28;0.70;63.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:01:30;0.70;58.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:02:31;0.70;47.70
12152;DHT22;6139;51.274;7.128;2023-02-28T00:03:32;0.70;46.20
12152;DHT22;6139;51.274;7.128;2023-02-28T00:04:35;0.70;42.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:05:36;0.70;42.20
12152;DHT22;6139;51.274;7.128;2023-02-28T00:06:40;0.80;48.10
12152;DHT22;6139;51.274;7.128;2023-02-28T00:07:42;0.80;36.10
12152;DHT22;6139;51.274;7.128;2023-02-28T00:08:44;0.80;52.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:09:45;0.80;43.50
12152;DHT22;6139;51.274;7.128;2023-02-28T00:10:47;0.80;45.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:11:48;0.80;44.30
12152;DHT22;6139;51.274;7.128;2023-02-28T00:12:51;0.80;40.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:13:52;0.80;42.70
12152;DHT22;6139;51.274;7.128;2023-02-28T00:14:54;0.80;42.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:16:01;0.80;45.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:17:04;0.80;66.10
12152;DHT22;6139;51.274;7.128;2023-02-28T00:18:06;0.80;66.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:19:06;0.80;60.60
12152;DHT22;6139;51.274;7.128;2023-02-28T00:20:10;0.80;56.00
12152;DHT22;6139;51.274;7.128;2023-02-28T00:21:12;0.80;55.70
12152;DHT22;6139;51.274;7.128;2023-02-28T00:22:15;0.80;45.50
12152;DHT22;6139;51.274;7.128;2023-02-28T00:23:16;0.80;43.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:24:18;0.80;34.30
12152;DHT22;6139;51.274;7.128;2023-02-28T00:25:22;0.80;44.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:26:24;0.80;40.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:27:25;0.80;47.30
12152;DHT22;6139;51.274;7.128;2023-02-28T00:28:27;0.70;42.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:29:28;0.80;50.30
12152;DHT22;6139;51.274;7.128;2023-02-28T00:30:30;0.80;46.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:31:31;0.80;48.10
12152;DHT22;6139;51.274;7.128;2023-02-28T00:32:33;0.80;43.30
12152;DHT22;6139;51.274;7.128;2023-02-28T00:33:35;0.80;46.10
12152;DHT22;6139;51.274;7.128;2023-02-28T00:34:37;0.80;45.70
12152;DHT22;6139;51.274;7.128;2023-02-28T00:35:38;0.80;52.30
12152;DHT22;6139;51.274;7.128;2023-02-28T00:36:43;0.80;46.60
12152;DHT22;6139;51.274;7.128;2023-02-28T00:37:48;0.80;42.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:38:50;0.80;39.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:39:51;0.80;47.20
12152;DHT22;6139;51.274;7.128;2023-02-28T00:40:53;0.80;41.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:41:54;0.80;40.60
12152;DHT22;6139;51.274;7.128;2023-02-28T00:42:56;0.80;36.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:43:57;0.80;32.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:44:59;0.80;39.50
12152;DHT22;6139;51.274;7.128;2023-02-28T00:46:00;0.80;43.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:47:02;0.80;44.50
12152;DHT22;6139;51.274;7.128;2023-02-28T00:48:04;0.70;41.70
12152;DHT22;6139;51.274;7.128;2023-02-28T00:49:06;0.70;46.50
12152;DHT22;6139;51.274;7.128;2023-02-28T00:50:10;0.70;54.20
12152;DHT22;6139;51.274;7.128;2023-02-28T00:51:12;0.70;58.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:52:13;0.70;59.60
12152;DHT22;6139;51.274;7.128;2023-02-28T00:53:17;0.70;49.70
12152;DHT22;6139;51.274;7.128;2023-02-28T00:54:18;0.70;49.00
12152;DHT22;6139;51.274;7.128;2023-02-28T00:55:21;0.70;55.60
12152;DHT22;6139;51.274;7.128;2023-02-28T00:56:23;0.70;61.40
12152;DHT22;6139;51.274;7.128;2023-02-28T00:57:24;0.70;65.90
12152;DHT22;6139;51.274;7.128;2023-02-28T00:58:27;0.70;53.80
12152;DHT22;6139;51.274;7.128;2023-02-28T00:59:28;0.80;78.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:00:30;0.80;44.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:01:31;0.70;45.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:02:33;0.70;43.60
12152;DHT22;6139;51.274;7.128;2023-02-28T01:03:34;0.60;51.80
12152;DHT22;6139;51.274;7.128;2023-02-28T01:04:36;0.60;67.10
12152;DHT22;6139;51.274;7.128;2023-02-28T01:05:37;0.60;68.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:06:39;0.60;69.60
12152;DHT22;6139;51.274;7.128;2023-02-28T01:07:40;0.60;53.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:08:43;0.60;50.20
12152;DHT22;6139;51.274;7.128;2023-02-28T01:09:44;0.60;55.10
12152;DHT22;6139;51.274;7.128;2023-02-28T01:10:46;0.60;63.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:11:48;0.50;59.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:12:50;0.50;56.20
12152;DHT22;6139;51.274;7.128;2023-02-28T01:13:51;0.50;61.40
12152;DHT22;6139;51.274;7.128;2023-02-28T01:14:53;0.50;56.60
12152;DHT22;6139;51.274;7.128;2023-02-28T01:15:56;0.60;39.90
12152;DHT22;6139;51.274;7.128;2023-02-28T01:16:59;0.60;41.60
12152;DHT22;6139;51.274;7.128;2023-02-28T01:18:01;0.50;37.60
12152;DHT22;6139;51.274;7.128;2023-02-28T01:19:05;0.50;39.80
12152;DHT22;6139;51.274;7.128;2023-02-28T01:20:08;0.50;46.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:21:12;0.50;45.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:22:14;0.50;39.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:23:16;0.40;44.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:24:20;0.40;49.80
12152;DHT22;6139;51.274;7.128;2023-02-28T01:25:21;0.40;54.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:26:23;0.40;42.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:27:24;0.40;39.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:28:27;0.40;44.30
12152;DHT22;6139;51.274;7.128;2023-02-28T01:29:27;0.40;41.40
12152;DHT22;6139;51.274;7.128;2023-02-28T01:30:30;0.40;48.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:31:31;0.40;37.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:32:33;0.40;40.90
12152;DHT22;6139;51.274;7.128;2023-02-28T01:33:34;0.30;31.40
12152;DHT22;6139;51.274;7.128;2023-02-28T01:34:36;0.30;39.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:35:38;0.40;38.10
12152;DHT22;6139;51.274;7.128;2023-02-28T01:36:40;0.40;27.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:37:41;0.40;22.40
12152;DHT22;6139;51.274;7.128;2023-02-28T01:38:43;0.40;17.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:39:45;0.40;22.20
12152;DHT22;6139;51.274;7.128;2023-02-28T01:40:47;0.40;18.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:41:48;0.30;19.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:42:50;0.40;19.90
12152;DHT22;6139;51.274;7.128;2023-02-28T01:43:54;0.40;17.80
12152;DHT22;6139;51.274;7.128;2023-02-28T01:45:07;0.30;16.90
12152;DHT22;6139;51.274;7.128;2023-02-28T01:46:16;0.30;22.40
12152;DHT22;6139;51.274;7.128;2023-02-28T01:47:17;0.30;20.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:48:22;0.30;22.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:49:26;0.30;21.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:50:32;0.30;22.90
12152;DHT22;6139;51.274;7.128;2023-02-28T01:51:39;0.30;19.20
12152;DHT22;6139;51.274;7.128;2023-02-28T01:52:47;0.30;19.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:53:53;0.20;26.50
12152;DHT22;6139;51.274;7.128;2023-02-28T01:54:59;0.20;27.70
12152;DHT22;6139;51.274;7.128;2023-02-28T01:56:04;0.30;21.10
12152;DHT22;6139;51.274;7.128;2023-02-28T01:57:09;0.20;18.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:58:14;0.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T01:59:22;0.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:00:26;0.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:01:27;0.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:02:30;0.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:03:31;0.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:04:38;0.20;7.60
12152;DHT22;6139;51.274;7.128;2023-02-28T02:05:41;0.20;13.80
12152;DHT22;6139;51.274;7.128;2023-02-28T02:06:48;0.20;4.50
12152;DHT22;6139;51.274;7.128;2023-02-28T02:07:52;0.20;6.40
12152;DHT22;6139;51.274;7.128;2023-02-28T02:08:55;0.10;4.90
12152;DHT22;6139;51.274;7.128;2023-02-28T02:10:03;0.10;14.60
12152;DHT22;6139;51.274;7.128;2023-02-28T02:11:09;0.20;21.70
12152;DHT22;6139;51.274;7.128;2023-02-28T02:12:21;0.20;40.40
12152;DHT22;6139;51.274;7.128;2023-02-28T02:13:38;0.10;20.20
12152;DHT22;6139;51.274;7.128;2023-02-28T02:14:50;0.10;25.40
12152;DHT22;6139;51.274;7.128;2023-02-28T02:16:02;0.10;28.70
12152;DHT22;6139;51.274;7.128;2023-02-28T02:17:16;0.10;24.70
12152;DHT22;6139;51.274;7.128;2023-02-28T02:18:29;0.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:19:51;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:22:43;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:24:08;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:25:26;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:26:47;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:28:21;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:29:48;0.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:31:33;0.10;19.10
12152;DHT22;6139;51.274;7.128;2023-02-28T02:34:29;-0.10;22.20
12152;DHT22;6139;51.274;7.128;2023-02-28T02:35:40;-0.10;20.30
12152;DHT22;6139;51.274;7.128;2023-02-28T02:36:46;-0.10;30.30
12152;DHT22;6139;51.274;7.128;2023-02-28T02:37:52;-0.10;33.50
12152;DHT22;6139;51.274;7.128;2023-02-28T02:39:02;-0.10;73.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:40:12;-0.20;75.20
12152;DHT22;6139;51.274;7.128;2023-02-28T02:41:19;-0.10;72.90
12152;DHT22;6139;51.274;7.128;2023-02-28T02:42:25;-0.20;62.60
12152;DHT22;6139;51.274;7.128;2023-02-28T02:43:32;-0.20;59.60
12152;DHT22;6139;51.274;7.128;2023-02-28T02:44:38;-0.20;59.10
12152;DHT22;6139;51.274;7.128;2023-02-28T02:45:44;-0.20;58.20
12152;DHT22;6139;51.274;7.128;2023-02-28T02:46:48;-0.20;61.30
12152;DHT22;6139;51.274;7.128;2023-02-28T02:47:51;-0.20;77.90
12152;DHT22;6139;51.274;7.128;2023-02-28T02:48:55;-0.20;73.20
12152;DHT22;6139;51.274;7.128;2023-02-28T02:50:02;-0.20;55.70
12152;DHT22;6139;51.274;7.128;2023-02-28T02:51:10;-0.20;47.80
12152;DHT22;6139;51.274;7.128;2023-02-28T02:52:18;-0.20;42.70
12152;DHT22;6139;51.274;7.128;2023-02-28T02:53:24;-0.30;42.90
12152;DHT22;6139;51.274;7.128;2023-02-28T02:54:31;-0.30;27.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:55:37;-0.30;26.10
12152;DHT22;6139;51.274;7.128;2023-02-28T02:56:42;-0.30;25.20
12152;DHT22;6139;51.274;7.128;2023-02-28T02:57:46;-0.30;22.60
12152;DHT22;6139;51.274;7.128;2023-02-28T02:58:51;-0.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T02:59:54;-0.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:01:00;-0.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:02:04;-0.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:03:09;-0.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:04:16;-0.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:05:23;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:06:27;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:07:28;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:08:36;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:09:37;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:10:42;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:11:43;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:12:53;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:14:10;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:15:19;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:16:32;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:17:48;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:18:57;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:20:07;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:21:18;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:22:44;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:23:55;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:25:07;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:26:16;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:27:24;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:28:31;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:29:40;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:30:49;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:31:59;-0.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:33:05;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:34:12;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:35:19;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:36:26;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:37:29;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:38:38;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:39:43;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:40:49;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:41:56;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:43:02;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:44:09;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:45:17;-0.50;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:46:22;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:47:29;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:48:32;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:49:42;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:50:48;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:51:53;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:52:58;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:54:06;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:55:10;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:56:16;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:57:32;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:58:39;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T03:59:45;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:00:53;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:01:57;-0.60;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:02:59;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:04:01;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:05:03;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:06:06;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:07:11;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:08:12;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:09:14;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:10:15;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:11:21;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:12:23;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:13:25;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:14:26;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:15:28;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:16:29;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:17:31;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:18:32;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:19:34;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:20:35;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:21:38;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:22:41;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:23:43;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:24:44;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:25:46;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:26:49;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:27:51;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:28:52;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:29:54;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:30:56;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:31:59;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:33:01;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:34:02;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:35:05;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:36:07;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:37:10;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:38:13;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:39:14;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:40:16;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:41:17;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:42:19;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:43:20;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:44:22;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:45:23;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:46:25;-0.70;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:47:26;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:48:30;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:49:32;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:50:34;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:51:35;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:52:37;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:53:40;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:54:42;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:55:44;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:56:46;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:57:49;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:58:50;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T04:59:53;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:01:01;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:02:03;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:03:07;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:04:09;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:05:11;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:06:17;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:07:20;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:08:21;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:09:25;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:10:26;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:11:29;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:12:35;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:13:36;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:14:38;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:15:39;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:16:41;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:17:43;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:18:45;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:19:45;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:20:47;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:21:50;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:22:53;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:23:54;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:24:58;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:25:59;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:27:01;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:28:02;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:29:04;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:30:06;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:31:11;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:32:12;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:33:14;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:34:16;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:35:18;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:36:19;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:37:21;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:38:22;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:39:24;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:40:26;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:41:28;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:42:29;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:43:31;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:44:32;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:45:34;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:46:35;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:47:37;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:48:39;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:49:41;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:50:42;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:51:46;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:52:49;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:53:50;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:54:52;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:55:55;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:56:57;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:57:58;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T05:59:00;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:00:01;-1.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:01:21;-1.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:02:23;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:03:26;-1.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:04:27;-1.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:05:29;-1.40;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:06:30;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:07:32;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:08:33;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:09:35;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:10:36;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:11:39;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:12:41;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:13:42;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:14:44;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:15:45;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:16:47;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:17:48;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:18:50;-1.30;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:19:51;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:20:53;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:21:55;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:22:58;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:23:59;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:25:01;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:26:02;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:27:05;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:28:07;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:29:08;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:30:12;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:31:14;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:32:16;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:33:17;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:34:19;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:35:20;-1.20;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:36:23;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:37:24;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:38:27;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:39:28;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:40:30;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:41:32;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:42:40;-1.10;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:43:42;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:44:44;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:45:46;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:46:49;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:47:49;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:48:52;-1.00;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:49:55;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:51:03;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:52:05;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:53:06;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:54:09;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:55:10;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:56:13;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:57:15;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:58:18;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T06:59:19;-0.90;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T07:00:22;-0.80;1.00
12152;DHT22;6139;51.274;7.128;2023-02-28T07:01:23;-0.90;1.00