sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2022-12-18T00:01:24;98952.41;;;-4.66;77.98
45327;BME280;31062;49.678;24.560;2022-12-18T00:04:19;98938.91;;;-4.75;78.09
45327;BME280;31062;49.678;24.560;2022-12-18T00:07:05;99105.47;;;-3.62;78.04
45327;BME280;31062;49.678;24.560;2022-12-18T00:09:50;99193.88;;;-3.32;77.49
45327;BME280;31062;49.678;24.560;2022-12-18T00:12:36;99109.72;;;-3.71;77.57
45327;BME280;31062;49.678;24.560;2022-12-18T00:15:21;99151.47;;;-3.44;77.62
45327;BME280;31062;49.678;24.560;2022-12-18T00:18:07;98957.88;;;-4.84;77.30
45327;BME280;31062;49.678;24.560;2022-12-18T00:20:53;99111.44;;;-3.82;77.40
45327;BME280;31062;49.678;24.560;2022-12-18T00:23:40;99163.69;;;-3.49;77.05
45327;BME280;31062;49.678;24.560;2022-12-18T00:26:28;99142.94;;;-3.61;78.00
45327;BME280;31062;49.678;24.560;2022-12-18T00:29:18;99173.78;;;-3.49;77.83
45327;BME280;31062;49.678;24.560;2022-12-18T00:32:04;99194.84;;;-3.44;77.23
45327;BME280;31062;49.678;24.560;2022-12-18T00:34:49;99194.56;;;-3.46;77.16
45327;BME280;31062;49.678;24.560;2022-12-18T00:37:34;99102.91;;;-4.08;77.54
45327;BME280;31062;49.678;24.560;2022-12-18T00:40:20;99159.75;;;-3.99;77.62
45327;BME280;31062;49.678;24.560;2022-12-18T00:43:05;98987.19;;;-5.01;77.35
45327;BME280;31062;49.678;24.560;2022-12-18T00:45:51;99181.75;;;-3.88;77.58
45327;BME280;31062;49.678;24.560;2022-12-18T00:48:36;99042.59;;;-4.69;77.85
45327;BME280;31062;49.678;24.560;2022-12-18T00:51:22;99175.38;;;-3.76;77.22
45327;BME280;31062;49.678;24.560;2022-12-18T00:54:07;99222.44;;;-3.46;77.82
45327;BME280;31062;49.678;24.560;2022-12-18T00:56:53;99032.38;;;-4.74;78.27
45327;BME280;31062;49.678;24.560;2022-12-18T00:59:40;99040.19;;;-4.67;77.83
45327;BME280;31062;49.678;24.560;2022-12-18T01:02:25;99209.78;;;-3.49;78.33
45327;BME280;31062;49.678;24.560;2022-12-18T01:05:12;99154.19;;;-3.95;78.94
45327;BME280;31062;49.678;24.560;2022-12-18T01:07:59;99017.97;;;-4.80;78.80
45327;BME280;31062;49.678;24.560;2022-12-18T01:10:44;99187.69;;;-3.65;77.92
45327;BME280;31062;49.678;24.560;2022-12-18T01:13:30;99043.50;;;-4.72;78.06
45327;BME280;31062;49.678;24.560;2022-12-18T01:16:16;99243.63;;;-3.35;78.50
45327;BME280;31062;49.678;24.560;2022-12-18T01:19:03;99178.25;;;-3.79;78.80
45327;BME280;31062;49.678;24.560;2022-12-18T01:21:48;99242.88;;;-3.36;79.05
45327;BME280;31062;49.678;24.560;2022-12-18T01:24:34;99199.88;;;-3.61;78.51
45327;BME280;31062;49.678;24.560;2022-12-18T01:27:19;99025.63;;;-4.78;77.99
45327;BME280;31062;49.678;24.560;2022-12-18T01:30:05;99193.41;;;-3.63;78.02
45327;BME280;31062;49.678;24.560;2022-12-18T01:32:51;99045.88;;;-4.65;77.63
45327;BME280;31062;49.678;24.560;2022-12-18T01:35:41;99261.34;;;-3.25;78.43
45327;BME280;31062;49.678;24.560;2022-12-18T01:38:28;99055.22;;;-4.66;78.05
45327;BME280;31062;49.678;24.560;2022-12-18T01:41:15;99303.97;;;-3.16;77.48
45327;BME280;31062;49.678;24.560;2022-12-18T01:44:46;99222.56;;;-3.49;77.51
45327;BME280;31062;49.678;24.560;2022-12-18T01:47:07;99281.53;;;-3.17;77.04
45327;BME280;31062;49.678;24.560;2022-12-18T01:49:53;99068.41;;;-4.59;77.75
45327;BME280;31062;49.678;24.560;2022-12-18T01:52:41;99068.91;;;-4.60;76.89
45327;BME280;31062;49.678;24.560;2022-12-18T01:55:30;99291.44;;;-3.14;77.04
45327;BME280;31062;49.678;24.560;2022-12-18T01:58:16;99242.75;;;-3.50;77.55
45327;BME280;31062;49.678;24.560;2022-12-18T02:01:02;99258.44;;;-3.54;76.76
45327;BME280;31062;49.678;24.560;2022-12-18T02:03:51;99295.41;;;-3.33;76.82
45327;BME280;31062;49.678;24.560;2022-12-18T02:06:40;99293.94;;;-3.34;77.10
45327;BME280;31062;49.678;24.560;2022-12-18T02:10:03;99237.09;;;-3.80;77.42
45327;BME280;31062;49.678;24.560;2022-12-18T02:13:18;99311.69;;;-3.33;78.04
45327;BME280;31062;49.678;24.560;2022-12-18T02:16:27;99352.09;;;-3.35;77.34
45327;BME280;31062;49.678;24.560;2022-12-18T02:22:43;99329.78;;;-3.39;78.11
45327;BME280;31062;49.678;24.560;2022-12-18T02:25:40;99335.19;;;-3.39;77.80
45327;BME280;31062;49.678;24.560;2022-12-18T02:28:33;99329.31;;;-3.38;78.37
45327;BME280;31062;49.678;24.560;2022-12-18T02:31:26;99345.91;;;-3.36;77.94
45327;BME280;31062;49.678;24.560;2022-12-18T02:34:13;99172.63;;;-4.54;78.11
45327;BME280;31062;49.678;24.560;2022-12-18T02:37:02;99354.63;;;-3.32;77.53
45327;BME280;31062;49.678;24.560;2022-12-18T02:39:53;99186.75;;;-4.50;77.17
45327;BME280;31062;49.678;24.560;2022-12-18T02:42:41;99113.22;;;-5.03;77.64
45327;BME280;31062;49.678;24.560;2022-12-18T02:45:28;99389.59;;;-3.43;77.74
45327;BME280;31062;49.678;24.560;2022-12-18T02:48:14;99363.41;;;-3.46;77.75
45327;BME280;31062;49.678;24.560;2022-12-18T02:51:08;99412.63;;;-3.38;78.04
45327;BME280;31062;49.678;24.560;2022-12-18T02:54:14;99391.69;;;-3.38;78.17
45327;BME280;31062;49.678;24.560;2022-12-18T03:03:29;99337.19;;;-4.13;77.91
45327;BME280;31062;49.678;24.560;2022-12-18T03:06:35;99407.50;;;-3.45;78.53
45327;BME280;31062;49.678;24.560;2022-12-18T03:09:30;99177.50;;;-5.07;78.25
45327;BME280;31062;49.678;24.560;2022-12-18T03:12:51;99404.19;;;-3.49;78.14
45327;BME280;31062;49.678;24.560;2022-12-18T03:15:45;99196.16;;;-4.91;78.08
45327;BME280;31062;49.678;24.560;2022-12-18T03:18:41;99327.69;;;-4.35;78.55
45327;BME280;31062;49.678;24.560;2022-12-18T03:21:33;99227.13;;;-4.92;78.65
45327;BME280;31062;49.678;24.560;2022-12-18T03:24:23;99202.13;;;-5.14;78.78
45327;BME280;31062;49.678;24.560;2022-12-18T03:27:12;99389.41;;;-4.03;78.83
45327;BME280;31062;49.678;24.560;2022-12-18T03:30:03;99283.38;;;-4.78;78.82
45327;BME280;31062;49.678;24.560;2022-12-18T03:35:47;99478.56;;;-3.78;79.24
45327;BME280;31062;49.678;24.560;2022-12-18T03:38:35;99425.19;;;-4.17;79.22
45327;BME280;31062;49.678;24.560;2022-12-18T03:41:43;99470.75;;;-3.76;79.79
45327;BME280;31062;49.678;24.560;2022-12-18T03:45:02;99481.59;;;-3.76;79.67
45327;BME280;31062;49.678;24.560;2022-12-18T03:53:57;99504.47;;;-3.67;79.42
45327;BME280;31062;49.678;24.560;2022-12-18T03:56:53;99355.22;;;-4.68;79.68
45327;BME280;31062;49.678;24.560;2022-12-18T03:59:44;99481.16;;;-4.14;78.91
45327;BME280;31062;49.678;24.560;2022-12-18T04:02:34;99283.47;;;-5.30;79.93
45327;BME280;31062;49.678;24.560;2022-12-18T04:05:22;99338.22;;;-5.08;79.43
45327;BME280;31062;49.678;24.560;2022-12-18T04:08:09;99429.97;;;-4.61;79.98
45327;BME280;31062;49.678;24.560;2022-12-18T04:11:01;99543.31;;;-4.11;79.82
45327;BME280;31062;49.678;24.560;2022-12-18T04:13:47;99405.63;;;-4.92;80.32
45327;BME280;31062;49.678;24.560;2022-12-18T04:16:40;99508.50;;;-4.21;81.08
45327;BME280;31062;49.678;24.560;2022-12-18T04:19:30;99307.28;;;-5.60;80.38
45327;BME280;31062;49.678;24.560;2022-12-18T04:22:17;99508.13;;;-4.41;80.90
45327;BME280;31062;49.678;24.560;2022-12-18T04:25:06;99534.28;;;-4.38;80.79
45327;BME280;31062;49.678;24.560;2022-12-18T04:27:56;99490.03;;;-4.75;81.07
45327;BME280;31062;49.678;24.560;2022-12-18T04:30:41;99566.03;;;-4.39;81.08
45327;BME280;31062;49.678;24.560;2022-12-18T04:33:27;99517.91;;;-4.66;81.46
45327;BME280;31062;49.678;24.560;2022-12-18T04:36:12;99516.63;;;-4.74;80.70
45327;BME280;31062;49.678;24.560;2022-12-18T04:38:59;99455.84;;;-5.13;80.80
45327;BME280;31062;49.678;24.560;2022-12-18T04:41:44;99475.19;;;-5.14;80.55
45327;BME280;31062;49.678;24.560;2022-12-18T04:44:30;99514.31;;;-4.84;80.76
45327;BME280;31062;49.678;24.560;2022-12-18T04:47:16;99526.38;;;-4.98;80.73
45327;BME280;31062;49.678;24.560;2022-12-18T04:50:01;99591.72;;;-4.43;81.03
45327;BME280;31062;49.678;24.560;2022-12-18T04:52:46;99615.50;;;-4.38;80.72
45327;BME280;31062;49.678;24.560;2022-12-18T04:55:32;99608.28;;;-4.41;79.46
45327;BME280;31062;49.678;24.560;2022-12-18T04:58:17;99577.94;;;-4.36;79.73
45327;BME280;31062;49.678;24.560;2022-12-18T05:01:03;99546.53;;;-4.56;79.55
45327;BME280;31062;49.678;24.560;2022-12-18T05:03:51;99589.69;;;-4.30;79.21
45327;BME280;31062;49.678;24.560;2022-12-18T05:06:36;99595.88;;;-4.30;79.32
45327;BME280;31062;49.678;24.560;2022-12-18T05:09:22;99404.53;;;-5.60;78.31
45327;BME280;31062;49.678;24.560;2022-12-18T05:12:08;99515.00;;;-4.93;78.22
45327;BME280;31062;49.678;24.560;2022-12-18T05:14:53;99573.47;;;-4.74;77.99
45327;BME280;31062;49.678;24.560;2022-12-18T05:17:38;99520.34;;;-5.02;78.65
45327;BME280;31062;49.678;24.560;2022-12-18T05:20:25;99563.19;;;-4.79;78.50
45327;BME280;31062;49.678;24.560;2022-12-18T05:23:11;99656.28;;;-4.55;78.67
45327;BME280;31062;49.678;24.560;2022-12-18T05:25:59;99634.41;;;-4.47;79.65
45327;BME280;31062;49.678;24.560;2022-12-18T05:28:45;99622.31;;;-4.56;79.74
45327;BME280;31062;49.678;24.560;2022-12-18T05:31:31;99535.25;;;-5.19;79.28
45327;BME280;31062;49.678;24.560;2022-12-18T05:34:23;99648.47;;;-4.53;79.37
45327;BME280;31062;49.678;24.560;2022-12-18T05:37:09;99480.44;;;-5.67;79.79
45327;BME280;31062;49.678;24.560;2022-12-18T05:39:54;99671.53;;;-4.48;79.20
45327;BME280;31062;49.678;24.560;2022-12-18T05:42:40;99633.59;;;-4.70;79.26
45327;BME280;31062;49.678;24.560;2022-12-18T05:45:25;99439.19;;;-6.02;78.87
45327;BME280;31062;49.678;24.560;2022-12-18T05:48:11;99440.66;;;-6.13;79.25
45327;BME280;31062;49.678;24.560;2022-12-18T05:51:03;99647.47;;;-4.68;79.50
45327;BME280;31062;49.678;24.560;2022-12-18T05:53:50;99695.88;;;-4.35;79.08
45327;BME280;31062;49.678;24.560;2022-12-18T05:56:35;99618.97;;;-4.94;78.42
45327;BME280;31062;49.678;24.560;2022-12-18T05:59:21;99705.72;;;-4.41;79.04
45327;BME280;31062;49.678;24.560;2022-12-18T06:02:06;99658.75;;;-4.82;78.72
45327;BME280;31062;49.678;24.560;2022-12-18T06:04:52;99504.19;;;-5.96;78.38
45327;BME280;31062;49.678;24.560;2022-12-18T06:07:38;99676.53;;;-4.94;79.65
45327;BME280;31062;49.678;24.560;2022-12-18T06:10:23;99614.16;;;-5.12;79.28
45327;BME280;31062;49.678;24.560;2022-12-18T06:13:08;99721.66;;;-4.43;79.36
45327;BME280;31062;49.678;24.560;2022-12-18T06:15:55;99668.09;;;-4.83;79.21
45327;BME280;31062;49.678;24.560;2022-12-18T06:18:40;99549.47;;;-5.66;78.86
45327;BME280;31062;49.678;24.560;2022-12-18T06:21:26;99753.56;;;-4.38;78.90
45327;BME280;31062;49.678;24.560;2022-12-18T06:24:12;99775.16;;;-4.47;79.83
45327;BME280;31062;49.678;24.560;2022-12-18T06:26:57;99739.97;;;-4.47;80.28
45327;BME280;31062;49.678;24.560;2022-12-18T06:29:43;99729.03;;;-4.57;79.69
45327;BME280;31062;49.678;24.560;2022-12-18T06:32:29;99673.94;;;-4.97;79.51
45327;BME280;31062;49.678;24.560;2022-12-18T06:35:16;99712.75;;;-4.78;79.19
45327;BME280;31062;49.678;24.560;2022-12-18T06:38:03;99759.94;;;-4.32;79.56
45327;BME280;31062;49.678;24.560;2022-12-18T06:40:48;99794.06;;;-4.35;79.68
45327;BME280;31062;49.678;24.560;2022-12-18T06:43:35;99789.06;;;-4.24;79.93
45327;BME280;31062;49.678;24.560;2022-12-18T06:46:21;99819.06;;;-4.18;79.64
45327;BME280;31062;49.678;24.560;2022-12-18T06:49:06;99570.00;;;-5.56;79.30
45327;BME280;31062;49.678;24.560;2022-12-18T06:51:54;99707.13;;;-4.71;77.79
45327;BME280;31062;49.678;24.560;2022-12-18T06:54:39;99787.25;;;-4.39;77.62
45327;BME280;31062;49.678;24.560;2022-12-18T06:57:26;99785.16;;;-4.23;77.93
45327;BME280;31062;49.678;24.560;2022-12-18T07:00:12;99770.31;;;-4.65;77.72
45327;BME280;31062;49.678;24.560;2022-12-18T07:02:58;99723.94;;;-4.89;78.27
45327;BME280;31062;49.678;24.560;2022-12-18T07:05:44;99801.75;;;-4.33;78.42
45327;BME280;31062;49.678;24.560;2022-12-18T07:08:30;99598.44;;;-5.77;78.17
45327;BME280;31062;49.678;24.560;2022-12-18T07:11:17;99825.81;;;-4.35;78.94
45327;BME280;31062;49.678;24.560;2022-12-18T07:14:03;99853.75;;;-4.38;77.91
45327;BME280;31062;49.678;24.560;2022-12-18T07:16:49;99779.72;;;-4.70;78.67
45327;BME280;31062;49.678;24.560;2022-12-18T07:19:34;99603.56;;;-5.91;78.52
45327;BME280;31062;49.678;24.560;2022-12-18T07:22:20;99685.34;;;-5.40;78.84
45327;BME280;31062;49.678;24.560;2022-12-18T07:25:06;99748.06;;;-5.07;79.44
45327;BME280;31062;49.678;24.560;2022-12-18T07:27:52;99797.28;;;-4.87;79.33
45327;BME280;31062;49.678;24.560;2022-12-18T07:30:38;99877.78;;;-4.40;79.46
45327;BME280;31062;49.678;24.560;2022-12-18T07:33:23;99780.19;;;-4.84;78.84
45327;BME280;31062;49.678;24.560;2022-12-18T07:36:10;99815.78;;;-4.98;79.14
45327;BME280;31062;49.678;24.560;2022-12-18T07:38:55;99815.91;;;-4.89;79.71
45327;BME280;31062;49.678;24.560;2022-12-18T07:41:41;99875.09;;;-4.53;80.02
45327;BME280;31062;49.678;24.560;2022-12-18T07:44:47;99896.41;;;-4.68;79.47
45327;BME280;31062;49.678;24.560;2022-12-18T07:47:36;99822.34;;;-5.24;78.98
45327;BME280;31062;49.678;24.560;2022-12-18T07:50:21;99897.19;;;-4.67;79.18
45327;BME280;31062;49.678;24.560;2022-12-18T07:53:07;99685.81;;;-6.08;79.60
45327;BME280;31062;49.678;24.560;2022-12-18T07:55:59;99706.94;;;-5.91;78.92
45327;BME280;31062;49.678;24.560;2022-12-18T07:59:05;99803.09;;;-5.26;79.54
45327;BME280;31062;49.678;24.560;2022-12-18T08:01:51;99711.78;;;-5.86;79.68
45327;BME280;31062;49.678;24.560;2022-12-18T08:04:37;99846.72;;;-4.99;79.56
45327;BME280;31062;49.678;24.560;2022-12-18T08:07:24;99845.94;;;-5.00;79.46
45327;BME280;31062;49.678;24.560;2022-12-18T08:10:13;99908.97;;;-4.74;79.32
45327;BME280;31062;49.678;24.560;2022-12-18T08:12:58;99660.81;;;-6.25;79.59
45327;BME280;31062;49.678;24.560;2022-12-18T08:16:04;99903.34;;;-4.67;80.20
45327;BME280;31062;49.678;24.560;2022-12-18T08:18:52;99920.22;;;-4.63;79.82
45327;BME280;31062;49.678;24.560;2022-12-18T08:21:37;99900.94;;;-4.90;80.27
45327;BME280;31062;49.678;24.560;2022-12-18T08:24:29;99914.72;;;-4.59;80.16
45327;BME280;31062;49.678;24.560;2022-12-18T08:27:15;99893.38;;;-4.95;80.07
45327;BME280;31062;49.678;24.560;2022-12-18T08:30:17;99919.91;;;-4.52;80.09
45327;BME280;31062;49.678;24.560;2022-12-18T08:33:05;99960.31;;;-4.45;79.78
45327;BME280;31062;49.678;24.560;2022-12-18T08:35:51;99900.31;;;-4.69;79.59
45327;BME280;31062;49.678;24.560;2022-12-18T08:38:36;99934.13;;;-4.35;79.84
45327;BME280;31062;49.678;24.560;2022-12-18T08:41:23;99721.09;;;-5.74;79.32
45327;BME280;31062;49.678;24.560;2022-12-18T08:44:09;99837.84;;;-4.87;79.58
45327;BME280;31062;49.678;24.560;2022-12-18T08:47:14;99934.63;;;-4.15;79.38
45327;BME280;31062;49.678;24.560;2022-12-18T08:50:00;99909.06;;;-4.39;79.62
45327;BME280;31062;49.678;24.560;2022-12-18T08:52:46;99897.41;;;-4.49;79.26
45327;BME280;31062;49.678;24.560;2022-12-18T08:55:32;99945.88;;;-3.91;79.29
45327;BME280;31062;49.678;24.560;2022-12-18T08:58:22;99946.31;;;-3.93;78.21
45327;BME280;31062;49.678;24.560;2022-12-18T09:01:22;99947.50;;;-3.94;78.89
45327;BME280;31062;49.678;24.560;2022-12-18T09:04:13;99907.34;;;-4.46;78.53
45327;BME280;31062;49.678;24.560;2022-12-18T09:07:00;99861.13;;;-4.52;78.16
45327;BME280;31062;49.678;24.560;2022-12-18T09:09:45;99910.16;;;-4.24;78.16
45327;BME280;31062;49.678;24.560;2022-12-18T09:12:31;99935.91;;;-3.94;78.88
45327;BME280;31062;49.678;24.560;2022-12-18T09:15:17;99905.53;;;-4.36;78.86
45327;BME280;31062;49.678;24.560;2022-12-18T09:18:02;99875.59;;;-4.20;77.96
45327;BME280;31062;49.678;24.560;2022-12-18T09:20:48;99955.50;;;-3.78;77.83
45327;BME280;31062;49.678;24.560;2022-12-18T09:23:35;99739.97;;;-5.07;77.80
45327;BME280;31062;49.678;24.560;2022-12-18T09:26:22;99775.63;;;-4.87;77.89
45327;BME280;31062;49.678;24.560;2022-12-18T09:29:07;99959.81;;;-3.67;77.89
45327;BME280;31062;49.678;24.560;2022-12-18T09:31:54;99835.03;;;-4.58;77.89
45327;BME280;31062;49.678;24.560;2022-12-18T09:34:40;99972.16;;;-3.66;77.89
45327;BME280;31062;49.678;24.560;2022-12-18T09:37:27;99965.22;;;-3.67;78.04
45327;BME280;31062;49.678;24.560;2022-12-18T09:40:15;99823.91;;;-4.73;77.88
45327;BME280;31062;49.678;24.560;2022-12-18T09:43:04;99972.41;;;-3.74;77.96
45327;BME280;31062;49.678;24.560;2022-12-18T09:45:56;99913.50;;;-4.20;78.24
45327;BME280;31062;49.678;24.560;2022-12-18T09:48:48;99938.09;;;-4.27;78.40
45327;BME280;31062;49.678;24.560;2022-12-18T09:54:30;99771.97;;;-5.18;78.61
45327;BME280;31062;49.678;24.560;2022-12-18T09:57:21;99990.81;;;-3.68;78.15
45327;BME280;31062;49.678;24.560;2022-12-18T10:03:12;99991.16;;;-3.79;77.61
45327;BME280;31062;49.678;24.560;2022-12-18T10:06:14;100033.22;;;-3.75;77.55
45327;BME280;31062;49.678;24.560;2022-12-18T10:09:25;99994.06;;;-3.74;77.93
45327;BME280;31062;49.678;24.560;2022-12-18T10:12:39;100012.75;;;-3.76;77.51
45327;BME280;31062;49.678;24.560;2022-12-18T10:16:27;100015.13;;;-3.78;77.56
45327;BME280;31062;49.678;24.560;2022-12-18T10:26:11;99951.31;;;-4.17;77.02
45327;BME280;31062;49.678;24.560;2022-12-18T10:29:01;100004.16;;;-3.87;77.39
45327;BME280;31062;49.678;24.560;2022-12-18T10:31:50;99835.59;;;-5.01;76.39
45327;BME280;31062;49.678;24.560;2022-12-18T10:34:35;100044.16;;;-3.91;77.71
45327;BME280;31062;49.678;24.560;2022-12-18T10:37:24;100028.78;;;-3.94;77.61
45327;BME280;31062;49.678;24.560;2022-12-18T10:40:15;99999.28;;;-3.92;78.00
45327;BME280;31062;49.678;24.560;2022-12-18T10:43:14;99912.88;;;-4.49;77.80
45327;BME280;31062;49.678;24.560;2022-12-18T10:48:56;100022.28;;;-3.84;77.44
45327;BME280;31062;49.678;24.560;2022-12-18T10:51:43;100011.22;;;-3.77;77.32
45327;BME280;31062;49.678;24.560;2022-12-18T10:54:31;100010.25;;;-3.83;76.54
45327;BME280;31062;49.678;24.560;2022-12-18T10:57:38;100016.75;;;-3.80;76.53
45327;BME280;31062;49.678;24.560;2022-12-18T11:00:29;100014.78;;;-3.92;76.62
45327;BME280;31062;49.678;24.560;2022-12-18T11:06:26;100021.09;;;-3.95;76.53
45327;BME280;31062;49.678;24.560;2022-12-18T11:09:21;100025.13;;;-4.00;76.06
45327;BME280;31062;49.678;24.560;2022-12-18T11:12:17;100018.59;;;-4.02;76.13
45327;BME280;31062;49.678;24.560;2022-12-18T11:15:04;100040.28;;;-4.02;76.96
45327;BME280;31062;49.678;24.560;2022-12-18T11:17:51;99886.88;;;-4.85;76.25
45327;BME280;31062;49.678;24.560;2022-12-18T11:20:38;99888.84;;;-4.73;77.01
45327;BME280;31062;49.678;24.560;2022-12-18T11:23:25;99964.63;;;-4.22;76.68
45327;BME280;31062;49.678;24.560;2022-12-18T11:26:11;99995.09;;;-4.18;76.19
45327;BME280;31062;49.678;24.560;2022-12-18T11:29:16;99812.84;;;-5.16;76.91
45327;BME280;31062;49.678;24.560;2022-12-18T11:35:37;100002.97;;;-4.11;76.33
45327;BME280;31062;49.678;24.560;2022-12-18T11:44:06;99866.41;;;-4.86;75.14
45327;BME280;31062;49.678;24.560;2022-12-18T11:47:03;99782.75;;;-5.44;75.20
45327;BME280;31062;49.678;24.560;2022-12-18T11:49:55;100087.31;;;-3.71;75.32
45327;BME280;31062;49.678;24.560;2022-12-18T11:52:49;100007.34;;;-4.01;75.00
45327;BME280;31062;49.678;24.560;2022-12-18T11:56:00;100087.00;;;-3.73;75.08
45327;BME280;31062;49.678;24.560;2022-12-18T11:59:08;100093.94;;;-3.72;75.22
45327;BME280;31062;49.678;24.560;2022-12-18T12:02:20;99999.09;;;-4.10;75.39
45327;BME280;31062;49.678;24.560;2022-12-18T12:05:36;100038.09;;;-3.69;75.26
45327;BME280;31062;49.678;24.560;2022-12-18T12:28:01;100005.25;;;-3.72;72.29
45327;BME280;31062;49.678;24.560;2022-12-18T12:31:00;100033.75;;;-3.54;72.13
45327;BME280;31062;49.678;24.560;2022-12-18T12:34:26;100036.44;;;-3.54;73.15
45327;BME280;31062;49.678;24.560;2022-12-18T12:40:27;100065.16;;;-3.44;72.97
45327;BME280;31062;49.678;24.560;2022-12-18T12:46:20;99849.00;;;-4.85;72.62
45327;BME280;31062;49.678;24.560;2022-12-18T12:49:15;100027.25;;;-3.69;72.44
45327;BME280;31062;49.678;24.560;2022-12-18T12:52:09;100073.63;;;-3.42;72.57
45327;BME280;31062;49.678;24.560;2022-12-18T12:54:58;100080.56;;;-3.41;71.70
45327;BME280;31062;49.678;24.560;2022-12-18T12:58:19;100080.56;;;-3.41;71.82
45327;BME280;31062;49.678;24.560;2022-12-18T13:04:12;99870.66;;;-4.85;72.17
45327;BME280;31062;49.678;24.560;2022-12-18T13:07:10;100085.13;;;-3.38;72.24
45327;BME280;31062;49.678;24.560;2022-12-18T13:10:24;100054.91;;;-4.00;71.27
45327;BME280;31062;49.678;24.560;2022-12-18T13:13:13;100074.06;;;-3.56;71.42
45327;BME280;31062;49.678;24.560;2022-12-18T13:16:05;100089.56;;;-3.44;71.33
45327;BME280;31062;49.678;24.560;2022-12-18T13:18:55;100089.13;;;-3.43;72.24
45327;BME280;31062;49.678;24.560;2022-12-18T13:21:53;100099.88;;;-3.39;72.04
45327;BME280;31062;49.678;24.560;2022-12-18T13:24:40;100097.47;;;-3.37;71.05
45327;BME280;31062;49.678;24.560;2022-12-18T13:39:20;100121.13;;;-3.50;71.64
45327;BME280;31062;49.678;24.560;2022-12-18T13:45:40;100148.03;;;-3.43;72.15
45327;BME280;31062;49.678;24.560;2022-12-18T13:48:29;100014.47;;;-4.32;71.23
45327;BME280;31062;49.678;24.560;2022-12-18T13:51:17;100066.81;;;-3.97;71.99
45327;BME280;31062;49.678;24.560;2022-12-18T13:54:36;100154.88;;;-3.39;71.80
45327;BME280;31062;49.678;24.560;2022-12-18T13:57:36;100173.63;;;-3.44;71.32
45327;BME280;31062;49.678;24.560;2022-12-18T14:00:27;100001.41;;;-4.63;71.49
45327;BME280;31062;49.678;24.560;2022-12-18T14:03:22;100180.25;;;-3.45;71.91
45327;BME280;31062;49.678;24.560;2022-12-18T14:06:10;100163.44;;;-3.40;72.10
45327;BME280;31062;49.678;24.560;2022-12-18T14:08:59;100159.94;;;-3.79;72.21
45327;BME280;31062;49.678;24.560;2022-12-18T14:11:47;100171.91;;;-3.38;71.34
45327;BME280;31062;49.678;24.560;2022-12-18T14:14:36;100157.13;;;-3.62;70.79
45327;BME280;31062;49.678;24.560;2022-12-18T14:17:22;100209.97;;;-3.54;70.92
45327;BME280;31062;49.678;24.560;2022-12-18T14:20:14;100199.66;;;-3.59;71.30
45327;BME280;31062;49.678;24.560;2022-12-18T14:23:01;99974.13;;;-5.10;71.95
45327;BME280;31062;49.678;24.560;2022-12-18T14:25:47;100206.50;;;-3.55;72.66
45327;BME280;31062;49.678;24.560;2022-12-18T14:28:32;100017.72;;;-4.79;72.88
45327;BME280;31062;49.678;24.560;2022-12-18T14:31:26;100198.69;;;-3.53;72.00
45327;BME280;31062;49.678;24.560;2022-12-18T14:34:16;100214.84;;;-3.49;71.96
45327;BME280;31062;49.678;24.560;2022-12-18T14:37:24;100214.84;;;-3.49;71.66
45327;BME280;31062;49.678;24.560;2022-12-18T14:41:34;100177.72;;;-3.78;71.76
45327;BME280;31062;49.678;24.560;2022-12-18T14:44:27;100223.53;;;-3.54;71.83
45327;BME280;31062;49.678;24.560;2022-12-18T14:47:33;100108.25;;;-4.38;71.39
45327;BME280;31062;49.678;24.560;2022-12-18T14:50:20;100147.03;;;-4.29;71.68
45327;BME280;31062;49.678;24.560;2022-12-18T14:53:05;100248.66;;;-3.66;71.58
45327;BME280;31062;49.678;24.560;2022-12-18T14:55:51;100150.66;;;-4.19;71.78
45327;BME280;31062;49.678;24.560;2022-12-18T14:58:37;100196.66;;;-3.90;71.56
45327;BME280;31062;49.678;24.560;2022-12-18T15:01:26;100227.50;;;-3.72;71.53
45327;BME280;31062;49.678;24.560;2022-12-18T15:07:21;100249.97;;;-3.58;71.33
45327;BME280;31062;49.678;24.560;2022-12-18T15:15:44;100045.84;;;-5.05;71.38
45327;BME280;31062;49.678;24.560;2022-12-18T15:18:32;100177.88;;;-4.10;72.08
45327;BME280;31062;49.678;24.560;2022-12-18T15:21:20;100182.63;;;-4.14;71.34
45327;BME280;31062;49.678;24.560;2022-12-18T15:24:16;100194.69;;;-4.31;72.26
45327;BME280;31062;49.678;24.560;2022-12-18T15:27:03;100204.63;;;-4.12;72.29
45327;BME280;31062;49.678;24.560;2022-12-18T15:30:22;100286.16;;;-3.78;70.79
45327;BME280;31062;49.678;24.560;2022-12-18T15:33:27;100185.09;;;-4.48;71.60
45327;BME280;31062;49.678;24.560;2022-12-18T15:36:16;100163.97;;;-4.70;70.91
45327;BME280;31062;49.678;24.560;2022-12-18T15:39:13;100253.03;;;-4.43;72.24
45327;BME280;31062;49.678;24.560;2022-12-18T15:42:01;100263.88;;;-4.14;70.89
45327;BME280;31062;49.678;24.560;2022-12-18T15:45:11;100090.50;;;-5.29;71.98
45327;BME280;31062;49.678;24.560;2022-12-18T15:47:58;100296.69;;;-3.96;72.27
45327;BME280;31062;49.678;24.560;2022-12-18T15:50:50;100264.44;;;-4.35;71.82
45327;BME280;31062;49.678;24.560;2022-12-18T15:53:38;100298.22;;;-3.95;72.09
45327;BME280;31062;49.678;24.560;2022-12-18T15:56:25;100300.41;;;-3.90;72.71
45327;BME280;31062;49.678;24.560;2022-12-18T15:59:29;100143.22;;;-4.89;71.92
45327;BME280;31062;49.678;24.560;2022-12-18T16:02:17;100296.97;;;-3.78;72.38
45327;BME280;31062;49.678;24.560;2022-12-18T16:05:12;100112.22;;;-5.01;71.27
45327;BME280;31062;49.678;24.560;2022-12-18T16:07:59;100317.78;;;-3.75;70.83
45327;BME280;31062;49.678;24.560;2022-12-18T16:10:47;100076.50;;;-5.41;71.30
45327;BME280;31062;49.678;24.560;2022-12-18T16:13:32;100217.34;;;-4.70;71.67
45327;BME280;31062;49.678;24.560;2022-12-18T16:16:18;100293.25;;;-4.13;71.30
45327;BME280;31062;49.678;24.560;2022-12-18T16:19:04;100318.38;;;-3.96;69.73
45327;BME280;31062;49.678;24.560;2022-12-18T16:21:51;100087.31;;;-5.57;69.95
45327;BME280;31062;49.678;24.560;2022-12-18T16:24:37;100322.63;;;-4.11;70.22
45327;BME280;31062;49.678;24.560;2022-12-18T16:27:23;100363.09;;;-4.20;70.60
45327;BME280;31062;49.678;24.560;2022-12-18T16:30:17;100141.03;;;-5.43;71.35