sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:00:38;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:05:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:10:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:15:37;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:20:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:25:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:30:38;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:35:36;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:40:39;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:45:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:50:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T00:55:39;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:00:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:05:41;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:10:44;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:15:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:25:40;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:30:38;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:35:39;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:40:38;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:45:42;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T01:55:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:00:40;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:05:41;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:10:40;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:15:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:20:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:25:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:30:41;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:35:41;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:40:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:45:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:50:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T02:55:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:05:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:10:40;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:15:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:20:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:25:33;5;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:30:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:35:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:40:40;3;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:45:39;0;0;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T03:55:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:00:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:05:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:10:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:15:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:20:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:30:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:35:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:40:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:45:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:50:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T04:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:00:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:05:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:10:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:20:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:25:41;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:30:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:35:38;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:40:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:45:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:50:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T05:55:33;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:00:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:05:38;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:10:38;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:15:38;25;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:20:38;12;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:25:38;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:30:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:35:38;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:40:37;11;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:45:38;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:50:39;13;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T06:55:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:00:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:05:39;14;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:10:39;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:15:40;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:20:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:25:40;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:30:39;14;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:35:37;14;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:40:38;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:45:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:50:40;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T07:55:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:00:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:05:39;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:10:38;14;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:15:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:20:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:25:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:30:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:35:33;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:40:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:45:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:50:39;14;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T08:55:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:00:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:05:39;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:15:38;12;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:20:33;13;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:25:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:35:40;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:40:38;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:45:37;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:50:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T09:55:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:00:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:05:36;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:10:40;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:15:40;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:20:37;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:25:36;22;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:30:42;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:35:36;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:40:40;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:50:41;15;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T10:55:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:00:41;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:05:35;10;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:10:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:15:40;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:20:39;18;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:30:41;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:35:39;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:40:41;17;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:45:41;18;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T11:55:40;14;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:00:39;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:15:43;25;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:30:39;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:35:38;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:40:39;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:45:41;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:50:38;24;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T12:55:40;24;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:00:39;25;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:05:39;26;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:10:38;27;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:15:38;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:20:37;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:30:38;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:35:38;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:40:39;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:45:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:50:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T13:55:37;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:00:40;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:05:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:10:38;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:15:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:20:39;12;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:25:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:30:39;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:35:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:40:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:45:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:50:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T14:55:40;13;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:00:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:05:39;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:10:37;18;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:15:39;13;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:20:39;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:30:37;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:35:38;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:40:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:45:44;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:50:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T15:55:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:00:40;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:05:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:10:40;4;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:15:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:20:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:25:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:30:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:35:38;3;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:40:43;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:45:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:50:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T16:55:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:00:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:05:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:10:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:15:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:20:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:25:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:30:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:35:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:40:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:45:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:50:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T17:55:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:00:40;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:05:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:10:40;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:15:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:20:39;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:25:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:30:39;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:35:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:40:38;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:45:40;9;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:50:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T18:55:39;6;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:00:40;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:05:39;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:10:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:15:41;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:20:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:25:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:30:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:40:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:45:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:50:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T19:55:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:00:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:10:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:15:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:20:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:25:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:30:41;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:35:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:40:39;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:45:39;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:50:40;8;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T20:55:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:00:38;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:05:40;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:10:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:15:38;8;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:20:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:25:40;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:30:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:35:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:40:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:45:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:50:39;10;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T21:55:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:00:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:05:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:10:39;10;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:15:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:20:39;7;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:25:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:30:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:35:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:40:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:45:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:50:40;2;1;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T22:55:39;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:00:39;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:05:37;5;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:10:40;7;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:15:34;7;3;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:20:37;7;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:30:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:35:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:40:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:45:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2022-09-06T23:55:39;7;4;
