sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78288;SDS011;67539;48.752;12.922;2024-03-02T00:01:52;40.20;;;28.42;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:04:20;44.70;;;29.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:06:50;39.88;;;28.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:09:20;39.03;;;29.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:11:49;43.92;;;29.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:14:17;42.10;;;29.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:16:46;43.00;;;28.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:19:14;41.42;;;28.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:21:42;43.03;;;28.23;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:24:17;45.20;;;27.40;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:26:49;40.95;;;28.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:29:17;42.42;;;28.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:31:47;43.53;;;28.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:34:16;41.80;;;27.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:36:45;44.30;;;29.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:39:14;37.35;;;27.42;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:41:44;43.88;;;27.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:44:14;38.80;;;26.95;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:46:43;41.55;;;27.25;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:49:12;41.33;;;27.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:51:47;40.67;;;28.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:54:19;45.70;;;30.23;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:56:48;42.78;;;28.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T00:59:18;42.78;;;30.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:01:47;46.38;;;29.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:04:16;44.22;;;29.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:06:44;45.25;;;30.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:09:13;42.67;;;29.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:11:41;46.08;;;30.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:14:09;46.80;;;30.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:16:39;44.47;;;29.83;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:19:07;41.13;;;28.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:21:36;46.70;;;30.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:24:04;43.63;;;30.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:26:32;48.28;;;30.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:29:01;49.50;;;31.63;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:31:29;45.55;;;29.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:33:58;41.88;;;31.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:36:27;46.65;;;29.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:38:55;44.35;;;31.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:41:23;46.47;;;28.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:43:51;42.85;;;27.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:46:20;42.45;;;29.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:48:48;47.80;;;30.25;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:51:17;47.78;;;30.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:53:46;46.20;;;30.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:56:14;49.17;;;31.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T01:58:42;45.83;;;30.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:01:11;44.75;;;31.02;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:03:39;47.30;;;30.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:06:08;50.80;;;33.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:08:37;53.95;;;32.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:11:06;55.00;;;34.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:13:34;57.03;;;34.03;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:16:05;59.80;;;36.03;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:18:34;59.53;;;35.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:21:03;53.53;;;33.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:23:32;55.83;;;36.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:26:00;57.10;;;37.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:28:30;61.45;;;37.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:30:58;61.03;;;38.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:33:27;67.13;;;40.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:35:56;68.25;;;40.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:38:24;65.20;;;42.53;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:40:54;73.18;;;42.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:43:22;67.38;;;42.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:45:50;73.97;;;44.50;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:48:18;66.35;;;42.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:50:47;65.93;;;42.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:53:15;77.45;;;46.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:55:43;77.97;;;46.25;;
78288;SDS011;67539;48.752;12.922;2024-03-02T02:58:13;74.55;;;43.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:00:41;78.65;;;43.25;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:03:10;70.80;;;44.42;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:05:38;71.70;;;45.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:08:06;76.80;;;47.03;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:10:34;71.75;;;43.72;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:13:03;74.07;;;45.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:15:36;74.25;;;45.83;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:18:04;70.95;;;43.58;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:20:34;78.32;;;44.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:23:02;82.85;;;45.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:25:31;75.60;;;43.40;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:27:59;80.78;;;45.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:30:29;75.32;;;45.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:32:59;74.78;;;44.97;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:35:27;72.07;;;43.58;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:37:55;76.25;;;46.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:40:23;74.18;;;42.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:42:52;75.60;;;46.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:45:22;74.40;;;44.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:47:53;75.10;;;43.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:50:22;69.80;;;42.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:52:50;70.18;;;43.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:55:19;74.82;;;43.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T03:57:47;78.88;;;45.97;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:00:15;75.00;;;42.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:02:44;69.55;;;41.47;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:05:12;69.53;;;41.78;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:07:41;69.88;;;42.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:10:10;74.80;;;43.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:12:39;72.70;;;42.28;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:15:07;73.45;;;42.42;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:17:36;64.22;;;43.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:20:04;68.70;;;42.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:22:34;68.25;;;43.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:25:04;74.22;;;44.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:27:34;74.82;;;44.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:30:02;70.07;;;42.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:32:32;74.57;;;41.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:35:03;78.68;;;44.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:37:33;75.00;;;44.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:40:01;75.25;;;45.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:42:34;83.45;;;46.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:45:03;83.88;;;46.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:47:32;81.80;;;46.97;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:50:00;79.22;;;47.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:52:28;75.53;;;44.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:54:56;80.68;;;45.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T04:57:43;73.37;;;44.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:00:13;76.97;;;45.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:02:41;71.22;;;41.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:05:09;71.53;;;43.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:07:38;76.20;;;42.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:10:08;81.10;;;44.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:12:38;76.30;;;44.50;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:15:25;72.30;;;43.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:17:53;82.88;;;43.50;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:20:23;82.97;;;43.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:22:51;81.80;;;43.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:25:19;73.82;;;43.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:27:48;75.40;;;43.97;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:30:16;72.03;;;44.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:32:46;70.93;;;41.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:35:14;66.10;;;41.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:37:42;77.32;;;43.28;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:40:11;69.68;;;40.42;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:42:39;71.40;;;41.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:45:08;68.05;;;40.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:47:36;77.53;;;44.08;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:50:06;66.63;;;40.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:52:35;72.05;;;41.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:55:03;71.78;;;41.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T05:57:32;140.90;;;72.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:00:14;85.20;;;46.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:02:44;73.05;;;43.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:05:14;71.70;;;42.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:07:43;74.90;;;41.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:10:11;74.57;;;42.17;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:12:41;67.25;;;40.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:15:09;69.30;;;41.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:17:37;72.38;;;41.65;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:20:06;74.68;;;44.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:22:37;74.65;;;44.03;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:25:05;71.00;;;42.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:27:34;72.88;;;42.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:30:02;75.25;;;43.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:32:31;75.53;;;44.22;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:34:59;75.03;;;43.47;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:37:28;69.85;;;42.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:39:57;63.60;;;41.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:42:26;71.97;;;42.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:44:59;74.97;;;42.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:47:28;73.40;;;44.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:49:56;68.38;;;43.17;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:52:24;75.00;;;44.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:54:53;79.95;;;43.97;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:57:22;67.40;;;42.25;;
78288;SDS011;67539;48.752;12.922;2024-03-02T06:59:51;79.47;;;45.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:02:21;73.55;;;43.83;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:04:49;70.60;;;42.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:07:17;69.18;;;44.63;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:09:45;71.70;;;42.47;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:12:14;76.25;;;43.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:14:44;76.28;;;44.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:17:34;73.80;;;43.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:20:04;74.25;;;44.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:22:33;72.15;;;42.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:25:06;69.30;;;41.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:27:55;69.65;;;41.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:30:24;75.53;;;40.47;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:32:53;61.72;;;40.03;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:35:22;65.25;;;39.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:37:53;71.55;;;40.28;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:40:23;63.45;;;38.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:42:51;62.03;;;38.40;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:45:19;59.42;;;39.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:47:49;60.55;;;37.63;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:50:17;58.58;;;35.42;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:52:46;57.17;;;35.97;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:55:14;54.05;;;35.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T07:57:43;54.72;;;33.95;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:00:11;57.60;;;33.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:02:41;50.75;;;32.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:05:11;47.95;;;33.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:07:39;55.08;;;33.03;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:10:08;52.65;;;32.72;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:12:36;46.03;;;30.83;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:15:05;51.83;;;34.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:17:34;50.25;;;32.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:20:04;55.55;;;34.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:22:36;46.33;;;31.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:25:04;45.22;;;30.83;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:27:33;44.55;;;30.48;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:30:01;42.40;;;28.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:32:33;45.35;;;28.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:35:02;42.08;;;26.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:37:30;39.97;;;28.25;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:40:00;40.08;;;26.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:42:30;37.42;;;26.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:44:58;36.28;;;24.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:47:27;36.65;;;25.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:49:55;38.38;;;25.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:52:27;33.08;;;24.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:54:55;35.47;;;22.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:57:24;31.80;;;22.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T08:59:52;35.17;;;23.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:02:21;31.10;;;21.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:04:50;31.52;;;20.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:07:18;31.48;;;21.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:09:47;30.67;;;22.50;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:12:15;32.85;;;21.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:14:45;28.35;;;21.23;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:17:14;31.40;;;20.58;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:19:42;29.33;;;20.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:22:10;25.77;;;18.17;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:24:38;24.20;;;17.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:27:06;24.90;;;16.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:29:35;26.45;;;16.95;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:32:05;28.88;;;17.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:34:34;26.25;;;17.65;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:37:02;22.45;;;15.98;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:39:31;22.60;;;16.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:41:59;24.48;;;15.48;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:44:27;23.02;;;14.98;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:46:55;23.40;;;14.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:49:25;22.45;;;14.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:51:53;21.83;;;15.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:54:22;23.38;;;14.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:56:50;23.00;;;14.68;;
78288;SDS011;67539;48.752;12.922;2024-03-02T09:59:18;22.77;;;15.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:01:56;25.98;;;16.50;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:04:27;22.05;;;14.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:07:10;23.60;;;14.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:09:39;25.15;;;16.05;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:12:08;26.90;;;17.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:14:38;31.23;;;18.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:17:06;32.80;;;18.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:19:37;30.55;;;18.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:22:06;30.58;;;18.77;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:24:36;34.00;;;19.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:27:09;36.28;;;19.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:29:38;26.75;;;18.20;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:32:10;31.55;;;19.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:34:40;30.23;;;18.50;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:37:10;28.60;;;18.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:39:39;25.48;;;16.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:42:08;25.77;;;18.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:44:37;27.25;;;16.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:47:06;28.52;;;17.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:49:36;31.00;;;18.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:52:10;28.85;;;17.33;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:54:38;30.70;;;18.67;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:57:07;27.95;;;18.55;;
78288;SDS011;67539;48.752;12.922;2024-03-02T10:59:40;26.15;;;17.95;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:02:19;28.15;;;18.75;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:04:49;25.15;;;17.23;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:07:23;27.40;;;15.77;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:09:54;27.02;;;16.92;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:12:28;25.00;;;16.77;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:14:57;20.95;;;14.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:17:26;23.98;;;16.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:19:55;21.70;;;14.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:22:26;20.00;;;14.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:24:54;23.52;;;14.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:33:23;23.35;;;15.07;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:35:54;21.40;;;15.07;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:38:28;21.25;;;14.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:40:59;23.67;;;15.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:43:28;21.00;;;13.98;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:45:57;23.60;;;14.73;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:48:26;20.05;;;14.32;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:50:57;21.92;;;15.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:53:26;21.35;;;13.52;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:55:59;19.25;;;13.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T11:58:29;22.27;;;15.77;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:00:57;20.73;;;14.63;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:03:26;24.48;;;15.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:05:55;21.05;;;13.93;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:08:23;18.40;;;12.63;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:10:57;20.58;;;13.30;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:13:27;17.80;;;12.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:15:56;18.80;;;13.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:18:25;20.15;;;14.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:20:53;18.80;;;13.18;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:23:24;19.50;;;11.93;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:25:53;15.85;;;12.45;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:28:22;13.93;;;10.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:30:51;18.85;;;13.98;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:33:19;19.95;;;14.02;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:35:48;16.27;;;12.35;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:38:17;15.80;;;11.85;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:40:47;19.00;;;11.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:43:16;17.80;;;12.90;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:45:46;18.52;;;12.73;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:48:14;17.52;;;12.93;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:50:43;16.88;;;11.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:53:14;15.85;;;11.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:55:43;18.55;;;13.43;;
78288;SDS011;67539;48.752;12.922;2024-03-02T12:58:18;14.82;;;11.73;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:00:49;18.23;;;11.98;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:03:18;17.60;;;11.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:05:49;17.10;;;11.27;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:08:17;16.35;;;11.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:10:45;16.60;;;12.88;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:13:14;15.65;;;11.68;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:15:42;16.67;;;12.63;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:18:13;18.17;;;11.77;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:20:41;17.85;;;11.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:23:09;14.35;;;10.48;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:25:38;15.43;;;10.65;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:28:06;16.55;;;10.82;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:30:35;13.43;;;10.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:33:03;16.15;;;11.15;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:35:33;15.85;;;10.10;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:38:01;13.68;;;9.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:40:30;15.70;;;11.18;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:43:02;17.77;;;10.80;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:45:30;14.98;;;10.38;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:47:59;15.07;;;10.48;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:50:30;17.17;;;10.60;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:52:59;15.65;;;10.70;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:55:29;19.70;;;13.73;;
78288;SDS011;67539;48.752;12.922;2024-03-02T13:57:58;15.65;;;11.65;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:00:26;16.02;;;10.68;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:02:56;17.98;;;10.93;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:05:24;13.27;;;9.68;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:07:52;17.90;;;12.40;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:10:22;17.45;;;10.32;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:12:50;14.48;;;10.00;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:15:19;14.25;;;9.13;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:17:47;15.48;;;10.07;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:20:16;12.15;;;8.77;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:22:48;13.27;;;8.93;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:25:17;12.73;;;8.93;;
78288;SDS011;67539;48.752;12.922;2024-03-02T14:27:46;17.73;;;11.43;;