sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79463;BME280;68931;47.286;18.756;2023-12-20T00:00:04;100856.41;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:00:36;100856.47;;;-0.12;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:01:09;100835.06;;;-0.20;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:01:41;100852.97;;;-0.08;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:02:13;100851.31;;;-0.13;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:02:45;100845.31;;;-0.12;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:03:18;100851.31;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:03:50;100836.78;;;-0.22;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:04:22;100846.16;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:04:54;100850.44;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:05:26;100834.06;;;-0.08;99.98
79463;BME280;68931;47.286;18.756;2023-12-20T00:05:59;100844.38;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:06:31;100846.09;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:07:03;100836.69;;;-0.10;99.68
79463;BME280;68931;47.286;18.756;2023-12-20T00:07:35;100833.34;;;-0.22;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:08:07;100842.72;;;-0.12;99.97
79463;BME280;68931;47.286;18.756;2023-12-20T00:08:39;100832.47;;;-0.20;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:09:11;100835.84;;;-0.10;99.75
79463;BME280;68931;47.286;18.756;2023-12-20T00:09:43;100816.16;;;-0.23;99.57
79463;BME280;68931;47.286;18.756;2023-12-20T00:10:15;100828.09;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:10:47;100827.25;;;-0.12;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:11:19;100832.41;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:11:51;100788.75;;;-0.32;99.95
79463;BME280;68931;47.286;18.756;2023-12-20T00:12:23;100822.94;;;-0.12;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:12:55;100829.81;;;-0.11;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:13:27;100828.97;;;-0.11;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:14:01;100827.25;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:14:33;100833.22;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:15:05;100785.38;;;-0.37;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:15:38;100820.38;;;-0.13;99.99
79463;BME280;68931;47.286;18.756;2023-12-20T00:16:10;100827.25;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:16:42;100828.97;;;-0.11;99.86
79463;BME280;68931;47.286;18.756;2023-12-20T00:17:14;100812.72;;;-0.18;99.90
79463;BME280;68931;47.286;18.756;2023-12-20T00:17:49;100815.28;;;-0.19;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:18:20;100820.41;;;-0.15;99.93
79463;BME280;68931;47.286;18.756;2023-12-20T00:18:52;100819.53;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:19:24;100819.50;;;-0.11;99.98
79463;BME280;68931;47.286;18.756;2023-12-20T00:19:57;100820.38;;;-0.13;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:20:28;100818.69;;;-0.17;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:21:01;100829.00;;;-0.17;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:21:33;100823.84;;;-0.17;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:22:05;100823.03;;;-0.19;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:22:37;100830.72;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:23:09;100833.34;;;-0.18;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:23:43;100827.28;;;-0.17;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:24:15;100824.69;;;-0.15;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:24:47;100825.59;;;-0.18;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:25:19;100826.41;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:25:51;100821.25;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:26:23;100812.72;;;-0.21;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:26:55;100821.25;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:27:27;100824.69;;;-0.17;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:27:59;100796.47;;;-0.29;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:28:31;100801.56;;;-0.23;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:29:03;100813.50;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:29:35;100817.81;;;-0.13;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:30:07;100786.16;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:30:39;100816.09;;;-0.13;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:31:11;100805.88;;;-0.26;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:31:43;100820.41;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:32:16;100802.34;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:32:48;100792.97;;;-0.22;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:33:23;100788.69;;;-0.26;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:33:55;100802.34;;;-0.15;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:34:28;100798.88;;;-0.11;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:35:06;100808.28;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:35:38;100799.69;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:36:10;100797.97;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:36:42;100800.56;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:37:16;100797.16;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:37:48;100799.78;;;-0.15;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:38:23;100795.44;;;-0.11;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:38:55;100784.34;;;-0.18;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:39:27;100792.88;;;-0.11;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:39:59;100791.16;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:40:31;100780.88;;;-0.17;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:41:03;100786.81;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:41:35;100791.09;;;-0.06;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:42:07;100794.53;;;-0.06;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:42:39;100788.50;;;-0.06;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:43:11;100785.09;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:43:43;100767.97;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:44:16;100786.78;;;-0.03;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:44:48;100783.34;;;-0.05;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:45:20;100785.06;;;-0.04;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:45:54;100785.09;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:46:27;100789.38;;;-0.04;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:46:59;100772.19;;;-0.05;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:47:31;100781.63;;;-0.04;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:48:03;100774.75;;;-0.04;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:48:35;100778.19;;;-0.03;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:49:07;100777.31;;;-0.02;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:49:39;100763.59;;;-0.07;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:50:11;100789.31;;;0.00;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:50:43;100773.88;;;-0.03;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:51:18;100772.19;;;-0.05;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:51:50;100778.16;;;-0.02;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:52:24;100779.91;;;-0.04;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:52:57;100771.34;;;-0.09;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:53:29;100767.94;;;-0.11;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:54:00;100735.47;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:54:32;100773.97;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:55:06;100774.81;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:55:38;100777.41;;;-0.10;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:56:10;100774.78;;;-0.08;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:56:42;100775.63;;;-0.08;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:57:14;100771.41;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:57:46;100773.19;;;-0.20;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:58:19;100759.44;;;-0.19;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:58:53;100767.13;;;-0.16;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:59:25;100756.00;;;-0.21;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T00:59:57;100761.94;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:00:29;100753.41;;;-0.18;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:01:01;100756.78;;;-0.14;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:01:33;100754.31;;;-0.23;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:02:05;100757.81;;;-0.29;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:02:37;100753.50;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:03:09;100748.38;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:03:44;100750.91;;;-0.27;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:04:16;100734.66;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:04:48;100750.94;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:05:19;100742.34;;;-0.32;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:05:54;100744.09;;;-0.34;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:06:26;100745.03;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:06:58;100740.78;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:07:30;100729.59;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:08:03;100745.03;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:08:35;100747.66;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:09:07;100745.03;;;-0.43;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:09:42;100744.16;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:10:14;100751.03;;;-0.39;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:10:46;100740.72;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:11:18;100747.72;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:11:50;100718.53;;;-0.58;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:12:22;100738.16;;;-0.42;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:12:54;100745.06;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:13:26;100736.47;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:13:58;100736.44;;;-0.42;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:14:30;100739.00;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:15:02;100733.00;;;-0.42;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:15:34;100730.41;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:16:06;100723.59;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:16:40;100726.19;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:17:12;100733.84;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:17:47;100730.41;;;-0.39;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:18:21;100690.22;;;-0.61;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:18:55;100728.69;;;-0.39;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:19:27;100730.38;;;-0.36;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:20:01;100726.03;;;-0.34;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:20:33;100726.91;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:21:05;100716.66;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:21:37;100673.97;;;-0.66;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:22:09;100724.41;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:22:41;100685.97;;;-0.62;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:23:14;100726.09;;;-0.37;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:23:46;100719.22;;;-0.38;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:24:18;100725.19;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:24:50;100723.47;;;-0.34;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:25:22;100710.56;;;-0.32;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:25:55;100724.31;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:26:27;100718.31;;;-0.34;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:26:59;100701.22;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:27:31;100706.28;;;-0.32;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:28:06;100718.31;;;-0.31;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:28:38;100714.94;;;-0.39;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:29:13;100699.50;;;-0.42;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:29:45;100698.63;;;-0.43;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:30:17;100714.00;;;-0.32;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:30:49;100698.56;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:31:21;100693.53;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:31:53;100704.63;;;-0.38;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:32:26;100694.41;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:33:00;100708.88;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:33:33;100713.19;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:34:05;100662.75;;;-0.59;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:34:37;100710.66;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:35:09;100703.72;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:35:41;100682.31;;;-0.43;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:36:13;100699.41;;;-0.34;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:36:45;100703.72;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:37:17;100702.00;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:37:49;100693.41;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:38:21;100695.97;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:38:56;100698.56;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:39:28;100695.09;;;-0.29;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:40:00;100696.81;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:40:32;100695.97;;;-0.30;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:41:04;100698.44;;;-0.23;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:41:36;100688.22;;;-0.32;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:42:08;100690.75;;;-0.26;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:42:40;100701.03;;;-0.23;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:43:15;100686.50;;;-0.27;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:43:50;100695.03;;;-0.26;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:44:22;100698.44;;;-0.21;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:44:54;100697.59;;;-0.23;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:45:26;100694.25;;;-0.31;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:45:59;100690.84;;;-0.35;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:46:31;100686.53;;;-0.33;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:47:03;100673.72;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:47:38;100687.53;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:48:11;100679.78;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:48:43;100680.59;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:49:16;100689.16;;;-0.39;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:49:49;100671.31;;;-0.59;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:50:21;100682.38;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:50:54;100675.50;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:51:27;100668.66;;;-0.48;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:51:59;100670.38;;;-0.50;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:52:32;100679.72;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:53:07;100683.19;;;-0.43;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:53:41;100683.16;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:54:14;100686.59;;;-0.39;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:54:48;100684.88;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:55:21;100682.31;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:55:55;100684.03;;;-0.42;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:56:28;100679.78;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:57:01;100669.56;;;-0.54;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:57:34;100683.25;;;-0.47;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:58:09;100682.41;;;-0.49;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:58:48;100672.19;;;-0.58;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:59:20;100638.84;;;-0.72;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T01:59:53;100678.09;;;-0.49;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:00:26;100672.94;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:00:59;100672.03;;;-0.43;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:01:32;100668.63;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:02:04;100666.09;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:02:39;100665.28;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:03:11;100651.59;;;-0.61;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:03:47;100657.56;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:04:19;100660.13;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:04:51;100660.94;;;-0.51;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:05:25;100662.63;;;-0.49;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:05:57;100666.91;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:06:30;100665.22;;;-0.49;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:07:11;100662.72;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:07:43;100665.28;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:08:15;100644.81;;;-0.70;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:08:50;100665.34;;;-0.62;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:09:22;100656.75;;;-0.61;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:09:55;100656.72;;;-0.60;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:10:28;100661.00;;;-0.59;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:11:01;100649.06;;;-0.66;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:11:39;100656.72;;;-0.58;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:12:10;100660.13;;;-0.56;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:12:43;100649.91;;;-0.62;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:13:15;100655.06;;;-0.62;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:13:47;100642.22;;;-0.68;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:14:19;100655.88;;;-0.59;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:14:51;100660.13;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:15:23;100642.19;;;-0.64;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:15:55;100653.25;;;-0.54;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:16:27;100638.75;;;-0.64;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:17:02;100659.28;;;-0.54;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:17:36;100652.41;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:18:08;100650.63;;;-0.50;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:18:42;100646.41;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:19:17;100637.81;;;-0.54;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:19:51;100644.56;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:20:23;100649.72;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:20:58;100630.03;;;-0.51;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:21:33;100630.00;;;-0.50;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:22:10;100647.09;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:22:42;100646.25;;;-0.43;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:23:15;100641.16;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:23:47;100642.00;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:24:19;100640.22;;;-0.42;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:24:54;100627.50;;;-0.56;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:25:25;100636.03;;;-0.51;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:26:00;100638.59;;;-0.48;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:26:33;100638.59;;;-0.51;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:27:06;100622.34;;;-0.56;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:27:39;100590.78;;;-0.78;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:28:11;100624.06;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:28:44;100587.34;;;-0.75;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:29:16;100626.63;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:29:48;100610.50;;;-0.70;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:30:20;100589.09;;;-0.79;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:30:52;100616.41;;;-0.62;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:31:24;100623.22;;;-0.57;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:31:56;100620.56;;;-0.52;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:32:28;100612.94;;;-0.58;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:33:01;100612.09;;;-0.60;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:33:33;100615.50;;;-0.57;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:34:05;100623.16;;;-0.52;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:34:37;100595.84;;;-0.65;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:35:09;100620.56;;;-0.52;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:35:42;100596.78;;;-0.72;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:36:15;100610.41;;;-0.64;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:36:50;100620.66;;;-0.58;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:37:22;100619.72;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:37:54;100614.56;;;-0.50;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:38:26;100611.19;;;-0.55;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:38:58;100608.59;;;-0.53;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:39:30;100608.53;;;-0.49;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:40:02;100613.69;;;-0.47;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:40:36;100616.25;;;-0.47;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:41:08;100603.41;;;-0.52;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:41:40;100608.53;;;-0.47;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:42:12;100603.38;;;-0.50;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:42:44;100616.25;;;-0.46;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:43:16;100611.91;;;-0.44;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:43:51;100612.78;;;-0.45;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:44:23;100618.75;;;-0.41;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:44:55;100616.16;;;-0.40;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:45:27;100597.44;;;-0.54;100.00
79463;BME280;68931;47.286;18.756;2023-12-20T02:45:59;100614.44;;;-0.39;100.00