sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7494;DHT22;3788;49.902;8.590;2023-04-19T00:00:31;11.60;96.30
7494;DHT22;3788;49.902;8.590;2023-04-19T00:02:59;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:05:27;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:07:54;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:10:21;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:12:48;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:15:14;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:17:41;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:20:09;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:22:38;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:25:06;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:27:32;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:30:00;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:32:26;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:34:53;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:37:20;11.60;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T00:39:48;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:42:15;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:44:41;11.60;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T00:47:08;11.60;96.60
7494;DHT22;3788;49.902;8.590;2023-04-19T00:49:35;11.60;96.60
7494;DHT22;3788;49.902;8.590;2023-04-19T00:52:03;11.60;96.70
7494;DHT22;3788;49.902;8.590;2023-04-19T00:54:30;11.60;96.80
7494;DHT22;3788;49.902;8.590;2023-04-19T00:57:00;11.60;96.90
7494;DHT22;3788;49.902;8.590;2023-04-19T00:59:27;11.60;96.90
7494;DHT22;3788;49.902;8.590;2023-04-19T01:01:54;11.60;97.00
7494;DHT22;3788;49.902;8.590;2023-04-19T01:04:21;11.60;97.00
7494;DHT22;3788;49.902;8.590;2023-04-19T01:06:49;11.60;97.00
7494;DHT22;3788;49.902;8.590;2023-04-19T01:09:15;11.60;97.10
7494;DHT22;3788;49.902;8.590;2023-04-19T01:11:42;11.60;97.10
7494;DHT22;3788;49.902;8.590;2023-04-19T01:14:10;11.60;97.10
7494;DHT22;3788;49.902;8.590;2023-04-19T01:16:37;11.60;97.10
7494;DHT22;3788;49.902;8.590;2023-04-19T01:19:04;11.60;97.20
7494;DHT22;3788;49.902;8.590;2023-04-19T01:21:30;11.50;97.10
7494;DHT22;3788;49.902;8.590;2023-04-19T01:23:58;11.50;97.20
7494;DHT22;3788;49.902;8.590;2023-04-19T01:26:25;11.50;97.20
7494;DHT22;3788;49.902;8.590;2023-04-19T01:28:52;11.50;97.30
7494;DHT22;3788;49.902;8.590;2023-04-19T01:31:18;11.50;97.30
7494;DHT22;3788;49.902;8.590;2023-04-19T01:33:45;11.50;97.30
7494;DHT22;3788;49.902;8.590;2023-04-19T01:36:12;11.50;97.30
7494;DHT22;3788;49.902;8.590;2023-04-19T01:38:38;11.50;97.40
7494;DHT22;3788;49.902;8.590;2023-04-19T01:41:06;11.50;97.40
7494;DHT22;3788;49.902;8.590;2023-04-19T01:43:33;11.50;97.50
7494;DHT22;3788;49.902;8.590;2023-04-19T01:45:59;11.50;97.50
7494;DHT22;3788;49.902;8.590;2023-04-19T01:48:26;11.50;97.60
7494;DHT22;3788;49.902;8.590;2023-04-19T01:50:53;11.50;97.60
7494;DHT22;3788;49.902;8.590;2023-04-19T01:53:19;11.50;97.70
7494;DHT22;3788;49.902;8.590;2023-04-19T01:55:46;11.50;97.70
7494;DHT22;3788;49.902;8.590;2023-04-19T01:58:15;11.50;97.70
7494;DHT22;3788;49.902;8.590;2023-04-19T02:00:41;11.40;97.70
7494;DHT22;3788;49.902;8.590;2023-04-19T02:03:08;11.40;97.70
7494;DHT22;3788;49.902;8.590;2023-04-19T02:05:37;11.40;97.80
7494;DHT22;3788;49.902;8.590;2023-04-19T02:08:04;11.40;97.80
7494;DHT22;3788;49.902;8.590;2023-04-19T02:10:31;11.40;97.90
7494;DHT22;3788;49.902;8.590;2023-04-19T02:12:58;11.40;97.90
7494;DHT22;3788;49.902;8.590;2023-04-19T02:15:26;11.40;98.00
7494;DHT22;3788;49.902;8.590;2023-04-19T02:17:52;11.30;98.00
7494;DHT22;3788;49.902;8.590;2023-04-19T02:20:19;11.30;98.10
7494;DHT22;3788;49.902;8.590;2023-04-19T02:22:46;11.30;98.10
7494;DHT22;3788;49.902;8.590;2023-04-19T02:25:14;11.30;98.20
7494;DHT22;3788;49.902;8.590;2023-04-19T02:27:41;11.30;98.20
7494;DHT22;3788;49.902;8.590;2023-04-19T02:30:08;11.30;98.30
7494;DHT22;3788;49.902;8.590;2023-04-19T02:32:36;11.30;98.30
7494;DHT22;3788;49.902;8.590;2023-04-19T02:35:04;11.30;98.50
7494;DHT22;3788;49.902;8.590;2023-04-19T02:37:30;11.30;98.50
7494;DHT22;3788;49.902;8.590;2023-04-19T02:39:57;11.20;98.60
7494;DHT22;3788;49.902;8.590;2023-04-19T02:42:24;11.20;98.70
7494;DHT22;3788;49.902;8.590;2023-04-19T02:44:50;11.10;98.70
7494;DHT22;3788;49.902;8.590;2023-04-19T02:47:17;11.10;98.80
7494;DHT22;3788;49.902;8.590;2023-04-19T02:49:45;11.10;98.90
7494;DHT22;3788;49.902;8.590;2023-04-19T02:52:11;11.10;99.10
7494;DHT22;3788;49.902;8.590;2023-04-19T02:54:38;11.00;99.20
7494;DHT22;3788;49.902;8.590;2023-04-19T02:57:04;11.00;99.30
7494;DHT22;3788;49.902;8.590;2023-04-19T02:59:31;11.00;99.40
7494;DHT22;3788;49.902;8.590;2023-04-19T03:01:58;10.90;99.50
7494;DHT22;3788;49.902;8.590;2023-04-19T03:04:24;10.90;99.60
7494;DHT22;3788;49.902;8.590;2023-04-19T03:06:52;10.90;99.70
7494;DHT22;3788;49.902;8.590;2023-04-19T03:09:19;10.90;99.70
7494;DHT22;3788;49.902;8.590;2023-04-19T03:11:46;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:14:12;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:16:39;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:19:06;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:21:32;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:24:00;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:26:27;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:28:53;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:31:20;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:33:47;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:36:13;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:38:40;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:41:18;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:43:45;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:46:12;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:48:38;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:51:05;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:53:32;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:55:58;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T03:58:26;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:00:53;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:03:20;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:05:47;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:08:13;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:10:40;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:13:07;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:15:35;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:18:02;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:20:28;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:22:56;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:25:23;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:27:50;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:30:17;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:32:45;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:35:15;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:37:42;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:40:10;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:42:37;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:45:04;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:47:31;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:50:00;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:52:26;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:54:54;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:57:21;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T04:59:47;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:02:14;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:04:41;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:07:09;9.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:09:36;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:12:03;10.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:14:29;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:16:56;10.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:19:23;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:21:50;10.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:24:18;10.30;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:26:45;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:29:11;10.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:31:38;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:34:05;10.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:36:31;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:38:58;10.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:41:26;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:43:53;10.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:46:20;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:48:47;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:51:14;10.80;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:53:42;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:56:09;10.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T05:58:37;11.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:01:04;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:03:31;11.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:05:58;11.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:08:25;11.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:10:52;11.30;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:13:20;11.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:15:48;11.40;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:18:15;11.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:20:41;11.50;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:23:08;11.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:25:37;11.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:28:05;11.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:30:31;11.60;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:32:59;11.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:35:26;11.70;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:37:53;11.80;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:40:20;11.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:42:47;11.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:45:14;11.90;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:47:40;12.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:50:09;12.00;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:52:36;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:55:03;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:57:31;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T06:59:58;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:02:25;12.20;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:04:52;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:07:20;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:09:46;12.10;99.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:12:13;12.10;99.40
7494;DHT22;3788;49.902;8.590;2023-04-19T07:14:40;12.10;99.30
7494;DHT22;3788;49.902;8.590;2023-04-19T07:17:06;12.10;99.10
7494;DHT22;3788;49.902;8.590;2023-04-19T07:19:33;12.00;98.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:22:00;12.10;98.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:24:29;12.10;98.80
7494;DHT22;3788;49.902;8.590;2023-04-19T07:26:55;12.10;97.20
7494;DHT22;3788;49.902;8.590;2023-04-19T07:29:22;12.10;96.50
7494;DHT22;3788;49.902;8.590;2023-04-19T07:31:49;12.10;96.40
7494;DHT22;3788;49.902;8.590;2023-04-19T07:34:16;12.00;96.00
7494;DHT22;3788;49.902;8.590;2023-04-19T07:36:43;12.00;95.90
7494;DHT22;3788;49.902;8.590;2023-04-19T07:39:10;12.00;96.00
7494;DHT22;3788;49.902;8.590;2023-04-19T07:41:38;11.90;95.50
7494;DHT22;3788;49.902;8.590;2023-04-19T07:44:05;11.90;95.40
7494;DHT22;3788;49.902;8.590;2023-04-19T07:46:32;11.80;95.40
7494;DHT22;3788;49.902;8.590;2023-04-19T07:48:59;11.90;95.50
7494;DHT22;3788;49.902;8.590;2023-04-19T07:51:25;11.80;95.50
7494;DHT22;3788;49.902;8.590;2023-04-19T07:53:52;11.90;95.70
7494;DHT22;3788;49.902;8.590;2023-04-19T07:56:20;11.90;95.40
7494;DHT22;3788;49.902;8.590;2023-04-19T07:58:49;11.90;95.30
7494;DHT22;3788;49.902;8.590;2023-04-19T08:01:15;11.90;95.50
7494;DHT22;3788;49.902;8.590;2023-04-19T08:03:42;11.90;95.70
7494;DHT22;3788;49.902;8.590;2023-04-19T08:06:08;11.90;95.80
7494;DHT22;3788;49.902;8.590;2023-04-19T08:08:37;12.00;95.90
7494;DHT22;3788;49.902;8.590;2023-04-19T08:11:04;12.00;95.90
7494;DHT22;3788;49.902;8.590;2023-04-19T08:13:30;12.10;96.00
7494;DHT22;3788;49.902;8.590;2023-04-19T08:15:59;12.10;96.10
7494;DHT22;3788;49.902;8.590;2023-04-19T08:18:25;12.20;96.00
7494;DHT22;3788;49.902;8.590;2023-04-19T08:20:52;12.40;96.00
7494;DHT22;3788;49.902;8.590;2023-04-19T08:23:20;12.60;95.90
7494;DHT22;3788;49.902;8.590;2023-04-19T08:25:46;12.70;95.50
7494;DHT22;3788;49.902;8.590;2023-04-19T08:28:13;12.80;95.40
7494;DHT22;3788;49.902;8.590;2023-04-19T08:30:40;13.00;95.20
7494;DHT22;3788;49.902;8.590;2023-04-19T08:33:08;13.00;94.80
7494;DHT22;3788;49.902;8.590;2023-04-19T08:35:36;13.00;94.20
7494;DHT22;3788;49.902;8.590;2023-04-19T08:38:03;13.10;94.40
7494;DHT22;3788;49.902;8.590;2023-04-19T08:40:30;13.10;94.60
7494;DHT22;3788;49.902;8.590;2023-04-19T08:42:58;13.10;94.00
7494;DHT22;3788;49.902;8.590;2023-04-19T08:45:26;13.10;93.50
7494;DHT22;3788;49.902;8.590;2023-04-19T08:47:56;13.10;93.40
7494;DHT22;3788;49.902;8.590;2023-04-19T08:50:26;13.10;93.10
7494;DHT22;3788;49.902;8.590;2023-04-19T08:52:53;13.10;93.10
7494;DHT22;3788;49.902;8.590;2023-04-19T08:55:20;13.10;92.80
7494;DHT22;3788;49.902;8.590;2023-04-19T08:57:47;13.20;92.90
7494;DHT22;3788;49.902;8.590;2023-04-19T09:00:14;13.30;93.00
7494;DHT22;3788;49.902;8.590;2023-04-19T09:02:45;13.40;93.00
7494;DHT22;3788;49.902;8.590;2023-04-19T09:05:13;13.40;92.50
7494;DHT22;3788;49.902;8.590;2023-04-19T09:07:42;13.40;92.70
7494;DHT22;3788;49.902;8.590;2023-04-19T09:10:10;13.40;92.60
7494;DHT22;3788;49.902;8.590;2023-04-19T09:12:37;13.40;91.70
7494;DHT22;3788;49.902;8.590;2023-04-19T09:15:06;13.50;91.80
7494;DHT22;3788;49.902;8.590;2023-04-19T09:17:34;13.70;91.30
7494;DHT22;3788;49.902;8.590;2023-04-19T09:20:01;13.90;91.10
7494;DHT22;3788;49.902;8.590;2023-04-19T09:22:29;14.00;90.10
7494;DHT22;3788;49.902;8.590;2023-04-19T09:24:57;13.90;90.00
7494;DHT22;3788;49.902;8.590;2023-04-19T09:27:26;14.00;90.20
7494;DHT22;3788;49.902;8.590;2023-04-19T09:29:54;14.20;89.80
7494;DHT22;3788;49.902;8.590;2023-04-19T09:32:21;14.50;88.30
7494;DHT22;3788;49.902;8.590;2023-04-19T09:34:53;15.00;86.90
7494;DHT22;3788;49.902;8.590;2023-04-19T09:37:20;15.60;85.10
7494;DHT22;3788;49.902;8.590;2023-04-19T09:39:47;16.20;82.20
7494;DHT22;3788;49.902;8.590;2023-04-19T09:42:15;16.60;81.20
7494;DHT22;3788;49.902;8.590;2023-04-19T09:44:54;16.70;79.60
7494;DHT22;3788;49.902;8.590;2023-04-19T09:47:22;16.80;79.90
7494;DHT22;3788;49.902;8.590;2023-04-19T09:50:03;16.70;79.60
7494;DHT22;3788;49.902;8.590;2023-04-19T09:52:31;16.30;79.40
7494;DHT22;3788;49.902;8.590;2023-04-19T09:55:00;16.20;80.50
7494;DHT22;3788;49.902;8.590;2023-04-19T09:57:29;16.00;81.10
7494;DHT22;3788;49.902;8.590;2023-04-19T09:59:57;15.80;81.20
7494;DHT22;3788;49.902;8.590;2023-04-19T10:02:25;15.50;80.50
7494;DHT22;3788;49.902;8.590;2023-04-19T10:04:56;15.30;81.20
7494;DHT22;3788;49.902;8.590;2023-04-19T10:07:23;15.20;81.10
7494;DHT22;3788;49.902;8.590;2023-04-19T10:09:52;15.20;81.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:12:21;15.20;81.80
7494;DHT22;3788;49.902;8.590;2023-04-19T10:14:51;15.30;81.70
7494;DHT22;3788;49.902;8.590;2023-04-19T10:17:19;15.40;81.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:19:46;15.30;81.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:22:13;15.20;79.70
7494;DHT22;3788;49.902;8.590;2023-04-19T10:25:07;15.00;79.30
7494;DHT22;3788;49.902;8.590;2023-04-19T10:27:34;14.90;78.30
7494;DHT22;3788;49.902;8.590;2023-04-19T10:30:03;15.10;76.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:32:40;15.30;75.40
7494;DHT22;3788;49.902;8.590;2023-04-19T10:35:09;15.60;73.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:37:39;15.80;70.30
7494;DHT22;3788;49.902;8.590;2023-04-19T10:40:07;15.90;70.10
7494;DHT22;3788;49.902;8.590;2023-04-19T10:45:36;16.20;70.70
7494;DHT22;3788;49.902;8.590;2023-04-19T10:48:03;16.30;71.10
7494;DHT22;3788;49.902;8.590;2023-04-19T10:50:56;16.50;71.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:53:43;16.60;70.00
7494;DHT22;3788;49.902;8.590;2023-04-19T10:56:10;16.50;69.60
7494;DHT22;3788;49.902;8.590;2023-04-19T10:59:10;16.50;69.00
7494;DHT22;3788;49.902;8.590;2023-04-19T11:01:39;16.40;67.80
7494;DHT22;3788;49.902;8.590;2023-04-19T11:04:08;16.20;67.70
7494;DHT22;3788;49.902;8.590;2023-04-19T11:06:35;15.90;67.30
7494;DHT22;3788;49.902;8.590;2023-04-19T11:09:03;15.80;67.90
7494;DHT22;3788;49.902;8.590;2023-04-19T11:11:32;15.60;66.60
7494;DHT22;3788;49.902;8.590;2023-04-19T11:14:01;15.50;67.60
7494;DHT22;3788;49.902;8.590;2023-04-19T11:16:28;15.40;68.00
7494;DHT22;3788;49.902;8.590;2023-04-19T11:18:56;15.40;67.90
7494;DHT22;3788;49.902;8.590;2023-04-19T11:21:23;15.50;68.60
7494;DHT22;3788;49.902;8.590;2023-04-19T11:24:05;15.60;67.00
7494;DHT22;3788;49.902;8.590;2023-04-19T11:26:32;15.70;67.10
7494;DHT22;3788;49.902;8.590;2023-04-19T11:28:59;15.70;65.50
7494;DHT22;3788;49.902;8.590;2023-04-19T11:31:26;15.70;65.60
7494;DHT22;3788;49.902;8.590;2023-04-19T11:33:53;15.60;65.00
7494;DHT22;3788;49.902;8.590;2023-04-19T11:36:21;15.50;64.90
7494;DHT22;3788;49.902;8.590;2023-04-19T11:38:48;15.40;65.10
7494;DHT22;3788;49.902;8.590;2023-04-19T11:41:15;15.50;65.30
7494;DHT22;3788;49.902;8.590;2023-04-19T11:43:41;15.50;65.10
7494;DHT22;3788;49.902;8.590;2023-04-19T11:46:10;15.60;64.70
7494;DHT22;3788;49.902;8.590;2023-04-19T11:48:37;15.60;63.40
7494;DHT22;3788;49.902;8.590;2023-04-19T11:51:05;15.60;62.50
7494;DHT22;3788;49.902;8.590;2023-04-19T11:53:33;15.50;61.10
7494;DHT22;3788;49.902;8.590;2023-04-19T11:56:04;15.40;60.40
7494;DHT22;3788;49.902;8.590;2023-04-19T11:58:33;15.40;61.00
7494;DHT22;3788;49.902;8.590;2023-04-19T12:01:04;15.40;58.70
7494;DHT22;3788;49.902;8.590;2023-04-19T12:03:32;15.30;59.60
7494;DHT22;3788;49.902;8.590;2023-04-19T12:06:00;15.40;59.80
7494;DHT22;3788;49.902;8.590;2023-04-19T12:08:34;15.30;58.50
7494;DHT22;3788;49.902;8.590;2023-04-19T12:11:01;15.30;58.30
7494;DHT22;3788;49.902;8.590;2023-04-19T12:13:29;15.30;58.00
7494;DHT22;3788;49.902;8.590;2023-04-19T12:15:56;15.30;57.00
7494;DHT22;3788;49.902;8.590;2023-04-19T12:18:23;15.20;55.70
7494;DHT22;3788;49.902;8.590;2023-04-19T12:20:51;15.20;56.50
7494;DHT22;3788;49.902;8.590;2023-04-19T12:23:19;15.20;55.90
7494;DHT22;3788;49.902;8.590;2023-04-19T12:25:48;15.20;55.10
7494;DHT22;3788;49.902;8.590;2023-04-19T12:28:15;15.30;54.60
7494;DHT22;3788;49.902;8.590;2023-04-19T12:30:42;15.30;53.20
7494;DHT22;3788;49.902;8.590;2023-04-19T12:33:09;15.40;52.70
7494;DHT22;3788;49.902;8.590;2023-04-19T12:35:35;15.40;51.00
7494;DHT22;3788;49.902;8.590;2023-04-19T12:38:03;15.40;51.00
7494;DHT22;3788;49.902;8.590;2023-04-19T12:40:30;15.40;49.10
7494;DHT22;3788;49.902;8.590;2023-04-19T12:42:58;15.40;49.50
7494;DHT22;3788;49.902;8.590;2023-04-19T12:45:24;15.40;49.30
7494;DHT22;3788;49.902;8.590;2023-04-19T12:47:51;15.40;49.00
7494;DHT22;3788;49.902;8.590;2023-04-19T12:50:18;15.40;46.60
7494;DHT22;3788;49.902;8.590;2023-04-19T12:52:45;15.30;47.40
7494;DHT22;3788;49.902;8.590;2023-04-19T12:55:12;15.30;46.70
7494;DHT22;3788;49.902;8.590;2023-04-19T12:57:38;15.30;45.50
7494;DHT22;3788;49.902;8.590;2023-04-19T13:00:08;15.40;42.40
7494;DHT22;3788;49.902;8.590;2023-04-19T13:02:36;15.40;43.20
7494;DHT22;3788;49.902;8.590;2023-04-19T13:05:02;15.40;42.70
7494;DHT22;3788;49.902;8.590;2023-04-19T13:07:30;15.40;41.80
7494;DHT22;3788;49.902;8.590;2023-04-19T13:09:57;15.30;39.90
7494;DHT22;3788;49.902;8.590;2023-04-19T13:12:24;15.20;40.60
7494;DHT22;3788;49.902;8.590;2023-04-19T13:14:51;15.20;40.80
7494;DHT22;3788;49.902;8.590;2023-04-19T13:17:19;15.20;40.30
7494;DHT22;3788;49.902;8.590;2023-04-19T13:19:46;15.10;39.40
7494;DHT22;3788;49.902;8.590;2023-04-19T13:22:12;15.10;39.80
7494;DHT22;3788;49.902;8.590;2023-04-19T13:24:39;15.20;41.90
7494;DHT22;3788;49.902;8.590;2023-04-19T13:27:06;15.20;40.90
7494;DHT22;3788;49.902;8.590;2023-04-19T13:29:33;15.20;39.40
7494;DHT22;3788;49.902;8.590;2023-04-19T13:31:59;15.20;40.10
7494;DHT22;3788;49.902;8.590;2023-04-19T13:34:28;15.20;41.70
7494;DHT22;3788;49.902;8.590;2023-04-19T13:36:54;15.20;41.50
7494;DHT22;3788;49.902;8.590;2023-04-19T13:39:21;15.20;42.40
7494;DHT22;3788;49.902;8.590;2023-04-19T13:41:48;15.20;42.20
7494;DHT22;3788;49.902;8.590;2023-04-19T13:44:15;15.40;43.10
7494;DHT22;3788;49.902;8.590;2023-04-19T13:46:43;15.50;42.80
7494;DHT22;3788;49.902;8.590;2023-04-19T13:49:11;15.50;41.10
7494;DHT22;3788;49.902;8.590;2023-04-19T13:51:40;15.40;40.10
7494;DHT22;3788;49.902;8.590;2023-04-19T13:54:09;15.40;39.70
7494;DHT22;3788;49.902;8.590;2023-04-19T13:56:37;15.40;40.80
7494;DHT22;3788;49.902;8.590;2023-04-19T13:59:04;15.30;38.70
7494;DHT22;3788;49.902;8.590;2023-04-19T14:01:30;15.30;38.60
7494;DHT22;3788;49.902;8.590;2023-04-19T14:03:57;15.30;39.00
7494;DHT22;3788;49.902;8.590;2023-04-19T14:06:24;15.40;38.70
7494;DHT22;3788;49.902;8.590;2023-04-19T14:08:52;15.30;37.30
7494;DHT22;3788;49.902;8.590;2023-04-19T14:11:19;15.20;38.30
7494;DHT22;3788;49.902;8.590;2023-04-19T14:13:46;15.30;40.00
7494;DHT22;3788;49.902;8.590;2023-04-19T14:16:13;15.20;40.10
7494;DHT22;3788;49.902;8.590;2023-04-19T14:18:40;15.30;41.10
7494;DHT22;3788;49.902;8.590;2023-04-19T14:21:08;15.30;40.70
7494;DHT22;3788;49.902;8.590;2023-04-19T14:23:35;15.30;40.00
7494;DHT22;3788;49.902;8.590;2023-04-19T14:26:04;15.30;38.60
7494;DHT22;3788;49.902;8.590;2023-04-19T14:28:32;15.30;37.60
7494;DHT22;3788;49.902;8.590;2023-04-19T14:30:58;15.40;38.10
7494;DHT22;3788;49.902;8.590;2023-04-19T14:33:25;15.30;36.20
7494;DHT22;3788;49.902;8.590;2023-04-19T14:35:52;15.30;35.70
7494;DHT22;3788;49.902;8.590;2023-04-19T14:38:19;15.30;36.50
7494;DHT22;3788;49.902;8.590;2023-04-19T14:40:46;15.20;36.60
7494;DHT22;3788;49.902;8.590;2023-04-19T14:43:15;15.20;37.20
7494;DHT22;3788;49.902;8.590;2023-04-19T14:45:42;15.20;37.40
7494;DHT22;3788;49.902;8.590;2023-04-19T14:48:09;15.10;36.40
7494;DHT22;3788;49.902;8.590;2023-04-19T14:50:35;15.00;36.70
7494;DHT22;3788;49.902;8.590;2023-04-19T14:53:02;15.00;36.60
7494;DHT22;3788;49.902;8.590;2023-04-19T14:55:29;15.00;36.60
7494;DHT22;3788;49.902;8.590;2023-04-19T14:57:55;15.00;37.10
7494;DHT22;3788;49.902;8.590;2023-04-19T15:00:24;15.00;37.10
7494;DHT22;3788;49.902;8.590;2023-04-19T15:02:51;14.90;37.30
7494;DHT22;3788;49.902;8.590;2023-04-19T15:05:17;15.00;37.10
7494;DHT22;3788;49.902;8.590;2023-04-19T15:07:44;14.90;36.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:10:11;14.90;36.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:12:38;14.80;35.90
7494;DHT22;3788;49.902;8.590;2023-04-19T15:15:05;14.80;37.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:17:33;14.80;37.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:20:01;14.80;37.10
7494;DHT22;3788;49.902;8.590;2023-04-19T15:22:31;14.70;36.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:24:59;14.70;37.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:27:26;14.70;38.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:29:53;14.70;39.20
7494;DHT22;3788;49.902;8.590;2023-04-19T15:32:20;14.80;39.80
7494;DHT22;3788;49.902;8.590;2023-04-19T15:34:48;14.80;39.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:37:15;14.70;39.70
7494;DHT22;3788;49.902;8.590;2023-04-19T15:39:42;14.70;39.40
7494;DHT22;3788;49.902;8.590;2023-04-19T15:42:09;14.70;39.80
7494;DHT22;3788;49.902;8.590;2023-04-19T15:44:35;14.70;39.60
7494;DHT22;3788;49.902;8.590;2023-04-19T15:47:02;14.60;39.00
7494;DHT22;3788;49.902;8.590;2023-04-19T15:49:29;14.60;40.10
7494;DHT22;3788;49.902;8.590;2023-04-19T15:51:57;14.50;39.50
7494;DHT22;3788;49.902;8.590;2023-04-19T15:54:25;14.50;39.80
7494;DHT22;3788;49.902;8.590;2023-04-19T15:56:54;14.50;40.30
7494;DHT22;3788;49.902;8.590;2023-04-19T15:59:21;14.40;39.60
7494;DHT22;3788;49.902;8.590;2023-04-19T16:01:48;14.40;40.00
7494;DHT22;3788;49.902;8.590;2023-04-19T16:04:15;14.40;40.40
7494;DHT22;3788;49.902;8.590;2023-04-19T16:06:42;14.40;40.50