sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2023-11-19T00:01:36;13.50;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T00:04:02;13.60;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T00:06:30;13.60;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T00:08:55;13.70;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T00:11:21;13.70;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T00:13:47;13.70;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T00:16:12;13.80;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:18:38;13.80;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:21:04;13.80;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:23:29;13.80;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:25:55;13.90;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:28:20;13.90;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:30:46;13.90;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T00:33:11;14.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T00:35:37;14.00;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T00:38:02;14.00;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T00:40:29;14.00;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T00:42:55;14.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T00:45:20;14.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T00:47:46;14.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T00:50:11;14.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T00:52:43;14.00;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T00:55:09;14.10;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T00:57:36;14.10;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T01:00:02;14.20;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T01:02:34;14.20;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T01:05:00;14.20;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T01:07:25;14.20;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T01:09:52;14.30;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T01:12:17;14.30;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T01:14:43;14.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T01:17:08;14.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T01:19:34;14.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T01:22:00;14.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:24:25;14.30;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T01:26:53;14.40;73.20
51029;DHT22;37054;52.054;8.600;2023-11-19T01:29:19;14.50;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T01:31:46;14.50;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:34:16;14.50;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:36:42;14.50;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:39:07;14.60;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T01:41:36;14.60;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T01:44:02;14.60;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:46:27;14.60;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T01:48:54;14.60;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:51:21;14.70;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T01:53:48;14.70;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:56:15;14.80;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T01:58:42;14.80;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T02:01:09;14.80;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:03:35;14.90;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:06:00;14.90;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:08:26;14.90;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:10:52;14.90;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:13:18;15.00;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:15:44;15.00;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T02:18:20;15.00;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:20:50;15.10;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:23:17;15.10;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:25:47;15.10;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:28:15;15.10;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T02:30:41;15.10;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:33:07;15.20;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:35:33;15.20;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:38:00;15.20;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:40:32;15.20;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:42:57;15.20;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T02:45:23;15.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:47:49;15.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:50:16;15.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T02:52:43;15.40;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T02:55:09;15.40;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T02:57:40;15.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:00:14;15.50;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:02:40;15.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:05:14;15.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:07:43;15.60;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:10:11;15.60;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:12:40;15.60;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:15:07;15.70;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:17:41;15.70;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:20:09;15.70;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:22:39;15.70;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T03:25:04;15.80;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:27:34;15.80;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:30:01;15.80;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:32:27;15.80;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:34:52;15.90;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:37:18;15.90;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T03:39:44;16.00;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:42:10;16.00;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T03:44:38;16.00;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T03:47:04;16.00;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T03:49:29;16.10;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T03:51:55;16.20;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T03:54:20;16.20;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:56:48;16.20;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T03:59:14;16.20;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T04:01:40;16.20;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T04:04:06;16.20;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T04:06:32;16.20;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:08:57;16.30;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:11:23;16.30;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:13:48;16.30;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:16:14;16.30;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:18:40;16.30;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T04:21:07;16.30;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:23:32;16.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T04:25:58;16.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:28:23;16.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:30:52;16.40;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T04:33:18;16.40;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T04:35:44;16.30;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:38:09;16.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:40:35;16.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T04:43:01;16.40;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T04:45:26;16.40;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T04:47:52;16.40;73.20
51029;DHT22;37054;52.054;8.600;2023-11-19T04:50:17;16.40;73.20
51029;DHT22;37054;52.054;8.600;2023-11-19T04:52:43;16.40;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T04:55:12;16.50;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T04:57:39;16.50;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T05:00:05;16.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T05:02:33;16.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T05:04:59;16.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T05:07:24;16.40;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T05:09:50;16.40;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T05:12:15;16.40;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T05:14:41;16.30;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T05:17:13;16.40;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T05:19:39;16.40;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T05:22:04;16.40;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T05:24:31;16.40;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T05:26:57;16.40;72.70
51029;DHT22;37054;52.054;8.600;2023-11-19T05:29:23;16.50;72.70
51029;DHT22;37054;52.054;8.600;2023-11-19T05:31:49;16.50;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T05:34:14;16.50;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T05:36:40;16.40;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T05:39:06;16.40;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T05:41:31;16.40;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T05:43:57;16.30;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T05:46:22;16.30;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T05:48:48;16.40;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T05:51:14;16.30;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T05:53:42;16.30;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T05:56:09;16.20;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T05:58:35;16.20;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T06:01:01;16.10;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T06:03:27;16.00;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T06:05:53;16.00;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T06:08:19;16.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T06:10:46;16.00;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T06:13:13;16.00;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T06:15:41;16.10;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T06:18:06;16.10;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T06:20:33;16.00;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T06:22:59;16.00;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T06:25:25;15.90;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T06:27:51;15.80;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T06:30:17;15.80;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T06:32:43;15.70;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T06:35:09;15.70;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T06:37:39;15.70;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T06:40:05;15.60;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T06:42:31;15.60;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T06:44:57;15.60;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T06:47:28;15.60;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T06:49:54;15.70;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T06:52:20;15.70;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T06:54:46;15.70;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T06:57:12;15.70;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T06:59:38;15.70;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T07:02:04;15.70;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T07:04:32;15.70;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T07:07:01;15.60;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T07:09:27;15.60;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T07:11:53;15.60;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T07:14:19;15.60;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T07:16:44;15.60;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T07:19:11;15.60;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T07:21:41;15.70;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T07:24:09;15.70;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T07:26:35;15.70;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T07:29:01;15.80;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T07:31:27;15.80;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T07:33:53;15.80;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T07:36:19;15.80;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T07:38:45;15.80;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T07:41:11;15.90;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T07:43:39;15.90;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T07:46:06;15.90;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T07:48:35;15.90;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T07:51:01;16.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T07:53:27;16.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T07:55:52;16.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T07:58:18;16.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T08:00:43;16.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:03:09;16.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:05:34;16.00;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T08:08:00;16.00;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T08:10:26;15.90;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T08:12:52;15.90;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:15:17;15.90;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T08:17:43;15.90;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:20:09;15.90;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:22:38;15.90;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:25:05;15.90;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T08:27:30;16.00;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T08:29:56;16.00;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T08:32:25;16.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:34:51;16.00;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T08:37:17;16.00;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T08:39:50;16.00;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T08:42:19;16.10;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T08:44:49;16.20;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T08:47:16;16.30;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T08:49:43;16.40;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T08:52:09;16.30;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:54:36;16.30;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T08:57:02;16.30;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T08:59:28;16.30;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T09:01:54;16.40;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T09:04:20;16.40;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T09:06:48;16.50;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T09:09:13;16.50;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T09:11:39;16.50;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T09:14:05;16.50;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T09:16:30;16.60;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T09:18:56;16.60;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T09:21:23;16.60;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T09:23:48;16.70;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T09:26:15;16.70;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T09:28:41;16.70;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T09:31:13;16.70;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T09:33:39;16.60;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T09:36:05;16.70;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T09:38:31;16.70;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T09:40:58;16.70;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T09:43:26;16.80;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T09:45:55;16.90;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T09:48:21;17.00;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T09:50:50;17.10;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T09:53:17;17.20;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T09:55:43;17.30;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T09:58:12;17.40;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T10:00:37;17.50;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T10:03:05;17.50;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T10:05:32;17.50;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T10:07:58;17.50;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T10:10:23;17.40;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:12:51;17.40;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T10:15:22;17.30;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:17:49;17.30;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T10:20:15;17.30;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T10:22:41;17.40;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T10:25:26;17.50;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T10:27:52;17.60;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:30:21;17.70;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:35:27;18.00;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:37:53;18.20;73.30
51029;DHT22;37054;52.054;8.600;2023-11-19T10:40:18;18.30;72.90
51029;DHT22;37054;52.054;8.600;2023-11-19T10:42:44;18.40;73.00
51029;DHT22;37054;52.054;8.600;2023-11-19T10:45:22;18.50;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:47:52;18.60;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T10:50:19;18.60;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T10:52:48;18.50;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T10:55:15;18.50;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T10:57:45;18.40;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T11:00:14;18.40;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T11:02:42;18.40;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T11:05:12;18.40;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T11:07:39;18.40;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T11:10:07;18.50;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T11:12:36;18.40;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T11:15:04;18.30;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T11:17:32;18.30;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T11:19:58;18.30;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T11:22:24;18.30;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T11:25:13;18.30;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T11:27:48;18.20;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T11:33:01;17.80;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T11:35:43;17.70;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T11:38:14;17.50;70.80
51029;DHT22;37054;52.054;8.600;2023-11-19T11:40:40;17.30;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T11:43:58;17.30;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T11:49:02;17.10;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T11:54:11;17.10;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T11:57:08;17.20;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T12:02:11;17.30;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T12:04:37;17.20;71.30
51029;DHT22;37054;52.054;8.600;2023-11-19T12:07:07;17.10;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T12:09:33;16.90;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T12:12:19;16.80;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T12:15:01;16.60;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T12:20:06;16.40;72.30
51029;DHT22;37054;52.054;8.600;2023-11-19T12:22:41;16.60;73.30
51029;DHT22;37054;52.054;8.600;2023-11-19T12:25:08;16.70;73.40
51029;DHT22;37054;52.054;8.600;2023-11-19T12:27:51;16.80;73.10
51029;DHT22;37054;52.054;8.600;2023-11-19T12:30:24;16.80;72.70
51029;DHT22;37054;52.054;8.600;2023-11-19T12:32:51;16.80;72.70
51029;DHT22;37054;52.054;8.600;2023-11-19T12:35:18;16.80;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T12:37:46;16.80;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T12:40:17;16.80;72.70
51029;DHT22;37054;52.054;8.600;2023-11-19T12:42:44;16.90;72.70
51029;DHT22;37054;52.054;8.600;2023-11-19T12:45:10;16.90;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T12:47:37;17.00;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T12:50:03;17.00;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T12:52:30;17.10;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T12:54:55;17.20;72.50
51029;DHT22;37054;52.054;8.600;2023-11-19T12:57:35;17.30;72.80
51029;DHT22;37054;52.054;8.600;2023-11-19T13:00:01;17.40;72.60
51029;DHT22;37054;52.054;8.600;2023-11-19T13:05:32;17.40;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T13:08:03;17.30;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T13:10:30;17.30;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T13:13:07;17.30;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T13:15:36;17.40;72.40
51029;DHT22;37054;52.054;8.600;2023-11-19T13:18:02;17.40;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T13:20:28;17.40;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T13:23:01;17.30;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T13:25:28;17.30;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T13:27:54;17.30;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T13:30:21;17.20;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T13:32:48;17.20;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T13:35:13;17.30;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T13:37:39;17.20;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T13:40:07;17.30;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T13:42:38;17.30;72.10
51029;DHT22;37054;52.054;8.600;2023-11-19T13:47:36;17.30;72.00
51029;DHT22;37054;52.054;8.600;2023-11-19T13:50:02;17.40;72.20
51029;DHT22;37054;52.054;8.600;2023-11-19T13:52:31;17.30;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T13:54:57;17.30;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T13:57:22;17.20;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T13:59:48;17.10;71.10
51029;DHT22;37054;52.054;8.600;2023-11-19T14:02:13;17.00;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T14:04:39;16.90;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T14:07:04;16.80;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T14:09:30;16.70;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T14:11:55;16.60;70.80
51029;DHT22;37054;52.054;8.600;2023-11-19T14:14:21;16.50;70.70
51029;DHT22;37054;52.054;8.600;2023-11-19T14:16:46;16.40;71.00
51029;DHT22;37054;52.054;8.600;2023-11-19T14:19:12;16.40;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T14:21:38;16.40;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T14:24:04;16.40;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T14:26:29;16.40;71.30
51029;DHT22;37054;52.054;8.600;2023-11-19T14:28:55;16.40;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T14:31:20;16.40;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T14:33:46;16.40;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T14:36:12;16.40;71.90
51029;DHT22;37054;52.054;8.600;2023-11-19T14:38:38;16.40;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T14:41:03;16.50;71.80
51029;DHT22;37054;52.054;8.600;2023-11-19T14:43:30;16.40;71.60
51029;DHT22;37054;52.054;8.600;2023-11-19T14:45:56;16.40;71.30
51029;DHT22;37054;52.054;8.600;2023-11-19T14:48:21;16.40;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T14:50:47;16.40;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T14:53:12;16.40;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T14:55:38;16.30;71.70
51029;DHT22;37054;52.054;8.600;2023-11-19T14:58:03;16.40;71.50
51029;DHT22;37054;52.054;8.600;2023-11-19T15:00:29;16.40;71.30
51029;DHT22;37054;52.054;8.600;2023-11-19T15:02:54;16.40;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T15:05:21;16.30;71.00
51029;DHT22;37054;52.054;8.600;2023-11-19T15:07:46;16.20;71.00
51029;DHT22;37054;52.054;8.600;2023-11-19T15:10:13;16.10;71.00
51029;DHT22;37054;52.054;8.600;2023-11-19T15:12:39;16.10;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T15:15:08;16.00;71.10
51029;DHT22;37054;52.054;8.600;2023-11-19T15:17:34;16.00;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T15:20:02;15.90;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T15:22:27;15.80;70.90
51029;DHT22;37054;52.054;8.600;2023-11-19T15:24:53;15.80;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T15:27:19;15.80;71.40
51029;DHT22;37054;52.054;8.600;2023-11-19T15:29:44;15.80;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T15:32:10;15.80;71.30
51029;DHT22;37054;52.054;8.600;2023-11-19T15:34:36;15.80;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T15:37:03;15.80;71.10
51029;DHT22;37054;52.054;8.600;2023-11-19T15:39:29;15.80;71.00
51029;DHT22;37054;52.054;8.600;2023-11-19T15:41:55;15.80;71.20
51029;DHT22;37054;52.054;8.600;2023-11-19T15:44:22;15.80;71.10
51029;DHT22;37054;52.054;8.600;2023-11-19T15:46:47;15.70;71.10
51029;DHT22;37054;52.054;8.600;2023-11-19T15:49:13;15.70;71.30
51029;DHT22;37054;52.054;8.600;2023-11-19T15:51:38;15.70;71.20