sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4222;SDS011;2125;51.436;14.138;2022-08-19T00:01:34;25.23;;;16.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:04:04;17.07;;;14.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:06:33;25.70;;;15.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:09:01;23.77;;;14.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:11:29;19.07;;;15.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:13:56;21.20;;;15.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:16:24;18.70;;;15.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:18:51;19.97;;;15.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:21:21;25.87;;;15.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:23:48;21.03;;;16.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:26:14;21.20;;;17.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:28:41;25.03;;;17.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:31:08;23.37;;;16.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:33:35;22.33;;;16.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:36:04;19.50;;;16.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:38:34;19.40;;;16.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:41:03;21.17;;;15.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:43:30;23.47;;;15.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:45:57;23.40;;;16.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:48:23;23.27;;;16.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:50:50;23.30;;;16.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:53:21;24.27;;;17.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:55:53;22.93;;;16.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T00:58:27;26.63;;;18.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:00:58;25.50;;;17.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:03:26;25.03;;;17.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:05:52;26.63;;;17.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:08:21;23.67;;;17.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:10:51;24.50;;;16.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:13:24;23.40;;;16.93;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:15:55;22.23;;;17.73;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:18:25;22.90;;;16.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:20:53;26.37;;;17.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:23:24;22.80;;;16.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:26:08;20.53;;;17.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:28:35;29.37;;;18.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:31:03;23.10;;;17.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:33:31;22.23;;;17.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:36:03;25.03;;;18.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:38:34;23.73;;;17.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:41:02;20.53;;;16.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:43:28;20.70;;;16.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:45:55;30.23;;;17.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:48:22;24.93;;;17.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:50:48;24.00;;;17.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:53:15;25.70;;;17.27;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:55:43;25.63;;;17.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T01:58:11;21.70;;;16.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:00:43;26.17;;;17.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:03:11;25.10;;;16.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:05:38;24.23;;;16.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:08:06;25.30;;;17.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:10:33;24.80;;;17.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:13:05;24.10;;;17.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:15:33;24.70;;;18.13;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:17:59;25.90;;;18.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:20:26;22.33;;;17.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:22:52;21.27;;;16.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:25:19;23.07;;;17.43;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:27:45;24.33;;;18.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:30:15;24.90;;;17.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:32:42;26.67;;;17.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:35:09;23.40;;;17.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:37:36;23.43;;;17.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:40:20;23.20;;;17.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:42:47;24.80;;;15.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:45:15;25.77;;;17.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:47:41;24.57;;;17.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:50:08;26.37;;;17.43;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:52:35;24.90;;;16.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:55:02;23.17;;;17.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:57:30;21.07;;;16.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T02:59:57;25.43;;;17.17;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:02:25;22.77;;;17.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:04:52;21.27;;;16.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:07:19;23.30;;;17.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:09:45;22.03;;;16.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:12:12;23.20;;;17.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:14:39;27.63;;;16.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:17:06;25.90;;;17.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:19:34;24.87;;;18.27;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:22:01;26.00;;;18.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:24:29;29.73;;;18.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:26:56;25.20;;;18.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:29:24;27.50;;;19.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:31:52;26.97;;;19.17;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:34:20;29.43;;;20.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:36:53;29.53;;;18.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:39:21;29.53;;;20.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:41:49;30.97;;;20.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:44:17;26.00;;;18.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:46:46;24.30;;;17.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:49:15;28.63;;;19.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:51:42;29.10;;;17.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:54:11;25.60;;;18.93;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:56:40;26.93;;;19.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T03:59:09;26.03;;;19.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:01:38;29.60;;;20.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:04:05;29.87;;;19.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:06:33;29.60;;;19.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:09:02;28.17;;;18.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:11:33;29.07;;;19.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:14:04;26.07;;;20.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:16:30;29.13;;;19.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:18:59;24.40;;;19.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:21:27;30.27;;;20.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:23:55;26.93;;;20.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:26:23;24.87;;;19.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:28:53;26.07;;;19.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:31:21;27.73;;;19.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:33:51;28.10;;;20.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:36:18;26.77;;;20.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:38:47;26.17;;;19.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:41:13;28.13;;;20.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:43:59;26.93;;;20.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:46:27;26.20;;;20.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:48:55;28.07;;;20.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:51:22;25.70;;;20.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:53:49;29.43;;;20.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:56:17;25.30;;;19.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T04:58:47;33.73;;;20.27;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:01:20;30.03;;;20.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:03:48;29.40;;;20.43;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:06:15;27.90;;;20.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:08:44;31.73;;;20.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:11:13;30.17;;;21.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:13:42;28.53;;;20.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:16:10;29.97;;;20.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:18:39;26.13;;;20.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:21:25;33.53;;;20.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:24:10;26.70;;;20.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:26:39;34.93;;;20.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:29:07;29.03;;;21.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:31:35;31.70;;;21.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:34:04;30.73;;;22.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:36:33;30.40;;;22.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:39:00;28.10;;;21.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:41:28;30.93;;;22.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:43:56;30.93;;;22.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:46:23;29.50;;;23.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:48:49;33.07;;;24.17;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:51:17;29.43;;;22.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:53:44;30.10;;;23.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:56:12;34.37;;;23.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T05:58:41;33.50;;;22.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:01:10;33.87;;;23.13;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:03:37;37.53;;;24.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:06:04;36.77;;;23.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:08:33;33.73;;;24.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:11:18;34.77;;;23.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:13:46;33.00;;;23.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:16:15;36.07;;;24.73;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:18:47;38.20;;;23.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:21:16;31.60;;;23.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:23:45;30.77;;;24.27;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:26:12;32.53;;;22.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:28:39;30.77;;;23.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:31:07;30.93;;;23.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:33:34;31.43;;;22.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:36:02;31.90;;;23.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:38:29;28.73;;;22.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:41:00;33.40;;;22.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:43:27;33.67;;;23.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:45:54;36.40;;;24.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:48:21;31.97;;;22.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:50:48;30.53;;;23.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:53:16;35.13;;;23.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:55:44;36.70;;;24.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T06:58:12;39.93;;;23.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:00:39;34.97;;;23.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:03:05;32.30;;;20.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:05:32;33.43;;;22.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:07:59;33.13;;;22.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:10:25;37.20;;;23.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:12:52;33.43;;;22.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:15:20;33.20;;;22.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:17:48;33.90;;;22.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:20:16;32.83;;;22.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:22:43;34.03;;;22.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:25:10;31.60;;;22.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:27:38;32.00;;;22.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:30:05;34.30;;;23.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:32:34;30.70;;;23.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:35:00;32.60;;;21.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:37:28;35.63;;;24.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:39:54;36.60;;;23.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:42:21;38.83;;;23.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:44:48;36.87;;;24.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:47:14;35.70;;;24.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:49:43;35.30;;;25.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:52:10;37.93;;;24.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:54:37;35.60;;;25.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:57:05;35.10;;;24.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T07:59:32;36.57;;;25.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:01:59;36.97;;;25.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:04:27;33.77;;;25.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:07:14;36.10;;;24.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:09:58;35.20;;;25.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:12:26;34.13;;;24.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:14:55;34.30;;;24.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:17:27;34.37;;;24.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:19:55;32.83;;;24.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:22:24;32.77;;;24.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:25:08;35.37;;;24.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:27:37;34.37;;;24.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:30:06;32.50;;;23.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:32:34;32.67;;;23.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:35:02;32.43;;;23.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:37:30;31.27;;;22.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:39:57;26.90;;;20.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:42:24;33.23;;;23.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:44:56;29.33;;;21.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:47:26;29.60;;;20.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:49:59;33.27;;;22.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:52:29;28.03;;;20.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:55:03;30.73;;;21.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T08:57:35;29.13;;;21.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:00:04;26.70;;;21.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:02:34;31.53;;;20.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:05:01;28.30;;;21.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:07:39;31.50;;;20.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:10:10;26.40;;;20.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:12:47;27.60;;;21.13;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:15:22;26.10;;;19.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:17:54;27.73;;;19.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:20:24;27.10;;;20.73;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:22:52;26.40;;;20.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:25:19;28.77;;;21.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:27:48;27.57;;;19.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:30:18;28.23;;;18.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:32:47;29.00;;;19.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:35:14;23.97;;;19.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:37:41;26.87;;;19.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:40:10;27.37;;;20.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:42:38;24.97;;;19.93;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:45:05;28.63;;;20.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:47:32;25.50;;;20.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:50:01;28.83;;;20.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:52:27;27.57;;;19.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:54:54;27.40;;;20.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:57:22;27.43;;;20.93;;
4222;SDS011;2125;51.436;14.138;2022-08-19T09:59:48;32.60;;;20.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:02:15;27.80;;;19.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:04:42;26.20;;;20.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:07:28;26.63;;;19.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:09:56;31.10;;;20.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:12:24;29.30;;;20.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:14:50;26.87;;;18.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:17:19;26.97;;;19.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:19:45;23.57;;;17.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:22:15;26.20;;;19.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:24:45;24.73;;;19.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:27:12;25.60;;;18.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:29:41;22.93;;;18.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:32:08;25.27;;;19.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:34:35;23.67;;;17.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:37:03;24.70;;;19.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:39:32;27.53;;;19.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:42:03;24.67;;;19.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:44:31;24.53;;;18.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:47:01;24.60;;;19.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:49:29;23.00;;;17.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:51:56;21.70;;;17.73;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:54:40;22.27;;;18.13;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:57:33;25.30;;;17.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T10:59:59;20.73;;;17.13;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:02:27;22.07;;;17.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:04:54;27.87;;;17.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:07:20;22.70;;;16.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:09:50;22.10;;;17.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:12:16;23.17;;;17.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:14:44;23.17;;;17.43;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:17:10;24.87;;;18.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:19:40;23.37;;;17.73;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:22:07;22.73;;;17.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:24:35;21.47;;;16.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:27:05;25.07;;;17.93;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:29:35;21.60;;;17.53;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:32:04;22.87;;;16.67;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:34:33;23.27;;;17.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:37:03;26.13;;;17.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:39:31;24.07;;;18.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:42:00;21.63;;;16.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:44:27;23.50;;;16.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:46:55;29.13;;;18.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:49:22;20.87;;;15.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:51:49;20.90;;;17.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:54:17;23.80;;;18.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:56:43;26.03;;;17.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T11:59:12;26.40;;;19.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:01:39;25.23;;;19.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:04:08;24.03;;;18.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:06:36;23.30;;;18.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:09:05;23.73;;;19.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:11:34;25.73;;;17.57;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:14:02;25.67;;;20.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:16:29;27.80;;;18.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:18:56;28.10;;;19.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:21:28;22.97;;;18.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:23:55;25.90;;;18.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:26:23;27.30;;;18.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:28:52;26.27;;;19.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:31:19;28.20;;;19.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:33:46;26.40;;;20.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:36:13;33.90;;;20.43;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:38:42;27.60;;;20.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:41:10;29.73;;;19.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:43:38;27.10;;;21.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:46:06;30.73;;;21.23;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:48:33;30.33;;;21.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:51:01;30.90;;;20.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:53:32;29.00;;;20.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:55:59;28.40;;;20.83;;
4222;SDS011;2125;51.436;14.138;2022-08-19T12:58:25;29.40;;;21.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:00:53;33.10;;;21.93;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:03:21;29.83;;;21.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:05:53;32.10;;;20.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:08:20;33.53;;;20.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:10:47;29.70;;;21.87;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:13:13;32.30;;;21.80;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:15:41;38.30;;;23.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:18:10;36.57;;;22.73;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:20:39;39.90;;;24.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:23:06;38.47;;;24.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:25:33;41.93;;;24.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:28:01;35.30;;;23.63;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:30:28;42.30;;;22.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:33:12;38.80;;;21.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:35:42;40.30;;;24.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:38:11;39.77;;;24.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:40:38;35.23;;;23.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:43:06;41.47;;;23.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:45:34;46.13;;;25.47;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:48:01;49.77;;;27.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:50:33;45.07;;;26.40;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:53:04;48.93;;;25.27;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:55:32;43.63;;;26.13;;
4222;SDS011;2125;51.436;14.138;2022-08-19T13:58:00;42.57;;;24.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:00:28;46.87;;;24.77;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:02:56;51.13;;;28.50;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:05:26;46.93;;;26.97;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:07:54;51.43;;;28.60;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:10:23;42.53;;;26.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:12:52;45.80;;;26.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:15:20;52.03;;;27.03;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:17:47;44.50;;;25.37;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:20:15;49.67;;;27.70;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:22:42;44.93;;;28.00;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:25:11;47.80;;;25.90;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:27:41;46.43;;;27.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:30:09;49.73;;;28.33;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:32:39;45.57;;;26.30;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:35:08;46.70;;;27.10;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:37:37;46.60;;;26.07;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:40:03;50.23;;;25.20;;
4222;SDS011;2125;51.436;14.138;2022-08-19T14:42:31;47.33;;;27.03;;