sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24788;BME280;12883;52.662;5.196;2022-08-01T00:00:33;101594.69;;;18.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:02:59;101583.66;;;18.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:05:24;101591.50;;;18.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:07:50;101591.16;;;18.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:10:16;101591.97;;;18.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:12:43;101583.31;;;18.72;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:15:10;101594.41;;;18.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:17:36;101580.53;;;18.67;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:20:03;101583.44;;;18.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:22:33;101604.59;;;18.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:24:59;101597.94;;;18.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:27:24;101602.75;;;18.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:29:50;101599.44;;;18.72;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:32:15;101592.09;;;18.68;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:34:40;101600.28;;;18.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:37:06;101599.69;;;18.71;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:39:31;101605.06;;;18.71;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:41:58;101597.69;;;18.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:44:24;101594.63;;;18.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:46:49;101595.94;;;18.60;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:49:14;101608.78;;;18.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:51:40;101612.53;;;18.57;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:54:05;101618.75;;;18.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:56:31;101604.31;;;18.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T00:58:56;101614.63;;;18.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:01:22;101611.72;;;18.57;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:03:49;101605.53;;;18.56;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:09:02;101598.94;;;18.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:11:53;101611.38;;;18.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:14:30;101613.44;;;18.51;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:17:00;101607.50;;;18.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:19:30;101590.06;;;18.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:30:07;101607.50;;;18.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:32:39;101620.47;;;18.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:35:14;101608.91;;;18.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:37:41;101615.34;;;18.51;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:40:10;101607.03;;;18.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:42:37;101620.47;;;18.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:45:04;101592.88;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:47:31;101613.00;;;18.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:49:58;101612.28;;;18.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:52:26;101620.00;;;18.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:54:52;101616.38;;;18.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:57:19;101615.78;;;18.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T01:59:46;101623.63;;;18.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:02:13;101617.66;;;18.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:04:42;101614.97;;;18.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:07:10;101615.56;;;18.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:09:37;101621.16;;;18.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:12:05;101631.91;;;18.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:14:33;101622.91;;;18.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:17:02;101622.31;;;18.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:19:29;101612.03;;;18.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:22:01;101629.91;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:24:43;101626.66;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:27:14;101618.22;;;18.38;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:29:45;101630.13;;;18.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:32:19;101633.06;;;18.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:34:46;101624.41;;;18.38;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:37:14;101638.91;;;18.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:39:41;101633.31;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:42:08;101640.09;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:44:38;101642.56;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:47:05;101648.16;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:49:33;101642.84;;;18.35;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:52:06;101652.13;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:54:32;101661.59;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:57:00;101636.09;;;18.32;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T02:59:26;101656.22;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:01:56;101656.56;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:04:24;101647.94;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:06:52;101656.00;;;18.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:09:19;101650.25;;;18.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:11:46;101663.22;;;18.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:14:12;101654.94;;;18.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:16:39;101660.75;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:19:08;101661.59;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:21:35;101653.84;;;18.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:24:03;101656.91;;;18.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:26:31;101658.75;;;18.36;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:29:03;101666.25;;;18.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:31:34;101653.03;;;18.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:34:00;101661.66;;;18.35;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:36:26;101666.25;;;18.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:38:57;101652.75;;;18.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:41:25;101672.06;;;18.31;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:44:01;101663.38;;;18.29;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:46:51;101668.97;;;18.28;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:49:25;101656.47;;;18.22;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:51:52;101670.50;;;18.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:54:24;101663.13;;;18.19;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:56:53;101665.81;;;18.19;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T03:59:20;101687.00;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:01:47;101681.63;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:04:13;101678.94;;;18.27;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:06:39;101681.25;;;18.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:09:07;101656.78;;;18.14;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:11:32;101696.09;;;18.26;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:13:58;101684.75;;;18.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:16:23;101689.91;;;18.26;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:18:48;101685.78;;;18.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:21:18;101691.63;;;18.20;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:23:44;101702.97;;;18.22;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:26:12;101692.69;;;18.19;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:28:40;101701.19;;;18.16;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:31:08;101701.66;;;18.13;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:33:40;101695.31;;;18.08;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:36:09;101709.34;;;18.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:38:35;101705.22;;;18.07;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:41:02;101683.31;;;17.92;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:43:31;101711.50;;;18.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:45:58;101708.09;;;17.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:48:24;101723.31;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:50:50;101723.31;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:53:17;101721.88;;;17.98;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:55:43;101716.66;;;17.85;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T04:58:10;101734.94;;;17.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:00:35;101728.75;;;17.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:03:01;101734.94;;;17.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:05:26;101740.78;;;17.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:07:52;101741.81;;;17.90;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:10:17;101748.47;;;17.88;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:12:43;101746.00;;;17.86;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:15:08;101750.31;;;17.87;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:17:34;101762.44;;;17.72;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:19:59;101735.22;;;17.68;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:22:24;101742.91;;;17.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:24:50;101756.31;;;17.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:27:16;101759.25;;;17.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:29:41;101740.13;;;17.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:32:07;101758.13;;;17.53;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:34:33;101752.97;;;17.51;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:36:58;101751.34;;;17.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:39:23;101763.38;;;17.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:41:49;101773.00;;;17.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:44:14;101766.81;;;17.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:46:40;101763.53;;;17.46;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:49:05;101779.22;;;17.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:51:31;101769.25;;;17.56;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:53:57;101781.63;;;17.57;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:56:23;101781.75;;;17.62;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T05:58:50;101765.81;;;17.67;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:01:16;101768.94;;;17.82;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:03:41;101776.34;;;17.87;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:06:06;101767.25;;;17.88;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:08:32;101779.72;;;18.18;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:10:57;101760.59;;;18.26;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:13:23;101763.88;;;18.28;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:15:48;101776.66;;;18.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:18:14;101777.38;;;18.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:20:39;101770.78;;;18.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:23:05;101765.75;;;18.75;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:25:30;101765.25;;;18.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:27:56;101759.09;;;18.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:30:21;101767.19;;;18.89;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:32:47;101766.25;;;18.95;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:35:13;101773.69;;;18.82;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:37:39;101785.81;;;19.02;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:40:06;101776.81;;;19.08;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:42:32;101781.56;;;19.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:47:29;101786.59;;;19.21;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:49:54;101790.69;;;19.23;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:52:19;101793.03;;;19.31;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:54:45;101777.53;;;19.15;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:57:10;101794.09;;;19.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T06:59:36;101788.94;;;19.29;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:02:01;101796.56;;;19.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:04:27;101795.72;;;19.31;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:06:52;101805.31;;;19.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:09:17;101795.72;;;19.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:11:43;101804.75;;;19.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:14:08;101808.03;;;19.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:16:33;101811.88;;;19.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:18:59;101806.16;;;19.62;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:21:24;101825.13;;;19.67;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:23:49;101833.78;;;19.69;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:26:15;101838.94;;;19.82;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:28:40;101831.44;;;19.61;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:31:05;101833.91;;;19.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:33:31;101833.47;;;19.89;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:35:56;101840.72;;;19.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:38:21;101843.75;;;19.92;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:40:47;101848.56;;;20.01;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:43:12;101851.41;;;20.06;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:45:38;101848.91;;;20.05;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:48:04;101832.53;;;19.95;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:50:30;101864.03;;;19.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:52:55;101868.72;;;20.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:55:21;101869.91;;;19.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T07:57:46;101874.44;;;20.02;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:00:12;101879.84;;;19.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:02:38;101880.41;;;19.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:05:04;101884.28;;;19.97;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:07:29;101878.72;;;20.10;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:09:55;101887.22;;;20.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:12:20;101892.97;;;20.22;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:14:46;101892.88;;;20.28;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:17:12;101892.97;;;20.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:19:37;101888.50;;;20.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:22:05;101899.78;;;20.24;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:24:30;101905.41;;;20.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:26:58;101902.47;;;20.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:29:24;101891.56;;;20.31;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:31:52;101894.34;;;20.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:34:17;101898.84;;;20.30;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:36:43;101901.88;;;20.34;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:39:09;101903.88;;;20.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:41:35;101904.56;;;20.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:44:01;101911.81;;;20.56;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:46:27;101899.84;;;20.52;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:48:54;101917.47;;;20.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:51:21;101916.53;;;20.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:53:48;101917.00;;;20.35;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:56:16;101926.38;;;20.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T08:58:44;101912.38;;;20.58;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:01:10;101920.03;;;20.38;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:03:37;101896.47;;;20.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:06:03;101921.44;;;20.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:08:29;101913.00;;;20.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:10:54;101923.78;;;20.37;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:13:20;101932.94;;;20.36;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:15:50;101917.81;;;20.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:21:17;101929.88;;;20.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:23:43;101925.53;;;20.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:26:15;101937.84;;;20.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:28:41;101927.91;;;20.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:31:18;101934.56;;;20.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:33:59;101943.25;;;20.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:36:43;101941.16;;;20.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:39:13;101928.34;;;20.59;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:41:39;101949.25;;;20.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:44:05;101955.31;;;20.59;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:46:30;101947.31;;;20.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:49:06;101950.13;;;20.69;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:51:36;101947.09;;;20.77;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:54:03;101954.03;;;20.39;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:56:51;101951.22;;;20.57;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T09:59:16;101954.13;;;20.78;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:04:13;101959.78;;;20.65;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:06:41;101963.75;;;20.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:09:12;101973.50;;;20.64;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:11:40;101973.16;;;20.60;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:14:07;101977.69;;;20.83;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:16:36;101969.50;;;20.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:19:07;101973.59;;;20.69;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:21:33;101977.38;;;20.68;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:24:01;101988.25;;;20.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:26:29;101987.91;;;20.69;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:28:57;101977.00;;;20.76;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:31:23;101979.81;;;20.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:33:50;101985.56;;;20.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:36:20;101983.69;;;20.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:38:46;101979.81;;;20.81;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:41:12;101980.75;;;20.75;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:43:40;101963.88;;;20.68;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:46:06;101973.72;;;20.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:51:35;101971.03;;;20.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:54:05;101988.25;;;20.73;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:56:46;101981.78;;;20.85;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T10:59:22;101964.34;;;20.88;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:02:00;101976.44;;;20.74;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:07:22;101990.84;;;20.91;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:10:02;101979.56;;;20.94;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:12:41;101983.66;;;20.96;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:17:37;101973.59;;;20.80;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:20:11;101991.38;;;21.04;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:26:10;101975.13;;;20.88;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:30:49;101987.41;;;20.95;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:33:18;101989.84;;;21.08;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:39:27;101987.75;;;21.38;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:41:30;101993.06;;;21.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:44:17;101986.31;;;21.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:49:24;101989.25;;;21.46;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:56:56;101993.16;;;21.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T11:59:21;101992.44;;;21.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:01:47;101998.69;;;21.32;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:04:13;102000.91;;;21.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:06:38;101999.00;;;21.47;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:09:21;101985.81;;;21.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:11:48;101995.06;;;21.66;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:14:20;101998.59;;;21.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:16:52;102003.19;;;21.54;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:19:22;102010.28;;;21.44;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:22:11;102004.72;;;21.50;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:24:38;102005.84;;;21.38;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:27:05;101996.31;;;21.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:29:39;102002.69;;;21.29;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:32:20;102011.97;;;21.33;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:34:46;102012.72;;;21.45;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:37:12;102025.28;;;21.51;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:39:38;102017.22;;;21.40;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:42:06;102013.91;;;21.49;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:44:33;102011.72;;;21.63;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:47:02;102023.00;;;21.60;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:49:29;102019.59;;;21.64;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:51:55;102020.28;;;21.71;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:54:21;102021.56;;;21.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:56:47;102011.59;;;21.41;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T12:59:26;102017.59;;;21.60;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:01:55;102023.06;;;21.48;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:04:23;102006.69;;;21.55;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:06:53;102004.41;;;21.75;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:09:19;102024.75;;;21.38;99.54
24788;BME280;12883;52.662;5.196;2022-08-01T13:11:44;102010.53;;;21.42;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:14:26;102010.06;;;21.62;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:16:52;102014.84;;;21.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:19:17;102013.56;;;21.46;99.07
24788;BME280;12883;52.662;5.196;2022-08-01T13:21:56;102012.72;;;21.45;99.53
24788;BME280;12883;52.662;5.196;2022-08-01T13:24:26;102011.34;;;21.43;100.00
24788;BME280;12883;52.662;5.196;2022-08-01T13:26:55;102012.50;;;21.75;100.00