sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2024-02-15T00:00:51;22.80;54.50
27188;DHT22;14708;50.872;5.306;2024-02-15T00:03:17;22.80;54.50
27188;DHT22;14708;50.872;5.306;2024-02-15T00:05:44;22.80;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T00:08:11;22.70;54.50
27188;DHT22;14708;50.872;5.306;2024-02-15T00:10:38;22.70;54.50
27188;DHT22;14708;50.872;5.306;2024-02-15T00:13:05;22.70;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T00:15:32;22.70;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:18:00;22.60;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T00:20:25;22.60;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:22:51;22.60;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:25:17;22.60;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T00:27:45;22.60;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:30:11;22.60;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T00:32:38;22.60;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T00:35:05;22.50;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T00:37:35;22.50;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T00:40:01;22.50;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:42:30;22.50;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T00:44:57;22.50;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T00:47:23;22.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T00:49:49;22.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T00:52:16;22.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T00:54:44;22.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:57:11;22.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T00:59:37;22.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T01:02:04;22.30;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T01:04:34;22.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T01:07:00;22.30;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T01:09:26;22.30;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T01:11:52;22.30;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T01:14:17;22.30;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:16:43;22.20;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T01:19:09;22.20;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T01:21:35;22.20;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T01:24:02;22.20;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T01:26:32;22.20;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T01:28:58;22.20;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T01:31:24;22.20;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T01:33:50;22.20;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:36:17;22.20;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:38:43;22.20;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:41:09;22.10;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T01:43:35;22.10;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:46:07;22.10;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T01:48:34;22.10;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:51:00;22.10;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T01:53:26;22.10;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T01:55:53;22.10;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T01:58:21;22.00;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T02:00:47;22.00;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:03:14;22.00;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:05:43;22.10;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:08:10;22.00;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T02:10:40;22.00;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:13:07;22.00;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T02:15:32;22.00;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:18:00;22.00;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:20:26;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:22:53;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:25:23;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:27:51;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:30:17;21.90;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T02:32:45;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:35:14;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:37:42;21.90;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:40:08;21.90;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:42:55;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:45:27;21.80;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T02:47:54;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:50:23;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:52:49;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:55:15;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T02:57:41;21.80;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:00:12;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T03:02:46;21.80;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:05:12;21.80;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T03:07:39;21.80;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T03:10:09;21.80;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T03:12:35;21.70;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T03:15:06;21.70;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T03:17:40;21.70;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T03:20:07;21.70;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T03:22:59;21.70;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T03:25:27;21.70;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T03:27:58;21.70;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T03:30:26;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:32:53;21.60;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T03:35:20;21.70;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T03:37:50;21.70;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T03:40:17;21.60;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T03:42:43;21.60;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T03:45:09;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:47:36;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:50:06;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:52:33;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:54:59;21.60;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T03:57:25;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T03:59:52;21.60;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:02:20;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:04:47;21.60;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:07:15;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:09:43;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:12:10;21.60;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:14:38;21.50;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T04:17:04;21.60;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:19:31;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:21:57;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:24:22;21.50;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:26:49;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:29:15;21.50;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T04:31:42;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:34:08;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:36:35;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:39:02;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:41:31;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:43:56;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:46:22;21.50;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:48:48;21.50;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T04:51:17;21.50;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:53:45;21.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T04:56:12;21.50;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T04:58:42;21.50;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T05:01:16;21.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:03:42;21.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:06:08;21.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:08:35;21.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:11:04;21.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:13:41;21.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:16:07;21.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:18:34;21.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:21:02;21.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:23:28;21.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:25:54;21.30;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T05:28:22;21.30;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T05:31:19;21.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:33:51;21.40;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T05:36:19;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:38:51;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:41:17;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:43:44;21.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:46:12;21.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T05:48:39;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:51:07;21.30;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T05:53:34;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T05:56:06;21.30;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T05:58:32;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:00:59;21.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:03:28;21.30;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:05:57;21.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:08:27;21.30;55.40
27188;DHT22;14708;50.872;5.306;2024-02-15T06:10:53;21.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:13:22;21.20;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:15:49;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:18:18;21.20;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:20:47;21.20;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:23:15;21.20;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T06:25:41;21.20;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:28:07;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:30:53;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:33:38;21.20;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T06:36:22;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:39:11;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:41:55;21.20;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T06:44:22;21.20;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T06:46:50;21.20;55.40
27188;DHT22;14708;50.872;5.306;2024-02-15T06:49:16;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:51:43;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:54:11;21.20;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T06:56:37;21.20;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T06:59:03;21.20;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T07:01:29;21.20;55.40
27188;DHT22;14708;50.872;5.306;2024-02-15T07:03:54;21.20;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T07:06:23;21.10;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T07:08:52;21.20;56.30
27188;DHT22;14708;50.872;5.306;2024-02-15T07:11:23;21.20;56.00
27188;DHT22;14708;50.872;5.306;2024-02-15T07:13:50;21.30;55.90
27188;DHT22;14708;50.872;5.306;2024-02-15T07:16:20;21.30;56.00
27188;DHT22;14708;50.872;5.306;2024-02-15T07:18:45;21.40;55.90
27188;DHT22;14708;50.872;5.306;2024-02-15T07:21:11;21.50;55.70
27188;DHT22;14708;50.872;5.306;2024-02-15T07:23:42;21.60;55.80
27188;DHT22;14708;50.872;5.306;2024-02-15T07:26:08;21.70;55.80
27188;DHT22;14708;50.872;5.306;2024-02-15T07:28:34;21.80;55.70
27188;DHT22;14708;50.872;5.306;2024-02-15T07:31:00;21.80;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T07:33:28;21.90;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T07:35:56;21.90;55.50
27188;DHT22;14708;50.872;5.306;2024-02-15T07:38:22;21.90;55.40
27188;DHT22;14708;50.872;5.306;2024-02-15T07:40:53;22.00;55.50
27188;DHT22;14708;50.872;5.306;2024-02-15T07:43:22;22.10;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T07:45:49;22.10;55.40
27188;DHT22;14708;50.872;5.306;2024-02-15T07:48:18;22.10;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T07:50:45;22.20;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T07:53:10;22.20;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T07:55:37;22.20;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T07:58:03;22.20;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T08:00:30;22.20;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T08:02:56;22.20;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T08:05:26;22.20;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T08:07:53;22.30;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T08:10:22;22.30;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T08:12:48;22.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T08:15:17;22.40;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T08:17:45;22.40;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T08:20:16;22.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T08:22:47;22.40;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T08:25:13;22.40;55.20
27188;DHT22;14708;50.872;5.306;2024-02-15T08:27:47;22.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T08:30:16;22.50;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T08:32:45;22.50;55.50
27188;DHT22;14708;50.872;5.306;2024-02-15T08:35:13;22.50;55.80
27188;DHT22;14708;50.872;5.306;2024-02-15T08:37:39;22.60;56.00
27188;DHT22;14708;50.872;5.306;2024-02-15T08:40:08;22.60;56.00
27188;DHT22;14708;50.872;5.306;2024-02-15T08:42:40;22.60;56.20
27188;DHT22;14708;50.872;5.306;2024-02-15T08:45:08;22.70;56.40
27188;DHT22;14708;50.872;5.306;2024-02-15T08:47:36;22.70;56.30
27188;DHT22;14708;50.872;5.306;2024-02-15T08:50:07;22.70;56.40
27188;DHT22;14708;50.872;5.306;2024-02-15T08:52:39;22.70;56.60
27188;DHT22;14708;50.872;5.306;2024-02-15T08:55:07;22.80;56.60
27188;DHT22;14708;50.872;5.306;2024-02-15T08:57:35;22.80;57.00
27188;DHT22;14708;50.872;5.306;2024-02-15T09:00:03;22.90;57.10
27188;DHT22;14708;50.872;5.306;2024-02-15T09:02:31;22.90;57.20
27188;DHT22;14708;50.872;5.306;2024-02-15T09:04:58;22.80;57.50
27188;DHT22;14708;50.872;5.306;2024-02-15T09:07:24;22.80;57.30
27188;DHT22;14708;50.872;5.306;2024-02-15T09:09:50;22.90;58.00
27188;DHT22;14708;50.872;5.306;2024-02-15T09:12:16;22.80;57.70
27188;DHT22;14708;50.872;5.306;2024-02-15T09:14:41;22.90;59.40
27188;DHT22;14708;50.872;5.306;2024-02-15T09:17:07;22.90;60.30
27188;DHT22;14708;50.872;5.306;2024-02-15T09:19:36;22.90;59.60
27188;DHT22;14708;50.872;5.306;2024-02-15T09:22:03;22.90;59.40
27188;DHT22;14708;50.872;5.306;2024-02-15T09:24:30;22.90;59.10
27188;DHT22;14708;50.872;5.306;2024-02-15T09:26:58;23.00;59.60
27188;DHT22;14708;50.872;5.306;2024-02-15T09:29:24;23.00;59.00
27188;DHT22;14708;50.872;5.306;2024-02-15T09:31:49;23.00;59.10
27188;DHT22;14708;50.872;5.306;2024-02-15T09:34:18;23.00;59.00
27188;DHT22;14708;50.872;5.306;2024-02-15T09:36:45;23.00;59.30
27188;DHT22;14708;50.872;5.306;2024-02-15T09:39:11;23.00;59.20
27188;DHT22;14708;50.872;5.306;2024-02-15T09:41:39;23.00;59.30
27188;DHT22;14708;50.872;5.306;2024-02-15T09:44:08;23.00;60.20
27188;DHT22;14708;50.872;5.306;2024-02-15T09:46:36;23.00;59.00
27188;DHT22;14708;50.872;5.306;2024-02-15T09:49:02;23.00;58.50
27188;DHT22;14708;50.872;5.306;2024-02-15T09:51:33;23.00;58.40
27188;DHT22;14708;50.872;5.306;2024-02-15T09:53:59;23.00;59.00
27188;DHT22;14708;50.872;5.306;2024-02-15T09:56:28;23.10;59.10
27188;DHT22;14708;50.872;5.306;2024-02-15T09:58:56;23.10;59.10
27188;DHT22;14708;50.872;5.306;2024-02-15T10:01:23;23.10;58.90
27188;DHT22;14708;50.872;5.306;2024-02-15T10:03:52;23.10;59.30
27188;DHT22;14708;50.872;5.306;2024-02-15T10:06:19;23.10;59.50
27188;DHT22;14708;50.872;5.306;2024-02-15T10:08:45;23.10;59.40
27188;DHT22;14708;50.872;5.306;2024-02-15T10:11:13;23.20;59.40
27188;DHT22;14708;50.872;5.306;2024-02-15T10:13:41;23.20;59.10
27188;DHT22;14708;50.872;5.306;2024-02-15T10:16:17;23.10;58.80
27188;DHT22;14708;50.872;5.306;2024-02-15T10:18:47;23.20;59.00
27188;DHT22;14708;50.872;5.306;2024-02-15T10:21:24;23.20;59.20
27188;DHT22;14708;50.872;5.306;2024-02-15T10:24:08;23.20;59.50
27188;DHT22;14708;50.872;5.306;2024-02-15T10:26:35;23.20;59.10
27188;DHT22;14708;50.872;5.306;2024-02-15T10:29:07;23.20;58.80
27188;DHT22;14708;50.872;5.306;2024-02-15T10:31:35;23.30;58.70
27188;DHT22;14708;50.872;5.306;2024-02-15T10:34:06;23.20;58.20
27188;DHT22;14708;50.872;5.306;2024-02-15T10:36:33;23.30;58.20
27188;DHT22;14708;50.872;5.306;2024-02-15T10:39:19;23.40;58.40
27188;DHT22;14708;50.872;5.306;2024-02-15T10:41:52;23.30;58.50
27188;DHT22;14708;50.872;5.306;2024-02-15T10:44:20;23.30;58.20
27188;DHT22;14708;50.872;5.306;2024-02-15T10:46:48;23.40;58.30
27188;DHT22;14708;50.872;5.306;2024-02-15T10:49:23;23.30;58.60
27188;DHT22;14708;50.872;5.306;2024-02-15T10:51:59;23.30;58.60
27188;DHT22;14708;50.872;5.306;2024-02-15T10:54:58;23.30;58.60
27188;DHT22;14708;50.872;5.306;2024-02-15T10:57:31;23.30;58.40
27188;DHT22;14708;50.872;5.306;2024-02-15T10:59:58;23.30;58.00
27188;DHT22;14708;50.872;5.306;2024-02-15T11:02:30;23.40;57.80
27188;DHT22;14708;50.872;5.306;2024-02-15T11:05:08;23.40;57.70
27188;DHT22;14708;50.872;5.306;2024-02-15T11:07:38;23.40;57.50
27188;DHT22;14708;50.872;5.306;2024-02-15T11:10:06;23.50;57.40
27188;DHT22;14708;50.872;5.306;2024-02-15T11:12:36;23.50;57.10
27188;DHT22;14708;50.872;5.306;2024-02-15T11:15:04;23.50;56.80
27188;DHT22;14708;50.872;5.306;2024-02-15T11:17:51;23.50;56.80
27188;DHT22;14708;50.872;5.306;2024-02-15T11:23:03;23.60;56.40
27188;DHT22;14708;50.872;5.306;2024-02-15T11:25:39;23.70;56.30
27188;DHT22;14708;50.872;5.306;2024-02-15T11:30:55;23.70;55.40
27188;DHT22;14708;50.872;5.306;2024-02-15T11:33:34;23.70;55.30
27188;DHT22;14708;50.872;5.306;2024-02-15T11:36:11;23.70;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T11:38:38;23.70;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T11:41:09;23.70;54.30
27188;DHT22;14708;50.872;5.306;2024-02-15T11:46:20;23.70;54.20
27188;DHT22;14708;50.872;5.306;2024-02-15T11:48:51;23.70;54.30
27188;DHT22;14708;50.872;5.306;2024-02-15T11:51:36;23.70;54.30
27188;DHT22;14708;50.872;5.306;2024-02-15T11:54:07;23.70;53.90
27188;DHT22;14708;50.872;5.306;2024-02-15T11:59:19;23.70;53.70
27188;DHT22;14708;50.872;5.306;2024-02-15T12:01:58;23.70;53.00
27188;DHT22;14708;50.872;5.306;2024-02-15T12:04:43;23.70;53.00
27188;DHT22;14708;50.872;5.306;2024-02-15T12:07:28;23.80;53.30
27188;DHT22;14708;50.872;5.306;2024-02-15T12:10:19;23.80;53.30
27188;DHT22;14708;50.872;5.306;2024-02-15T12:13:03;23.70;53.10
27188;DHT22;14708;50.872;5.306;2024-02-15T12:15:58;23.70;53.70
27188;DHT22;14708;50.872;5.306;2024-02-15T12:18:43;23.70;53.60
27188;DHT22;14708;50.872;5.306;2024-02-15T12:21:28;23.70;54.10
27188;DHT22;14708;50.872;5.306;2024-02-15T12:23:54;23.70;53.60
27188;DHT22;14708;50.872;5.306;2024-02-15T12:26:20;23.70;54.20
27188;DHT22;14708;50.872;5.306;2024-02-15T12:28:51;23.70;52.90
27188;DHT22;14708;50.872;5.306;2024-02-15T12:31:20;23.60;53.10
27188;DHT22;14708;50.872;5.306;2024-02-15T12:33:59;23.60;53.70
27188;DHT22;14708;50.872;5.306;2024-02-15T12:36:26;23.60;53.90
27188;DHT22;14708;50.872;5.306;2024-02-15T12:39:04;23.50;54.00
27188;DHT22;14708;50.872;5.306;2024-02-15T12:41:54;23.50;54.00
27188;DHT22;14708;50.872;5.306;2024-02-15T12:44:22;23.50;54.20
27188;DHT22;14708;50.872;5.306;2024-02-15T12:46:55;23.50;54.10
27188;DHT22;14708;50.872;5.306;2024-02-15T12:51:53;23.50;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T12:54:22;23.50;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T12:56:49;23.50;54.50
27188;DHT22;14708;50.872;5.306;2024-02-15T12:59:33;23.50;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T13:04:43;23.50;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T13:07:09;23.50;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T13:09:35;23.50;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T13:12:19;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T13:14:45;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T13:17:10;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T13:19:37;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T13:22:03;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T13:24:32;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T13:26:59;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T13:29:25;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T13:31:51;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T13:34:16;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T13:36:42;23.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T13:39:09;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T13:41:34;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T13:44:19;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T13:46:46;23.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T13:49:16;23.40;55.10
27188;DHT22;14708;50.872;5.306;2024-02-15T13:51:42;23.30;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T13:54:08;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T13:56:34;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T13:59:01;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:01:29;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T14:03:56;23.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T14:06:22;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T14:08:49;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T14:14:02;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:16:31;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:18:57;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:21:23;23.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T14:23:51;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:26:17;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T14:28:43;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T14:34:15;23.40;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T14:36:45;23.40;54.50
27188;DHT22;14708;50.872;5.306;2024-02-15T14:39:14;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:41:40;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:44:06;23.40;54.80
27188;DHT22;14708;50.872;5.306;2024-02-15T14:46:32;23.40;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T14:49:01;23.40;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T14:51:28;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T14:56:58;23.40;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T14:59:25;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T15:04:36;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T15:07:22;23.40;54.40
27188;DHT22;14708;50.872;5.306;2024-02-15T15:10:07;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T15:12:53;23.40;54.60
27188;DHT22;14708;50.872;5.306;2024-02-15T15:15:20;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T15:17:46;23.40;54.90
27188;DHT22;14708;50.872;5.306;2024-02-15T15:20:12;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T15:22:38;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T15:25:22;23.40;53.80
27188;DHT22;14708;50.872;5.306;2024-02-15T15:27:50;23.40;54.00
27188;DHT22;14708;50.872;5.306;2024-02-15T15:30:16;23.40;53.60
27188;DHT22;14708;50.872;5.306;2024-02-15T15:32:44;23.40;53.90
27188;DHT22;14708;50.872;5.306;2024-02-15T15:37:59;23.40;53.90
27188;DHT22;14708;50.872;5.306;2024-02-15T15:40:26;23.40;54.30
27188;DHT22;14708;50.872;5.306;2024-02-15T15:42:52;23.40;54.10
27188;DHT22;14708;50.872;5.306;2024-02-15T15:45:18;23.40;54.70
27188;DHT22;14708;50.872;5.306;2024-02-15T15:47:45;23.40;55.00
27188;DHT22;14708;50.872;5.306;2024-02-15T15:50:11;23.40;55.50
27188;DHT22;14708;50.872;5.306;2024-02-15T15:52:37;23.40;55.70
27188;DHT22;14708;50.872;5.306;2024-02-15T15:55:05;23.40;56.10
27188;DHT22;14708;50.872;5.306;2024-02-15T15:57:38;23.40;56.10
27188;DHT22;14708;50.872;5.306;2024-02-15T16:00:08;23.30;56.40
27188;DHT22;14708;50.872;5.306;2024-02-15T16:02:45;23.40;56.50
27188;DHT22;14708;50.872;5.306;2024-02-15T16:05:17;23.40;56.90
27188;DHT22;14708;50.872;5.306;2024-02-15T16:08:01;23.40;55.60
27188;DHT22;14708;50.872;5.306;2024-02-15T16:10:28;23.30;53.80
27188;DHT22;14708;50.872;5.306;2024-02-15T16:12:55;23.30;53.40