sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2022-07-23T00:00:06;17.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:02:31;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:04:57;17.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:07:23;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:09:48;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:12:14;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:14:39;16.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:17:05;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:19:31;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:21:56;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:24:22;16.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:26:47;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:29:13;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:31:39;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:34:04;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:36:30;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:38:57;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:41:23;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:43:48;16.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:46:22;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:48:48;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:51:17;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:53:44;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:56:10;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T00:58:36;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:01:03;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:03:29;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:05:54;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:08:20;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:10:48;15.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:13:14;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:15:39;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:18:06;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:20:33;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:22:59;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:25:25;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:27:53;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:30:20;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:32:45;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:35:11;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:37:37;15.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:40:04;15.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:42:30;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:44:56;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:47:22;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:49:47;15.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:52:13;15.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:54:39;15.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:57:05;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T01:59:32;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:01:58;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:04:24;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:06:51;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:09:17;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:11:43;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:14:09;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:16:34;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:19:00;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:21:26;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:23:51;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:26:17;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:28:43;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:31:08;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:33:34;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:36:00;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:38:26;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:40:51;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:43:17;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:45:43;15.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:48:08;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:50:34;15.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:52:59;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:55:26;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T02:57:52;15.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:00:18;15.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:02:43;15.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:05:09;15.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:07:35;15.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:10:01;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:12:26;15.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:14:52;15.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:17:18;14.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:19:43;14.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:22:09;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:24:35;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:27:23;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:29:50;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:32:16;14.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:34:42;15.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:37:07;14.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:39:33;14.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:41:59;14.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:44:25;14.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:46:50;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:49:16;14.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:51:41;14.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:54:07;14.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:56:33;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T03:58:58;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:01:24;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:03:50;14.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:06:15;14.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:08:41;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:11:06;14.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:13:32;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:15:58;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:18:24;14.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:20:53;14.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:23:18;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:25:44;14.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:28:10;14.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:30:35;14.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:33:01;14.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:35:27;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:37:52;14.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:40:18;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:42:44;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:45:09;14.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:47:35;14.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:50:01;14.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:52:26;14.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:54:52;15.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:57:18;15.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T04:59:43;15.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:02:09;15.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:04:34;15.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:07:00;15.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:09:26;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:11:52;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:14:17;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:16:43;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:19:08;15.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:21:34;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:24:00;15.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:26:26;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:28:51;15.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:31:17;15.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:33:43;15.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:36:09;15.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:38:35;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:41:01;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:43:27;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:45:52;16.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:48:19;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:50:44;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:53:10;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:55:35;16.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T05:58:01;16.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:00:27;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:02:53;16.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:05:20;16.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:07:46;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:10:11;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:12:37;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:15:04;16.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:17:29;16.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:19:55;17.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:22:21;17.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:24:48;17.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:27:13;17.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:29:39;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:32:06;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:34:32;17.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:36:58;17.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:39:24;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:41:50;17.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:44:16;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:46:42;17.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:49:07;17.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:51:33;17.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:53:59;18.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:56:24;18.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T06:58:50;18.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:01:16;18.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:03:41;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:06:07;18.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:08:33;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:10:58;18.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:13:24;18.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:15:50;18.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:18:15;18.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:20:41;19.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:23:06;19.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:25:32;19.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:27:58;19.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:30:24;19.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:32:50;19.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:35:15;19.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:37:41;19.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:40:07;19.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:42:33;19.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:44:58;19.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:47:24;19.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:49:50;20.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:52:16;20.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:54:41;20.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:57:08;20.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T07:59:33;20.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:01:59;20.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:04:25;20.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:06:50;20.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:09:16;20.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:11:41;20.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:14:07;20.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:16:33;20.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:18:58;20.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:21:24;20.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:23:49;20.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:26:15;20.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:28:41;20.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:31:06;21.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:33:32;21.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:35:58;21.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:38:24;20.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:40:54;20.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:43:23;20.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:45:51;20.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:48:21;20.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:50:56;20.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:53:23;21.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:55:51;21.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T08:58:17;21.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:00:43;21.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:05:42;21.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:08:12;21.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:13:32;21.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:16:18;21.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:18:50;21.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:23:54;21.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:26:31;21.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:31:42;22.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:34:11;22.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:36:37;22.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:39:03;22.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:41:46;22.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:44:15;22.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:46:41;22.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:49:20;22.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:51:54;22.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:54:29;22.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:57:06;22.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T09:59:35;22.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:02:01;22.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:04:29;22.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:07:01;22.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:09:32;22.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:12:01;22.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:14:47;22.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:17:13;23.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:19:39;23.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:22:19;23.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:35:42;24.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:38:33;24.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:41:03;24.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:43:29;24.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:45:56;24.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:48:41;24.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:51:12;23.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T10:59:04;24.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:01:37;24.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:04:04;24.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:09:27;24.80;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:15:13;25.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:17:59;26.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:20:26;26.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:22:56;26.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:27:49;27.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:35:34;27.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:38:11;27.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:40:38;27.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:43:08;27.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:45:41;27.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:48:09;27.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:50:36;27.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:53:03;27.40;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:55:29;28.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T11:57:55;28.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:00:29;28.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:03:04;29.20;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:05:35;29.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:08:04;29.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:10:35;30.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:13:06;30.50;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:15:44;29.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:18:16;29.30;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:20:44;30.10;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:23:12;30.90;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:25:41;30.70;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:28:33;31.00;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:30:59;31.80;99.70
36002;DHT22;22070;50.922;5.430;2022-07-23T12:35:57;32.30;98.60
36002;DHT22;22070;50.922;5.430;2022-07-23T12:38:25;31.60;99.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:40:55;31.30;98.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:45:50;30.70;97.50
36002;DHT22;22070;50.922;5.430;2022-07-23T12:48:30;31.20;96.80
36002;DHT22;22070;50.922;5.430;2022-07-23T12:51:07;31.30;96.40
36002;DHT22;22070;50.922;5.430;2022-07-23T12:53:39;30.40;97.90
36002;DHT22;22070;50.922;5.430;2022-07-23T12:56:06;30.30;97.40
36002;DHT22;22070;50.922;5.430;2022-07-23T13:04:04;31.90;95.60
36002;DHT22;22070;50.922;5.430;2022-07-23T13:06:37;32.30;95.30
36002;DHT22;22070;50.922;5.430;2022-07-23T13:09:05;33.00;95.00
36002;DHT22;22070;50.922;5.430;2022-07-23T13:11:31;33.40;94.20
36002;DHT22;22070;50.922;5.430;2022-07-23T13:13:57;31.90;95.10
36002;DHT22;22070;50.922;5.430;2022-07-23T13:16:26;32.00;94.90
36002;DHT22;22070;50.922;5.430;2022-07-23T13:18:52;32.50;94.80
36002;DHT22;22070;50.922;5.430;2022-07-23T13:21:17;32.80;94.30
36002;DHT22;22070;50.922;5.430;2022-07-23T13:23:43;31.60;95.10
36002;DHT22;22070;50.922;5.430;2022-07-23T13:26:09;31.60;95.50
36002;DHT22;22070;50.922;5.430;2022-07-23T13:28:35;32.00;95.60
36002;DHT22;22070;50.922;5.430;2022-07-23T13:31:00;32.50;95.00
36002;DHT22;22070;50.922;5.430;2022-07-23T13:33:26;32.60;94.50
36002;DHT22;22070;50.922;5.430;2022-07-23T13:35:52;32.30;94.70
36002;DHT22;22070;50.922;5.430;2022-07-23T13:38:20;32.70;93.50
36002;DHT22;22070;50.922;5.430;2022-07-23T13:40:47;32.80;93.80
36002;DHT22;22070;50.922;5.430;2022-07-23T13:43:16;31.60;93.60
36002;DHT22;22070;50.922;5.430;2022-07-23T13:45:42;31.30;93.70
36002;DHT22;22070;50.922;5.430;2022-07-23T13:48:08;31.30;93.50
36002;DHT22;22070;50.922;5.430;2022-07-23T13:50:34;30.90;94.40
36002;DHT22;22070;50.922;5.430;2022-07-23T13:53:09;30.90;94.00
36002;DHT22;22070;50.922;5.430;2022-07-23T13:55:36;31.60;93.30
36002;DHT22;22070;50.922;5.430;2022-07-23T13:58:03;31.70;93.90
36002;DHT22;22070;50.922;5.430;2022-07-23T14:00:30;31.80;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T14:02:56;31.80;93.80
36002;DHT22;22070;50.922;5.430;2022-07-23T14:05:22;31.50;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T14:07:48;31.50;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T14:10:15;31.40;93.30
36002;DHT22;22070;50.922;5.430;2022-07-23T14:12:41;31.10;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T14:15:07;31.50;93.20
36002;DHT22;22070;50.922;5.430;2022-07-23T14:17:38;31.70;92.40
36002;DHT22;22070;50.922;5.430;2022-07-23T14:20:05;32.00;92.80
36002;DHT22;22070;50.922;5.430;2022-07-23T14:22:31;31.10;92.90
36002;DHT22;22070;50.922;5.430;2022-07-23T14:24:57;31.10;92.80
36002;DHT22;22070;50.922;5.430;2022-07-23T14:27:26;30.50;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T14:29:52;30.20;93.40
36002;DHT22;22070;50.922;5.430;2022-07-23T14:32:18;30.40;93.70
36002;DHT22;22070;50.922;5.430;2022-07-23T14:34:44;30.80;93.70
36002;DHT22;22070;50.922;5.430;2022-07-23T14:37:10;31.10;93.60
36002;DHT22;22070;50.922;5.430;2022-07-23T14:39:40;31.60;93.80
36002;DHT22;22070;50.922;5.430;2022-07-23T14:42:06;31.70;93.70
36002;DHT22;22070;50.922;5.430;2022-07-23T14:44:33;32.00;92.90
36002;DHT22;22070;50.922;5.430;2022-07-23T14:46:59;31.70;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T14:49:25;31.50;93.20
36002;DHT22;22070;50.922;5.430;2022-07-23T14:51:51;31.70;93.40
36002;DHT22;22070;50.922;5.430;2022-07-23T14:54:16;31.30;93.30
36002;DHT22;22070;50.922;5.430;2022-07-23T14:56:42;31.50;93.00
36002;DHT22;22070;50.922;5.430;2022-07-23T14:59:08;30.90;93.50
36002;DHT22;22070;50.922;5.430;2022-07-23T15:01:34;30.90;93.00
36002;DHT22;22070;50.922;5.430;2022-07-23T15:04:00;31.40;93.60
36002;DHT22;22070;50.922;5.430;2022-07-23T15:06:26;31.10;93.80
36002;DHT22;22070;50.922;5.430;2022-07-23T15:08:52;31.30;93.60
36002;DHT22;22070;50.922;5.430;2022-07-23T15:11:17;31.30;93.40
36002;DHT22;22070;50.922;5.430;2022-07-23T15:13:43;31.60;93.00
36002;DHT22;22070;50.922;5.430;2022-07-23T15:16:09;32.00;92.90
36002;DHT22;22070;50.922;5.430;2022-07-23T15:18:35;31.90;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T15:21:02;31.10;93.50
36002;DHT22;22070;50.922;5.430;2022-07-23T15:23:28;30.60;94.00
36002;DHT22;22070;50.922;5.430;2022-07-23T15:25:55;30.90;93.80
36002;DHT22;22070;50.922;5.430;2022-07-23T15:28:21;30.90;94.00
36002;DHT22;22070;50.922;5.430;2022-07-23T15:30:48;31.30;93.70
36002;DHT22;22070;50.922;5.430;2022-07-23T15:33:13;31.10;93.90
36002;DHT22;22070;50.922;5.430;2022-07-23T15:35:39;31.10;93.80
36002;DHT22;22070;50.922;5.430;2022-07-23T15:38:05;31.40;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T15:40:30;30.60;93.90
36002;DHT22;22070;50.922;5.430;2022-07-23T15:42:56;30.90;93.90
36002;DHT22;22070;50.922;5.430;2022-07-23T15:45:22;31.10;93.50
36002;DHT22;22070;50.922;5.430;2022-07-23T15:47:48;31.50;93.40
36002;DHT22;22070;50.922;5.430;2022-07-23T15:50:15;31.60;93.00
36002;DHT22;22070;50.922;5.430;2022-07-23T15:52:40;32.00;93.00
36002;DHT22;22070;50.922;5.430;2022-07-23T15:55:06;32.50;92.70
36002;DHT22;22070;50.922;5.430;2022-07-23T15:57:32;31.80;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T15:59:58;31.30;93.00
36002;DHT22;22070;50.922;5.430;2022-07-23T16:02:24;31.40;93.10
36002;DHT22;22070;50.922;5.430;2022-07-23T16:04:50;31.60;92.80
36002;DHT22;22070;50.922;5.430;2022-07-23T16:07:18;31.90;92.60
36002;DHT22;22070;50.922;5.430;2022-07-23T16:09:44;32.70;92.70
36002;DHT22;22070;50.922;5.430;2022-07-23T16:12:09;32.80;92.10
36002;DHT22;22070;50.922;5.430;2022-07-23T16:14:35;32.50;92.80
36002;DHT22;22070;50.922;5.430;2022-07-23T16:17:01;33.00;92.30
36002;DHT22;22070;50.922;5.430;2022-07-23T16:19:27;33.10;92.40