sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2022-08-27T00:01:07;18.33;;;6.57;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:03:33;17.65;;;5.78;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:05:59;17.95;;;6.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:08:25;14.88;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:10:50;12.50;;;5.57;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:13:16;20.48;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:15:42;16.83;;;5.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:18:08;18.60;;;5.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:20:33;28.10;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:22:59;15.80;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:25:24;20.73;;;6.43;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:27:51;21.17;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:30:17;18.35;;;5.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:32:45;15.15;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:35:11;19.58;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:37:40;17.05;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:40:07;23.08;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:42:35;17.60;;;6.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:45:01;15.82;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:47:29;14.35;;;5.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:50:03;14.88;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:52:34;19.83;;;5.88;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:55:17;25.48;;;5.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T00:57:48;19.00;;;6.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:00:24;21.75;;;5.32;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:02:49;19.88;;;5.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:05:16;10.90;;;5.57;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:07:45;16.85;;;6.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:10:15;21.90;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:12:44;18.27;;;6.57;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:15:11;18.35;;;7.03;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:17:39;24.02;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:20:09;18.58;;;6.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:25:29;20.55;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:27:56;15.68;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:30:24;18.00;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:32:51;16.35;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:35:18;12.85;;;5.35;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:37:45;16.98;;;4.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:40:13;14.68;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:42:40;12.52;;;5.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:45:19;13.80;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:47:50;16.95;;;5.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:50:20;14.52;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:52:48;23.25;;;5.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:55:17;16.73;;;5.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T01:57:45;30.45;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:00:16;22.27;;;5.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:02:45;19.98;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:05:11;11.15;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:07:37;18.40;;;6.47;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:10:04;17.02;;;6.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:12:31;17.65;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:14:57;25.05;;;5.88;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:17:23;19.02;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:19:48;10.85;;;4.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:22:14;18.00;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:24:40;20.92;;;5.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:27:06;21.23;;;6.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:29:32;19.30;;;5.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:31:58;14.05;;;5.35;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:34:25;20.55;;;5.32;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:36:51;18.58;;;5.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:39:18;18.17;;;5.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:41:43;20.95;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:44:09;18.27;;;5.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:46:35;15.05;;;5.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:49:01;19.17;;;5.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:51:27;23.23;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:53:52;17.88;;;5.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:56:18;21.55;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T02:58:44;23.25;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:01:10;22.75;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:03:36;22.02;;;7.32;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:06:02;22.15;;;6.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:08:28;20.38;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:10:54;21.65;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:13:20;26.20;;;6.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:15:47;22.92;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:18:13;17.88;;;5.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:20:42;20.80;;;5.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:23:09;16.20;;;5.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:25:36;22.27;;;6.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:28:02;18.85;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:30:28;16.10;;;5.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:32:54;15.05;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:35:20;16.40;;;6.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:37:46;15.38;;;5.57;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:40:12;21.85;;;5.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:42:39;17.05;;;6.07;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:45:06;16.85;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:47:33;15.52;;;5.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:49:59;28.60;;;6.47;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:52:25;16.75;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:54:51;25.67;;;6.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:57:16;18.88;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T03:59:42;21.83;;;6.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:02:08;17.75;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:04:33;17.73;;;5.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:06:59;18.55;;;6.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:09:25;18.92;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:11:51;20.02;;;6.15;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:14:16;13.55;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:16:42;20.95;;;5.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:19:07;13.02;;;5.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:21:33;20.48;;;6.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:23:59;20.25;;;6.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:26:26;13.80;;;6.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:28:52;20.60;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:31:19;15.70;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:33:45;16.33;;;6.25;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:36:11;16.55;;;6.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:38:37;16.52;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:41:07;15.80;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:43:52;26.30;;;7.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:48:50;24.08;;;8.02;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:51:17;29.67;;;8.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:53:44;32.50;;;8.27;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:56:14;18.10;;;7.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T04:58:41;18.17;;;6.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:01:07;23.52;;;7.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:03:34;23.60;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:06:02;18.77;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:08:29;19.05;;;5.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:10:55;12.57;;;5.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:13:21;19.60;;;6.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:15:56;21.25;;;5.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:18:26;22.40;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:20:51;27.88;;;7.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:23:18;16.52;;;6.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:25:45;29.30;;;7.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:28:12;20.67;;;7.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:30:40;21.08;;;7.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:33:08;22.90;;;7.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:35:41;17.42;;;7.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:38:07;17.63;;;7.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:40:34;23.05;;;7.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:43:00;16.63;;;6.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:45:25;27.10;;;8.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:47:51;26.63;;;7.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:50:17;25.35;;;7.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:52:42;27.83;;;8.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:55:08;33.22;;;7.25;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:57:33;19.70;;;7.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T05:59:59;23.17;;;8.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:02:43;26.33;;;11.43;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:05:09;24.27;;;9.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:07:34;39.38;;;9.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:10:00;21.77;;;9.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:12:26;20.25;;;8.52;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:14:51;23.42;;;8.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:17:17;26.70;;;8.73;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:19:42;21.55;;;7.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:22:09;25.92;;;9.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:24:35;28.92;;;8.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:27:05;23.05;;;8.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:32:02;26.98;;;9.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:34:29;28.60;;;8.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:36:55;29.63;;;8.27;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:39:20;21.95;;;9.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:41:46;21.88;;;8.02;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:44:13;28.75;;;7.72;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:46:40;24.42;;;7.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:49:06;29.30;;;9.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:51:33;24.88;;;8.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:54:01;29.65;;;7.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:56:30;25.25;;;8.27;;
41233;SDS011;26968;42.686;23.352;2022-08-27T06:58:58;20.05;;;7.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:01:29;26.17;;;8.77;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:03:57;20.13;;;7.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:06:24;18.60;;;7.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:08:52;20.45;;;6.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:11:18;32.80;;;8.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:13:47;27.88;;;8.02;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:16:15;24.08;;;7.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:18:43;33.90;;;7.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:21:09;24.40;;;7.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:23:36;31.85;;;7.47;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:26:12;17.70;;;7.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:28:39;22.27;;;7.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:31:07;18.83;;;7.28;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:33:34;27.42;;;8.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:36:01;26.20;;;8.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:38:26;23.30;;;7.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:40:52;23.83;;;7.60;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:43:17;22.55;;;6.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:46:02;17.20;;;6.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:48:28;24.52;;;7.25;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:50:54;22.00;;;7.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:53:20;28.75;;;6.88;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:55:46;21.67;;;6.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T07:58:12;22.83;;;7.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:00:42;20.20;;;6.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:03:09;13.90;;;6.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:05:40;16.42;;;6.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:08:09;24.98;;;7.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:10:36;22.98;;;7.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:13:03;23.08;;;6.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:15:29;17.92;;;6.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:17:55;17.00;;;6.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:20:20;20.35;;;6.15;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:22:46;20.05;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:25:13;17.17;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:27:39;19.83;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:30:05;21.27;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:32:31;19.83;;;6.35;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:34:57;26.98;;;6.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:37:23;20.90;;;6.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:39:49;25.33;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:45:04;19.85;;;6.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:47:38;20.83;;;6.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:56:08;19.88;;;5.43;;
41233;SDS011;26968;42.686;23.352;2022-08-27T08:58:38;19.42;;;5.47;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:01:32;23.85;;;6.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:04:00;20.23;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:06:40;25.23;;;5.32;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:09:19;12.88;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:14:36;15.45;;;4.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:17:06;18.15;;;4.78;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:19:32;19.45;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:22:05;16.23;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:27:56;15.90;;;4.32;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:30:25;20.25;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:32:56;23.58;;;5.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:35:33;21.27;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:38:05;21.25;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:40:32;18.35;;;4.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:45:45;16.83;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:48:21;21.83;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:50:55;21.17;;;4.88;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:53:31;18.05;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:56:03;16.20;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-08-27T09:58:51;17.98;;;4.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:01:24;15.68;;;4.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:04:09;21.00;;;4.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:06:35;21.52;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:09:05;17.25;;;3.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:11:49;19.52;;;4.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:14:30;12.77;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:17:28;14.32;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:20:17;19.98;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:35:06;16.67;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:49:08;15.82;;;3.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:52:34;17.05;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-08-27T10:54:59;16.85;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:06:18;16.63;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:08:52;16.92;;;4.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:14:08;16.77;;;3.60;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:16:54;20.83;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:22:30;19.02;;;3.67;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:27:44;13.77;;;3.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:33:17;16.35;;;3.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:41:49;21.00;;;3.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:44:16;26.90;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:49:27;12.07;;;3.67;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:52:05;18.20;;;4.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:54:43;15.50;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T11:57:30;16.02;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:02:24;22.42;;;4.60;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:04:52;20.02;;;3.67;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:07:32;14.30;;;3.88;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:18:58;17.30;;;3.78;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:29:39;20.73;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:32:13;18.95;;;3.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:35:06;14.65;;;3.15;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:37:42;13.20;;;3.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:40:35;17.48;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:43:05;13.88;;;3.58;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:45:55;17.13;;;4.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:48:26;16.15;;;3.85;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:51:01;16.58;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T12:56:12;11.13;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:04:37;11.45;;;3.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:07:05;15.93;;;4.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:09:37;12.55;;;3.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:12:05;17.65;;;3.78;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:14:39;18.75;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:17:10;29.17;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:19:52;17.95;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:22:22;13.27;;;3.58;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:24:49;11.18;;;3.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:27:22;22.08;;;3.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:29:49;15.05;;;3.15;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:32:15;12.48;;;3.28;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:34:41;20.60;;;3.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:37:25;18.33;;;3.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:39:57;12.52;;;3.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:42:23;17.67;;;3.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:44:49;11.68;;;3.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:47:22;13.38;;;3.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:49:49;18.73;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:55:06;14.20;;;3.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T13:57:48;14.97;;;3.53;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:02:41;24.50;;;3.70;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:05:12;12.98;;;3.30;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:08:09;15.23;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:10:40;18.15;;;3.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:13:20;12.68;;;3.88;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:15:49;13.93;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:18:21;12.15;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:20:50;12.05;;;3.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:23:17;16.90;;;3.65;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:25:42;18.13;;;3.42;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:28:08;16.80;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:30:34;12.88;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:33:00;14.65;;;3.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:35:27;11.55;;;3.33;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:37:55;22.05;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:40:22;10.70;;;3.33;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:42:48;19.00;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:45:13;13.10;;;3.67;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:47:39;12.65;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:50:08;14.63;;;3.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:52:35;27.35;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:55:01;18.52;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:57:26;12.95;;;3.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T14:59:52;15.02;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:02:17;13.85;;;3.75;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:04:45;13.90;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:07:11;15.85;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:09:36;15.20;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:12:02;14.75;;;3.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:14:29;19.30;;;3.05;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:16:57;15.15;;;3.45;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:19:23;16.40;;;3.55;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:21:50;16.05;;;3.58;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:24:20;12.82;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:26:48;17.20;;;3.77;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:29:15;10.90;;;3.40;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:31:41;17.35;;;3.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:34:07;13.07;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:36:33;11.40;;;4.18;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:38:59;12.90;;;3.33;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:41:25;13.25;;;3.20;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:43:51;8.13;;;3.38;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:46:17;12.48;;;3.22;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:48:42;11.43;;;4.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:51:09;12.95;;;3.67;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:53:37;11.20;;;3.47;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:56:04;11.93;;;3.63;;
41233;SDS011;26968;42.686;23.352;2022-08-27T15:58:32;18.67;;;4.00;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:01:02;18.15;;;4.15;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:03:41;13.13;;;3.42;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:06:10;20.98;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:08:36;17.08;;;3.47;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:11:02;12.57;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:13:28;18.25;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:15:54;18.08;;;3.67;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:18:21;14.90;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:20:54;16.15;;;3.80;;
41233;SDS011;26968;42.686;23.352;2022-08-27T16:23:21;12.30;;;3.92;;