sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:00:51;-7.30;87.57
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:03:17;-7.24;87.70
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:05:44;-7.20;87.51
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:08:17;-7.15;87.23
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:10:48;-7.16;87.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:13:15;-7.17;87.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:15:41;-7.21;87.16
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:18:13;-7.22;87.29
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:20:39;-7.29;87.45
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:23:05;-7.36;87.48
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:25:31;-7.50;87.74
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:27:58;-7.54;88.18
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:30:24;-7.55;88.44
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:32:50;-7.62;88.46
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:37:48;-7.83;89.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:40:15;-7.83;89.41
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:42:42;-7.91;89.42
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:45:10;-7.97;89.48
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:47:39;-8.01;89.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:50:16;-7.97;90.30
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:52:44;-7.93;90.43
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:55:12;-7.97;90.24
67192;HTU21D;54120;53.504;49.426;2023-02-04T00:57:46;-7.89;91.09
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:00:13;-7.78;91.07
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:02:40;-7.72;91.27
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:05:08;-7.69;91.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:07:35;-7.67;91.11
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:10:02;-7.66;91.37
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:12:28;-7.65;90.83
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:14:57;-7.65;91.09
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:17:25;-7.62;91.48
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:19:52;-7.57;91.46
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:22:18;-7.62;91.37
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:24:49;-7.71;91.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:27:15;-7.79;91.59
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:29:41;-7.84;91.77
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:32:08;-7.96;91.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:34:34;-7.95;92.42
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:37:00;-7.94;92.53
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:39:27;-7.90;92.74
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:41:53;-7.92;92.75
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:44:19;-7.94;92.88
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:46:45;-7.97;93.00
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:49:12;-7.97;93.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:51:46;-7.95;93.24
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:54:19;-7.87;93.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:56:53;-7.83;93.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T01:59:26;-7.77;93.02
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:01:52;-7.68;93.00
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:04:32;-7.57;92.69
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:07:02;-7.55;92.43
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:09:29;-7.53;92.23
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:11:56;-7.49;91.93
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:14:23;-7.42;91.62
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:16:49;-7.38;91.36
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:19:22;-7.41;91.08
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:22:09;-7.41;90.94
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:24:36;-7.47;90.92
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:27:05;-7.50;91.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:29:33;-7.49;91.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:32:01;-7.48;90.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:34:28;-7.44;90.96
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:36:56;-7.42;90.76
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:39:24;-7.45;90.70
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:41:52;-7.47;90.86
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:44:20;-7.45;90.78
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:46:47;-7.39;90.44
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:49:15;-7.40;90.16
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:51:44;-7.39;89.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:54:22;-7.46;90.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:56:50;-7.50;90.02
67192;HTU21D;54120;53.504;49.426;2023-02-04T02:59:17;-7.49;90.09
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:01:44;-7.53;90.02
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:04:13;-7.53;90.34
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:06:41;-7.57;90.73
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:09:07;-7.61;90.98
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:11:33;-7.63;91.27
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:14:00;-7.68;91.55
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:16:32;-7.68;91.81
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:19:00;-7.71;92.02
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:21:27;-7.70;92.14
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:23:54;-7.74;92.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:26:23;-7.76;92.25
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:28:49;-7.78;92.39
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:31:21;-7.72;92.32
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:33:47;-7.72;92.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:36:13;-7.68;92.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:38:39;-7.66;92.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:41:05;-7.67;91.82
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:43:32;-7.72;91.73
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:45:59;-7.76;91.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:48:25;-7.71;92.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:50:51;-7.68;91.92
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:53:17;-7.62;91.79
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:55:43;-7.59;91.33
67192;HTU21D;54120;53.504;49.426;2023-02-04T03:58:10;-7.60;91.27
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:00:36;-7.62;91.24
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:03:02;-7.64;91.25
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:05:34;-7.63;91.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:08:00;-7.61;91.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:10:26;-7.60;90.74
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:12:55;-7.57;90.76
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:15:21;-7.56;90.74
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:17:48;-7.52;90.51
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:20:15;-7.51;90.34
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:22:45;-7.50;90.35
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:25:11;-7.44;89.99
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:27:39;-7.49;89.59
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:30:12;-7.50;89.60
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:32:38;-7.50;89.79
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:35:06;-7.47;89.73
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:37:32;-7.50;89.54
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:40:00;-7.51;89.70
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:42:27;-7.50;89.58
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:44:53;-7.47;89.42
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:47:20;-7.48;89.08
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:49:46;-7.49;88.84
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:52:13;-7.37;88.76
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:54:41;-7.32;88.25
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:57:08;-7.23;88.15
67192;HTU21D;54120;53.504;49.426;2023-02-04T04:59:40;-7.15;87.89
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:02:06;-7.16;87.39
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:04:32;-7.16;87.14
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:06:58;-7.09;86.70
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:09:25;-7.09;86.35
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:11:51;-7.04;86.26
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:14:18;-7.01;86.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:16:46;-6.96;86.48
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:19:13;-6.93;86.58
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:21:41;-6.93;87.01
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:24:07;-6.87;86.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:26:33;-6.83;86.51
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:28:59;-6.74;86.54
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:31:27;-6.62;85.87
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:33:53;-6.63;85.55
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:36:20;-6.56;85.31
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:38:46;-6.47;85.17
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:41:12;-6.39;84.52
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:43:38;-6.28;83.53
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:46:04;-6.17;83.45
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:48:31;-6.09;82.61
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:50:58;-6.13;82.62
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:53:24;-6.18;82.77
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:55:50;-6.26;83.07
67192;HTU21D;54120;53.504;49.426;2023-02-04T05:58:16;-6.16;83.40
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:00:42;-5.92;82.83
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:03:08;-5.67;81.69
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:05:35;-5.70;80.92
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:08:01;-5.76;81.33
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:10:35;-5.56;80.91
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:13:02;-5.28;79.82
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:15:28;-5.26;79.40
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:17:55;-4.88;78.50
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:20:25;-4.56;77.42
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:22:52;-4.42;76.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:25:20;-4.40;75.68
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:27:47;-4.25;75.57
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:30:14;-4.12;74.75
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:32:42;-4.02;74.37
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:35:09;-3.87;74.26
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:37:38;-3.83;73.45
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:40:05;-4.08;73.51
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:42:31;-3.90;73.47
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:44:57;-3.66;72.63
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:47:23;-3.53;72.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:49:49;-3.26;71.37
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:52:16;-3.37;70.91
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:54:42;-3.23;70.81
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:57:08;-2.94;69.65
67192;HTU21D;54120;53.504;49.426;2023-02-04T06:59:38;-2.48;68.68
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:02:06;-2.03;66.40
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:04:33;-1.93;65.51
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:06:59;-2.44;66.34
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:09:25;-3.27;69.67
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:11:57;-3.28;70.97
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:14:24;-2.93;69.54
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:16:50;-2.91;69.33
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:19:16;-2.65;68.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:21:49;-2.24;66.50
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:24:19;-2.36;66.38
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:26:46;-1.99;66.17
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:29:12;-0.94;63.33
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:31:38;1.08;56.10
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:34:04;2.72;50.98
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:39:41;1.20;53.65
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:42:07;0.99;54.77
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:44:33;0.78;55.61
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:46:59;0.60;56.26
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:49:26;0.16;57.54
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:51:53;-0.75;60.78
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:54:19;-1.29;62.44
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:56:45;-1.54;64.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T07:59:11;-1.70;65.27
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:01:39;-1.47;64.60
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:04:07;-1.48;65.27
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:06:33;-1.58;65.27
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:09:00;-1.78;65.54
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:11:33;-2.14;66.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:14:00;-2.39;67.36
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:16:28;-2.15;67.88
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:18:55;-1.97;66.32
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:21:23;-1.86;65.91
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:23:51;-2.21;66.53
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:26:17;-2.54;67.98
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:28:51;-2.46;67.93
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:31:17;-2.47;67.59
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:33:44;-2.71;68.03
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:36:13;-2.67;68.41
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:38:40;-2.33;67.07
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:41:06;-2.24;66.54
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:43:32;-2.30;66.20
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:45:59;-2.27;66.78
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:48:31;-2.06;65.87
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:50:59;-2.02;65.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:53:27;-1.65;64.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:55:55;-1.34;63.11
67192;HTU21D;54120;53.504;49.426;2023-02-04T08:58:21;-1.27;62.39
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:00:48;-1.05;62.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:03:16;-0.97;61.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:05:42;-1.01;61.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:08:09;-0.97;61.34
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:10:37;-0.87;61.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:13:18;-0.69;60.44
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:15:44;-0.81;59.30
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:18:11;-1.34;61.20
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:20:52;-1.88;61.79
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:23:20;-2.24;63.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:25:47;-2.71;65.33
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:28:19;-2.82;65.60
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:30:47;-2.80;65.22
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:33:14;-2.43;64.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:35:48;-2.23;63.65
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:38:15;-2.84;65.92
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:40:46;-2.74;66.53
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:43:25;-2.42;65.35
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:45:53;-2.50;65.21
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:48:21;-2.51;65.37
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:50:50;-2.31;65.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:53:20;-1.78;63.66
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:55:49;-1.50;62.66
67192;HTU21D;54120;53.504;49.426;2023-02-04T09:58:20;-1.49;61.78
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:00:55;-1.49;62.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:03:23;-1.68;62.90
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:05:51;-1.57;62.46
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:08:22;-1.62;62.82
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:10:52;-1.74;64.99
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:13:20;-2.06;66.87
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:15:47;-2.34;68.02
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:18:26;-2.71;68.97
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:21:04;-2.82;69.66
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:23:33;-2.89;69.56
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:26:00;-3.10;70.50
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:28:33;-3.31;71.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:31:00;-3.57;72.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:33:28;-3.70;72.87
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:35:56;-3.78;73.40
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:38:24;-3.80;73.01
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:41:03;-3.81;73.03
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:43:38;-3.64;72.51
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:46:05;-3.58;72.42
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:48:39;-3.66;73.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:51:08;-3.52;72.44
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:53:36;-3.57;72.17
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:56:21;-3.71;72.88
67192;HTU21D;54120;53.504;49.426;2023-02-04T10:58:48;-3.75;73.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:01:15;-3.76;72.61
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:03:42;-3.96;72.92
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:06:20;-4.23;74.29
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:08:53;-4.41;74.76
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:11:23;-4.60;75.83
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:14:00;-4.76;76.61
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:16:30;-4.88;77.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:21:41;-4.59;76.50
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:26:50;-4.32;75.30
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:29:32;-4.53;76.23
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:34:53;-4.25;75.34
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:40:13;-4.30;74.68
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:42:46;-4.31;75.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:45:20;-4.48;75.20
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:47:49;-4.56;75.63
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:50:28;-4.57;75.89
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:52:57;-4.61;75.11
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:55:24;-4.82;75.92
67192;HTU21D;54120;53.504;49.426;2023-02-04T11:57:53;-4.97;76.48
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:00:30;-5.09;76.81
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:05:51;-5.16;76.47
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:11:08;-5.32;77.26
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:13:51;-5.14;76.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:16:18;-5.01;76.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:18:45;-5.02;76.16
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:21:11;-5.02;75.94
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:23:39;-5.28;76.80
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:26:12;-5.41;77.66
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:28:39;-5.27;77.81
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:31:11;-5.28;76.89
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:33:38;-5.45;77.55
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:36:07;-5.56;77.98
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:38:33;-5.50;78.04
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:41:05;-5.55;77.49
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:43:32;-5.65;78.05
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:45:58;-5.78;78.15
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:48:30;-5.77;78.37
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:50:57;-5.69;78.82
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:53:24;-5.69;78.30
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:55:57;-5.69;78.01
67192;HTU21D;54120;53.504;49.426;2023-02-04T12:58:23;-5.87;78.17
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:00:50;-5.94;78.64
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:03:18;-6.05;77.34
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:05:49;-6.12;77.47
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:08:16;-6.15;77.57
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:10:42;-6.20;77.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:13:21;-6.26;77.55
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:15:59;-6.33;77.46
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:18:25;-6.38;77.52
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:20:52;-6.41;78.00
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:23:18;-6.37;78.46
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:25:45;-6.37;78.66
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:28:13;-6.43;78.79
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:30:39;-6.45;79.72
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:33:05;-6.50;80.36
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:35:31;-6.64;80.90
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:37:58;-6.71;80.77
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:40:24;-6.76;81.18
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:42:50;-6.83;81.63
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:45:16;-6.91;81.95
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:47:44;-7.04;82.14
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:50:15;-7.19;82.66
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:52:41;-7.31;83.57
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:55:07;-7.39;82.84
67192;HTU21D;54120;53.504;49.426;2023-02-04T13:57:36;-7.49;81.62
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:00:05;-7.53;81.20
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:02:33;-7.50;81.26
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:04:59;-7.56;81.53
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:07:26;-7.62;82.78
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:09:53;-7.68;82.79
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:12:19;-7.70;83.06
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:14:46;-7.79;82.86
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:17:12;-7.93;83.36
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:19:39;-8.16;83.87
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:22:14;-8.20;84.84
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:24:47;-8.27;84.58
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:27:15;-8.38;85.11
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:29:41;-8.51;85.47
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:32:07;-8.79;86.19
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:34:39;-8.81;87.01
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:37:05;-8.79;87.28
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:39:30;-8.65;87.30
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:41:57;-8.54;86.50
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:44:23;-8.57;86.23
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:46:49;-8.71;86.14
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:49:17;-8.83;85.96
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:51:44;-8.96;86.74
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:54:10;-9.10;86.94
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:56:37;-9.00;87.70
67192;HTU21D;54120;53.504;49.426;2023-02-04T14:59:04;-8.73;86.90
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:01:36;-8.54;85.16
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:04:02;-8.51;83.91
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:06:28;-8.53;83.39
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:08:56;-8.54;82.84
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:11:22;-8.59;82.77
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:13:47;-8.62;82.49
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:16:14;-8.75;82.62
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:18:40;-8.72;81.64
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:21:06;-8.72;81.33
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:23:38;-8.75;81.12
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:26:04;-8.75;80.53
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:28:35;-8.75;80.14
67192;HTU21D;54120;53.504;49.426;2023-02-04T15:31:01;-8.71;79.91