sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51793;DHT22;37850;53.178;6.376;2023-05-10T00:01:08;13.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:03:33;13.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:05:59;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:08:25;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:10:54;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:13:19;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:15:45;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:18:11;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:20:36;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:23:02;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:25:28;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:27:54;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:30:22;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:32:48;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:35:15;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:37:41;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:40:08;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:42:33;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:44:59;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:47:25;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:49:51;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:52:17;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:54:43;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:57:08;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T00:59:34;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:02:00;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:04:26;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:06:53;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:09:21;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:11:47;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:14:15;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:16:44;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:19:23;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:25:19;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:36:30;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:42:12;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:47:40;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:50:09;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:52:42;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:55:16;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T01:57:44;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:00:12;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:02:45;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:05:13;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:07:43;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:10:11;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:12:44;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:15:12;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:17:42;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:20:09;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:22:36;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:25:03;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:27:29;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:29:56;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:32:24;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:34:52;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:37:19;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:39:53;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:42:25;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:44:55;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:47:22;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:49:48;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:52:18;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:54:46;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:57:32;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T02:59:59;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:02:26;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:04:52;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:07:18;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:09:53;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:15:07;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:17:46;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:20:22;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:22:53;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:25:21;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:27:48;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:30:15;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:32:42;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:35:08;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:37:35;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:40:01;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:42:27;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:44:53;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:47:20;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:49:45;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:52:14;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:54:41;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:57:06;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T03:59:35;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:02:01;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:04:27;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:06:52;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:09:18;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:11:47;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:14:12;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:16:38;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:19:04;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:21:30;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:23:55;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:26:21;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:28:47;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:31:16;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:33:41;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:36:07;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:38:33;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:41:09;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:43:35;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:46:02;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:48:28;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:50:54;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:53:19;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:55:45;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T04:58:12;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:00:38;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:03:04;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:05:29;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:07:55;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:10:21;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:12:47;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:15:13;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:17:39;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:20:05;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:22:31;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:24:57;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:27:24;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:29:55;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:32:22;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:34:48;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:37:16;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:39:42;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:42:09;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:44:35;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:47:01;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:49:26;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:51:52;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:54:18;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:56:47;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T05:59:12;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:01:38;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:04:04;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:06:30;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:08:55;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:11:21;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:13:47;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:16:13;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:18:39;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:21:05;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:23:30;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:25:56;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:28:22;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:30:48;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:33:13;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:35:40;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:38:06;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:40:32;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:42:58;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:45:24;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:47:50;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:50:16;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:52:42;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:55:08;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T06:57:34;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:00:00;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:02:26;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:04:52;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:07:18;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:09:45;12.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:12:11;12.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:14:37;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:17:02;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:19:28;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:21:55;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:24:21;12.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:26:46;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:29:12;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:31:38;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:34:04;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:36:33;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:39:02;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:41:28;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:43:54;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:46:20;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:48:47;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:51:16;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:53:47;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:56:25;12.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T07:58:54;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:01:22;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:03:48;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:06:18;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:08:48;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:11:19;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:13:48;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:16:21;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:18:54;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:21:22;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:23:48;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:26:17;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:28:43;12.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:31:09;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:33:35;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:36:01;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:38:26;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:40:54;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:43:23;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:45:53;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:48:20;12.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:50:47;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:53:15;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:55:42;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T08:58:09;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:00:37;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:03:07;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:05:33;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:07:58;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:10:26;12.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:12:53;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:15:21;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:17:47;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:20:14;12.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:22:42;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:25:16;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:27:45;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:30:16;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:32:47;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:35:19;12.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:37:46;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:40:16;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:43:05;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:45:31;13.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:47:58;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:50:25;13.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:55:18;13.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T09:57:46;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:00:18;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:02:55;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:05:22;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:07:53;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:10:18;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:12:47;13.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:15:13;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:17:39;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:20:06;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:22:33;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:24:59;13.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:30:35;13.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:35:53;13.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:38:20;13.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:40:47;13.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:43:27;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:46:12;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:48:48;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:51:15;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:53:41;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:56:10;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T10:58:41;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:01:16;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:06:41;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:09:09;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:11:36;13.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:14:13;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:16:43;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:19:11;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:24:33;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:27:02;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:29:31;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:32:06;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:34:33;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:37:00;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:39:34;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:42:06;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:44:36;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:47:06;14.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:49:37;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:52:08;13.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:54:37;13.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:57:03;13.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T11:59:32;13.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:02:06;13.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:04:32;14.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:06:58;14.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:09:26;14.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:12:05;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:14:34;14.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:17:01;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:19:26;14.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:21:52;14.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:24:18;14.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:26:47;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:29:18;14.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:31:55;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:34:33;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:36:59;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:39:26;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:41:52;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:44:19;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:46:47;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:49:13;14.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:51:39;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:54:04;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:56:30;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T12:58:56;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:01:22;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:03:47;14.30;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:06:13;14.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:08:39;14.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:11:05;14.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:13:31;14.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:15:57;14.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:18:23;14.40;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:20:49;14.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:23:16;14.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:25:41;14.50;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:28:07;14.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:30:33;14.60;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:33:00;14.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:35:32;14.70;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:38:03;14.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:40:34;14.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:43:01;14.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:45:27;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:47:53;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:50:19;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:52:45;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:55:10;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T13:57:38;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:00:05;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:02:31;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:04:56;14.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:07:22;14.80;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:09:48;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:12:14;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:14:40;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:17:06;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:19:31;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:21:59;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:24:25;15.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:26:51;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:29:19;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:31:45;15.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:34:11;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:36:37;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:39:02;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:41:28;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:43:55;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:46:21;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:48:47;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:51:13;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:53:38;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:56:04;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T14:58:30;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:00:56;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:03:22;15.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:05:48;15.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:08:14;15.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:10:40;15.20;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:13:06;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:15:31;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:17:57;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:20:23;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:22:49;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:25:17;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:27:43;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:30:10;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:32:36;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:35:02;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:37:28;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:39:54;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:42:28;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:44:53;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:47:19;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:49:45;15.10;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:52:11;15.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:54:38;15.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:57:04;15.00;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T15:59:32;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T16:01:58;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T16:04:24;14.90;99.90
51793;DHT22;37850;53.178;6.376;2023-05-10T16:06:50;14.80;99.90