sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2023-03-31T00:02:21;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:04:47;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:07:17;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:09:46;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:12:13;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:14:40;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:17:06;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:19:32;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:21:58;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:24:28;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:27:06;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:29:31;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:31:58;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:34:24;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:36:51;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:39:21;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:41:48;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:44:17;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:46:54;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:49:40;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:52:14;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:54:43;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:57:10;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T00:59:43;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:02:12;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:04:42;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:07:19;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:09:47;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:12:16;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:14:42;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:17:09;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:19:56;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:25:42;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:28:58;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:36:46;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:42:51;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:48:15;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:50:47;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:53:53;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:56:40;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T01:59:28;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:02:05;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:04:43;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:07:16;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:09:46;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:12:13;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:14:43;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:17:14;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:19:46;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:22:12;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:24:40;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:27:14;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:29:43;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:32:36;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:35:04;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:37:31;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:40:00;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:42:29;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:45:01;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:47:27;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:49:55;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:52:45;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:55:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T02:58:04;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:01:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:03:57;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:06:52;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:09:34;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:12:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:15:03;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:17:49;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:20:19;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:22:44;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:25:12;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:27:39;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:30:08;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:32:34;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:35:00;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:37:26;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:39:53;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:42:18;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:44:44;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:47:11;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:49:37;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:52:02;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:54:28;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:56:56;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T03:59:21;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:01:47;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:04:13;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:06:39;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:09:05;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:11:30;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:13:56;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:16:22;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:18:52;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:21:21;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:23:50;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:26:24;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:28:56;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:31:25;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:34:12;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:36:46;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:39:15;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:41:42;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:44:12;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:46:38;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:49:04;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:51:30;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:53:57;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:56:23;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T04:58:50;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:01:16;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:03:45;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:06:13;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:08:41;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:11:06;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:13:32;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:15:58;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:18:29;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:20:56;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:23:23;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:25:48;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:28:14;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:30:39;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:33:05;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:35:31;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:37:58;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:40:25;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:42:50;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:45:17;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:47:42;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:50:09;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:52:36;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:55:03;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:57:29;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T05:59:55;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:02:21;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:04:46;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:07:14;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:09:43;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:12:09;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:14:35;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:17:01;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:19:26;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:21:52;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:24:19;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:26:46;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:29:11;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:31:37;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:34:02;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:36:28;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:38:53;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:41:19;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:43:47;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:46:13;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:48:38;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:51:06;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:53:32;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:55:58;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T06:58:25;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:00:52;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:03:18;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:05:54;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:08:20;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:10:48;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:13:14;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:15:41;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:18:07;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:20:34;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:23:03;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:25:29;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:27:54;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:30:20;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:32:48;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:35:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:37:44;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:40:13;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:42:43;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:45:12;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:47:38;10.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:50:06;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:52:32;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:54:58;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:57:25;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T07:59:52;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:02:18;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:04:47;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:07:14;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:09:43;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:12:09;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:14:34;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:17:01;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:19:28;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:21:54;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:24:19;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:26:48;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:29:13;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:31:41;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:34:07;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:36:33;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:38:59;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:41:50;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:44:41;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:47:17;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:49:47;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:52:23;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:54:56;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T08:57:34;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:00:08;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:02:47;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:05:32;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:08:13;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:10:55;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:13:45;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:19:16;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:21:46;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:24:29;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:27:04;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:32:17;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:34:45;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:37:12;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:39:38;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:42:04;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:44:37;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:47:05;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:49:34;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:52:04;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:54:44;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:57:26;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T09:59:52;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:04:56;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:07:24;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:09:51;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:12:24;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:14:51;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:17:22;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:19:56;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:22:28;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:25:08;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:27:34;10.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:30:02;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:32:33;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:35:07;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:37:39;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:40:14;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:42:44;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:45:24;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:47:53;10.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:50:31;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T10:53:16;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:07:13;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:15:56;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:20:59;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:23:40;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:31:20;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:34:02;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:36:35;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:39:19;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:41:50;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:44:18;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:46:57;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:49:27;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:52:01;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T11:57:35;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:02:39;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:05:10;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:10:46;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:13:45;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:16:25;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:21:49;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:24:15;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:29:38;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:32:16;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:34:53;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:37:46;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:43:17;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:45:56;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:48:43;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T12:51:36;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:04:42;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:10:22;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:13:13;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:15:52;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:18:20;12.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:20:46;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:23:18;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:25:48;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:33:18;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:35:49;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:38:34;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:41:13;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:43:58;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:49:38;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:52:10;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T13:55:10;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:06:37;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:09:09;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:11:36;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:16:39;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:19:35;13.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:25:30;13.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:34:10;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:36:47;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:39:20;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:41:51;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:44:17;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:46:45;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:49:24;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:51:52;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:54:19;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:56:51;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T14:59:23;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:01:50;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:04:19;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:06:47;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:09:28;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:12:06;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:14:41;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:17:23;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:19:58;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:22:28;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:24:54;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:27:36;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:30:05;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:32:36;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:35:03;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:37:37;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:40:18;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:42:45;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:48:01;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:50:28;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:52:55;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:55:26;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T15:57:55;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:00:39;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:03:17;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:05:54;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:08:30;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:11:14;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:13:45;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:16:16;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:18:48;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:21:19;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:23:51;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:26:22;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:28:50;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:31:31;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:33:59;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:36:28;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:38:54;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:41:20;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:43:47;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:46:17;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:48:42;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:51:08;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:53:34;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:56:00;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T16:58:28;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:00:54;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:03:21;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:05:49;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:08:17;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:10:51;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:13:17;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:15:43;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:18:10;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:20:36;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:23:02;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:25:28;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:27:55;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:30:21;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:32:47;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:35:13;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:37:49;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:40:19;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:42:45;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:45:12;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:47:39;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:50:07;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:52:33;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:55:01;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:57:27;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T17:59:53;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:02:18;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:04:45;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:07:11;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:09:37;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:12:03;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:14:29;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:16:55;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:19:22;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:21:48;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-03-31T18:24:14;11.00;99.90