sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38911;SDS011;28444;48.056;14.408;2022-09-09T00:01:49;4.53;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:04:30;1.90;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:07:03;3.83;;;1.25;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:09:53;4.10;;;0.85;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:12:48;0.80;;;0.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:15:30;1.75;;;0.98;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:18:15;2.17;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:20:52;2.95;;;1.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:23:28;4.72;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:27:29;1.67;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:29:14;2.97;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:32:00;4.63;;;1.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:34:39;3.38;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:37:13;3.38;;;0.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:39:44;1.85;;;0.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:44:47;1.98;;;1.55;;
38911;SDS011;28444;48.056;14.408;2022-09-09T00:58:34;3.60;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:01:03;5.18;;;1.27;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:03:36;1.45;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:09:16;2.03;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:12:09;2.67;;;1.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:21:04;5.63;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:23:53;3.60;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:26:35;4.40;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:29:07;4.78;;;1.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:31:39;1.10;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:36:42;3.22;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:39:19;2.50;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:41:47;4.60;;;0.85;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:44:13;0.98;;;0.98;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:46:40;3.60;;;0.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:49:07;5.82;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:51:35;4.60;;;1.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:54:05;3.22;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T01:56:47;3.20;;;1.40;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:00:00;4.43;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:05:41;1.95;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:08:23;0.85;;;0.82;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:11:01;6.60;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:13:31;3.30;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:16:03;4.20;;;1.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:18:35;1.83;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:21:11;4.60;;;1.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:23:40;2.17;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:26:09;1.52;;;0.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:28:39;6.65;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:31:08;2.50;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:33:37;3.58;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:36:07;3.67;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:38:42;0.63;;;0.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:41:12;6.00;;;0.82;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:43:38;4.63;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:46:23;3.17;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:55:58;2.35;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T02:58:35;4.13;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:01:02;3.42;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:03:29;2.95;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:05:56;6.80;;;1.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:08:23;7.40;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:10:50;1.15;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:13:16;2.28;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:15:45;2.53;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:18:14;1.65;;;1.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:20:41;1.77;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:23:08;2.30;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:25:46;1.80;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:28:14;1.63;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:30:41;1.00;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:33:08;3.13;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:35:34;6.15;;;1.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:38:02;2.53;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:40:28;1.23;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:42:55;2.97;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:45:21;2.75;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:47:48;6.13;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:50:16;3.35;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:52:44;4.22;;;0.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:55:11;2.75;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T03:57:37;7.45;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:00:05;1.58;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:02:33;2.00;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:05:00;1.02;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:07:27;0.80;;;0.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:09:54;1.90;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:12:21;1.58;;;1.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:14:48;3.83;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:17:15;3.65;;;1.27;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:19:42;4.18;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:22:08;0.98;;;0.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:24:35;0.93;;;0.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:27:02;2.42;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:29:29;8.38;;;1.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:31:55;1.20;;;0.98;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:34:22;3.50;;;0.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:36:49;3.35;;;1.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:39:17;5.85;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:41:44;3.33;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:44:10;2.33;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:46:37;1.67;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:49:04;3.10;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:51:31;1.02;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:53:58;3.70;;;1.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:56:24;1.83;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T04:58:53;0.95;;;0.82;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:01:20;3.08;;;0.93;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:03:49;1.05;;;0.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:06:18;1.20;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:08:46;3.22;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:11:18;0.98;;;0.98;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:13:53;2.42;;;1.35;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:16:20;1.58;;;1.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:18:47;1.25;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:21:15;1.52;;;1.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:23:44;3.70;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:26:12;1.80;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:28:43;5.82;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:31:10;5.07;;;1.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:33:39;2.92;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:36:10;5.55;;;1.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:38:42;1.20;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:41:09;5.20;;;1.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:43:37;1.92;;;0.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:46:06;1.35;;;0.82;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:48:38;2.08;;;1.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:51:09;8.93;;;2.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:53:42;3.58;;;1.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:56:10;3.05;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T05:58:40;3.40;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:01:11;3.35;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:03:40;2.55;;;1.27;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:06:09;2.00;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:08:38;2.72;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:11:08;6.18;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:13:37;2.42;;;1.23;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:16:05;6.07;;;1.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:18:34;4.50;;;1.42;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:21:02;4.13;;;1.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:23:31;1.85;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:26:05;5.57;;;1.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:28:36;2.30;;;1.27;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:31:07;1.30;;;0.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:33:37;3.15;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:36:10;5.65;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:38:38;1.17;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:41:05;0.82;;;0.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:43:32;2.90;;;1.08;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:46:03;11.85;;;0.82;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:48:31;1.85;;;0.98;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:51:18;3.55;;;1.27;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:53:49;2.75;;;0.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:56:23;5.20;;;1.02;;
38911;SDS011;28444;48.056;14.408;2022-09-09T06:58:52;0.98;;;0.77;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:01:21;4.90;;;1.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:03:50;1.20;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:06:20;3.35;;;1.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:09:02;2.83;;;1.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:11:32;3.03;;;1.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:16:29;2.67;;;1.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:18:59;1.23;;;0.82;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:21:27;2.50;;;0.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:23:55;1.02;;;0.77;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:26:24;3.38;;;1.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:28:52;4.93;;;1.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:31:27;6.18;;;1.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:33:59;4.10;;;1.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:39:08;6.32;;;1.52;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:41:40;10.95;;;2.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:44:12;3.90;;;2.22;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:46:40;3.95;;;2.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:49:08;3.55;;;2.03;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:51:37;6.50;;;2.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:54:06;6.15;;;2.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:56:35;2.88;;;2.35;;
38911;SDS011;28444;48.056;14.408;2022-09-09T07:59:05;5.47;;;2.55;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:01:37;4.03;;;2.97;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:04:15;4.63;;;2.33;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:06:44;4.07;;;2.25;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:09:23;4.20;;;2.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:11:53;4.60;;;2.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:14:19;6.13;;;2.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:16:47;6.13;;;2.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:19:15;12.05;;;3.63;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:21:43;12.52;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:24:11;17.65;;;3.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:26:39;9.90;;;2.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:29:08;7.30;;;2.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:31:37;6.72;;;3.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:34:06;5.70;;;3.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:36:34;6.57;;;2.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:39:05;6.50;;;2.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:50:27;7.13;;;3.33;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:55:53;6.60;;;3.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T08:58:28;9.00;;;3.35;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:04:27;5.85;;;3.25;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:07:15;4.57;;;3.42;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:10:01;3.50;;;2.97;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:13:12;4.80;;;3.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:15:42;7.43;;;2.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:18:13;5.28;;;3.28;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:20:57;5.18;;;3.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:23:46;5.90;;;3.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:26:25;6.60;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:28:57;7.32;;;3.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:31:25;7.53;;;3.33;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:33:54;8.50;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:36:23;8.35;;;2.85;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:38:59;5.45;;;3.22;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:41:48;5.68;;;3.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:44:28;7.10;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:47:11;6.88;;;3.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:50:16;5.82;;;2.97;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:52:56;6.32;;;3.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:55:32;6.32;;;3.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T09:58:02;5.80;;;3.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:00:32;8.60;;;3.53;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:03:12;6.28;;;2.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:05:47;8.18;;;2.72;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:08:15;5.10;;;2.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:10:54;10.18;;;2.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:13:45;5.20;;;2.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:16:40;7.20;;;2.92;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:19:31;4.32;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:22:02;3.97;;;2.22;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:24:45;7.68;;;2.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:30:29;6.05;;;2.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:33:09;5.30;;;3.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:38:39;3.42;;;2.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:41:19;5.25;;;2.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:44:06;5.60;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:50:32;8.90;;;2.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:56:38;7.93;;;2.28;;
38911;SDS011;28444;48.056;14.408;2022-09-09T10:59:11;4.30;;;2.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:01:44;8.40;;;2.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:04:28;4.10;;;2.57;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:07:02;5.45;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:09:39;3.42;;;2.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:12:13;6.53;;;2.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:14:55;5.72;;;2.22;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:17:37;3.28;;;2.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:20:12;7.80;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:22:43;4.20;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:25:18;3.42;;;2.22;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:29:19;3.63;;;2.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:33:59;4.75;;;1.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:39:36;10.02;;;2.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:42:17;5.53;;;1.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:44:46;2.55;;;1.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:47:27;3.25;;;2.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:53:23;2.50;;;2.03;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:56:06;5.47;;;1.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T11:58:53;2.70;;;1.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:01:27;2.45;;;1.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:04:06;4.45;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:10:01;9.65;;;7.25;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:12:51;2.80;;;2.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:15:23;6.30;;;1.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:17:57;5.82;;;1.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:20:38;1.60;;;1.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:23:30;6.53;;;2.53;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:26:27;4.05;;;1.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:29:16;5.18;;;2.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:32:15;3.50;;;1.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:34:49;3.20;;;1.83;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:37:46;2.15;;;1.52;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:40:29;6.15;;;2.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:42:58;3.58;;;2.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:45:31;5.72;;;1.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:48:08;7.25;;;2.25;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:50:44;2.17;;;1.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:53:21;2.83;;;1.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:55:54;5.90;;;1.85;;
38911;SDS011;28444;48.056;14.408;2022-09-09T12:58:24;3.80;;;2.35;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:00:52;2.05;;;1.83;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:03:23;3.65;;;2.17;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:05:51;5.95;;;2.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:08:19;16.90;;;2.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:10:50;4.75;;;1.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:13:28;3.05;;;2.55;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:16:00;4.28;;;2.55;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:18:32;7.50;;;2.28;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:21:05;5.75;;;2.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:23:33;4.20;;;2.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:26:03;5.32;;;2.40;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:28:47;5.38;;;2.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:34:12;10.48;;;2.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:37:02;6.40;;;2.70;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:39:34;4.13;;;2.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:42:04;7.75;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:44:38;5.20;;;2.45;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:47:18;4.47;;;3.30;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:49:49;9.38;;;2.53;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:52:16;2.97;;;1.83;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:54:48;3.85;;;2.28;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:57:17;7.28;;;2.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T13:59:54;5.75;;;2.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:02:36;2.35;;;1.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:05:05;5.63;;;2.45;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:07:32;8.10;;;1.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:09:59;2.15;;;1.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:12:26;5.90;;;1.83;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:14:53;5.00;;;1.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:17:19;7.47;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:19:46;2.42;;;1.92;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:22:13;2.17;;;1.73;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:24:40;2.95;;;1.77;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:27:07;3.75;;;2.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:29:33;6.13;;;2.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:32:00;3.95;;;1.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:34:27;4.97;;;1.98;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:36:53;3.85;;;2.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:39:20;4.10;;;2.60;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:41:46;4.75;;;3.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:44:13;5.15;;;3.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:46:40;3.92;;;2.58;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:49:08;5.43;;;3.67;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:51:36;5.15;;;2.97;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:54:03;6.38;;;3.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:56:30;4.95;;;3.00;;
38911;SDS011;28444;48.056;14.408;2022-09-09T14:59:00;5.13;;;2.75;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:01:28;3.53;;;2.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:03:57;3.42;;;2.33;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:06:29;6.18;;;2.92;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:08:59;8.68;;;3.97;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:11:27;4.05;;;3.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:13:57;3.80;;;2.35;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:16:27;5.68;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:18:55;4.95;;;3.42;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:21:23;10.98;;;3.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:23:52;6.47;;;3.90;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:26:19;6.45;;;3.80;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:28:47;7.05;;;4.05;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:31:19;4.75;;;3.78;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:33:48;8.95;;;3.35;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:38:52;13.15;;;5.03;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:41:20;8.25;;;4.40;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:43:48;8.77;;;4.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:46:38;7.55;;;4.88;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:51:44;5.70;;;4.32;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:54:14;7.95;;;5.22;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:56:44;9.35;;;5.53;;
38911;SDS011;28444;48.056;14.408;2022-09-09T15:59:12;7.82;;;5.72;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:01:40;8.65;;;7.15;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:04:08;8.35;;;7.45;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:06:35;15.07;;;7.65;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:09:03;8.32;;;7.13;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:11:32;12.48;;;6.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:14:02;8.13;;;6.55;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:16:30;9.63;;;6.25;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:18:58;7.85;;;4.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:21:30;14.77;;;8.50;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:24:00;127.88;;;116.20;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:26:32;157.82;;;141.55;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:29:00;43.50;;;38.95;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:31:27;16.80;;;15.10;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:33:55;15.23;;;10.43;;
38911;SDS011;28444;48.056;14.408;2022-09-09T16:36:23;11.10;;;8.77;;