sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2023-02-01T00:01:44;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:04:09;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:06:35;4.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:09:01;4.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:11:26;4.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:13:52;4.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:16:26;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:19:04;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:21:30;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:23:56;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:26:43;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:29:13;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:31:39;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:34:04;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:36:30;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:38:56;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:41:22;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:43:49;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:46:16;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:48:42;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:51:11;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:53:37;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:56:03;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T00:58:29;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:01:07;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:03:35;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:06:05;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:08:31;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:10:57;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:13:23;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:15:48;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:18:14;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:20:40;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:23:07;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:25:37;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:28:02;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:30:28;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:32:53;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:35:19;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:37:45;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:40:11;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:42:42;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:45:27;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:48:09;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:50:41;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:53:08;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:55:37;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T01:58:08;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:00:35;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:03:18;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:05:46;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:08:13;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:10:39;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:13:23;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:16:07;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:30:18;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:35:29;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:38:32;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:41:43;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:44:46;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:50:37;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:53:29;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:56:16;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T02:59:03;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:01:49;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:04:33;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:07:11;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:09:40;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:12:11;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:15:05;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:17:37;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:20:05;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:22:33;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:25:25;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:27:57;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:30:37;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:33:06;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:40:41;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:43:09;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:45:41;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:48:09;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:50:40;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:53:12;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:55:40;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T03:58:11;4.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:00:38;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:03:05;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:05:31;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:07:58;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:10:24;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:12:49;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:15:15;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:17:40;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:20:06;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:22:32;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:24:58;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:27:23;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:29:49;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:32:18;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:34:45;4.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:37:10;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:39:36;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:42:01;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:44:27;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:46:53;4.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:49:18;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:51:45;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:54:10;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:56:39;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T04:59:05;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:01:31;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:03:57;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:06:23;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:08:49;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:11:15;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:14:00;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:16:26;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:18:52;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:21:18;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:23:44;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:26:28;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:28:54;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:31:19;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:33:45;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:36:10;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:38:36;5.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:41:02;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:43:27;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:45:53;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:48:18;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:50:44;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:53:11;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:55:37;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T05:58:03;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:00:29;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:02:55;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:05:21;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:07:46;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:10:12;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:12:38;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:15:04;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:17:30;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:19:56;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:22:21;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:24:48;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:27:14;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:29:40;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:32:05;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:34:31;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:36:56;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:39:22;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:41:48;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:44:14;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:46:40;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:49:06;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:51:31;5.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:53:57;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:56:23;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T06:58:49;5.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:01:15;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:03:41;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:06:07;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:08:36;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:11:07;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:13:33;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:16:01;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:18:28;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:20:55;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:23:20;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:25:46;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:28:12;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:30:38;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:33:03;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:35:29;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:37:57;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:40:23;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:42:56;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:45:22;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:47:48;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:50:16;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:52:42;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:55:08;5.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:57:33;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T07:59:59;5.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:02:43;5.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:05:09;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:07:34;5.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:10:00;5.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:12:26;5.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:14:52;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:17:19;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:19:45;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:22:11;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:24:36;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:27:05;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:29:30;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:31:56;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:34:22;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:36:47;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:39:13;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:41:39;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:44:05;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:46:30;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:48:56;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:51:22;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:53:48;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:56:16;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T08:58:42;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:01:13;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:03:39;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:06:08;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:08:35;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:11:02;4.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:13:28;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:15:53;4.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:18:19;4.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:20:45;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:23:10;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:25:39;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:28:05;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:30:32;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:32:58;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:35:24;5.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:37:51;5.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:40:17;5.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:45:40;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:48:20;5.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:50:57;5.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:53:43;5.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:56:16;5.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T09:58:47;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:01:22;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:03:49;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:06:33;6.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:22:52;6.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:27:50;6.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:30:22;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:32:52;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:35:26;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:37:52;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:40:22;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:42:55;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:45:24;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:47:52;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:55:40;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T10:58:20;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:00:51;6.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:03:34;6.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:06:08;6.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:08:42;6.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:11:09;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:13:38;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:16:05;7.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:18:35;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:21:01;7.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:23:29;7.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:25:56;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:28:32;7.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:31:02;7.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:33:32;7.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:36:06;7.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:38:34;7.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:41:40;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:44:20;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:46:47;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:49:30;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:52:09;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T11:54:57;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:00:15;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:19:47;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:24:57;7.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:38:38;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:44:10;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:46:50;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:52:27;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T12:57:35;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:02:54;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:05:28;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:08:02;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:16:16;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:18:47;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:21:27;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:23:54;7.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:26:20;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:28:46;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:42:59;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:45:31;7.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:48:01;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:50:35;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:53:26;7.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:56:00;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T13:58:37;6.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:03:53;6.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:11:43;6.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:19:32;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:24:54;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:27:25;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:30:00;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:32:40;6.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:35:16;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T14:37:44;7.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:01:13;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:12:17;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:14:48;6.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:17:29;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:20:23;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:22:58;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:25:33;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:28:01;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:30:32;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:35:41;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:43:22;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:45:48;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:48:22;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:50:48;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:53:21;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:55:52;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T15:58:21;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:00:53;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:03:41;6.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:06:29;6.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:09:01;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:11:32;6.50;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:14:04;6.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:16:30;6.40;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:18:56;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:21:22;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:23:51;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:26:18;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:28:44;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:31:15;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:33:53;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:36:19;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:38:45;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:41:14;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:43:40;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:46:08;6.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:48:37;6.30;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:51:16;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:53:42;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:56:20;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T16:58:46;6.20;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:01:14;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:03:40;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:06:07;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:08:36;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:11:04;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:13:31;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:16:13;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:18:41;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:21:06;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:23:34;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:25:59;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:28:25;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:30:51;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:33:33;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:36:00;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:38:26;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:40:51;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:43:26;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:48:29;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:50:54;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:53:27;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:55:53;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T17:58:19;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:00:47;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:05:46;6.10;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:08:16;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:10:42;6.00;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:13:10;5.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:15:36;5.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:18:04;5.90;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:20:29;5.80;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:22:55;5.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:25:23;5.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:27:51;5.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:30:18;5.70;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:32:43;5.60;99.90
16980;DHT22;42288;52.182;21.156;2023-02-01T18:35:35;5.70;99.90