sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-07-13T00:00:53;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:03:19;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:05:44;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:08:10;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:10:40;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:13:07;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:15:33;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:18:00;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:20:26;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:22:52;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:25:22;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:27:50;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:30:16;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:35:08;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:37:34;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:40:02;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:42:27;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:47:41;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:50:10;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:52:38;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:55:05;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:57:31;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T00:59:59;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:02:33;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:04:59;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:07:25;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:09:50;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:12:16;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:14:42;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:17:11;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:19:46;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:22:17;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:24:46;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:27:15;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:29:44;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:32:16;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:34:42;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:37:10;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:39:36;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:42:03;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:44:29;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:46:54;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:49:20;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:51:46;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:54:11;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:56:37;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T01:59:03;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:01:28;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:03:54;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:06:19;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:08:45;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:11:10;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:13:36;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:16:01;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:18:27;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:20:53;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:23:18;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:25:44;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:28:10;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:30:36;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:33:01;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:35:27;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:37:53;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:40:19;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:42:44;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:45:10;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:47:40;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:50:07;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:52:33;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:54:58;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:57:24;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T02:59:49;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:02:15;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:04:41;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:07:07;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:09:35;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:12:00;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:14:26;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:16:52;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:19:18;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:21:44;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:24:09;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:26:35;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:29:01;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:31:28;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:33:55;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:36:24;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:38:53;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:41:20;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:43:46;17.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:46:13;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:48:40;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:51:08;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:53:37;17.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:56:03;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T03:58:38;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:01:06;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:03:32;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:06:12;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:08:40;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:11:06;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:13:32;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:15:58;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:18:23;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:20:50;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:23:16;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:25:47;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:28:15;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:30:41;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:33:06;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:35:34;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:38:00;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:40:27;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:42:53;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:45:19;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:47:45;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:50:13;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:52:43;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:55:10;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T04:57:36;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:00:03;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:02:33;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:04:59;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:07:25;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:09:51;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:12:17;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:14:43;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:17:09;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:19:35;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:22:01;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:24:28;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:26:53;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:29:20;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:31:46;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:34:12;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:36:37;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:39:03;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:41:29;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:43:55;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:46:21;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:48:46;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:51:12;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:53:38;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:56:04;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T05:58:30;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:01:07;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:03:33;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:05:59;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:08:28;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:10:54;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:13:19;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:15:51;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:18:17;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:20:42;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:23:08;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:25:33;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:27:59;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:30:26;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:32:52;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:35:17;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:37:43;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:40:09;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:42:35;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:45:00;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:47:27;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:49:52;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:52:18;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:54:43;18.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:57:09;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T06:59:35;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:02:00;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:04:26;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:06:52;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:09:18;18.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:11:43;18.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:14:09;18.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:16:34;19.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:19:00;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:21:26;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:23:52;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:26:18;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:28:44;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:31:10;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:33:36;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:36:02;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:38:28;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:40:54;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:43:20;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:45:45;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:48:11;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:50:38;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:53:05;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:55:33;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T07:58:00;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:00:26;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:02:52;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:05:17;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:07:43;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:10:09;20.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:12:36;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:15:02;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:17:27;21.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:19:53;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:22:18;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:24:44;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:27:13;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:29:39;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:32:06;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:34:34;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:37:01;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:39:26;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:41:56;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:44:44;21.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:47:16;21.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:49:43;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:54:50;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:57:19;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T08:59:45;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:10:15;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:15:34;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:18:37;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:23:30;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:26:07;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:28:42;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:31:15;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:36:29;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:39:15;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:44:36;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:47:03;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:49:34;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:52:06;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:54:36;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:57:08;21.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T09:59:42;21.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:05:11;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:07:42;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:10:28;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:12:54;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:15:22;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:17:49;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:20:16;21.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:22:50;21.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:25:26;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:27:54;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:30:25;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:32:54;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:35:21;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:37:57;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:40:34;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:43:04;20.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:45:34;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:48:00;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:50:28;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T10:53:02;18.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:03:33;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:18:49;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:21:20;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:23:54;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:31:59;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:34:37;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:37:11;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:39:41;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:42:12;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:44:43;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:47:17;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:49:54;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:52:48;19.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:55:18;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T11:57:50;20.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:00:19;20.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:02:48;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:05:16;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:07:51;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:12:53;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:15:19;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:17:46;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:20:25;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:22:52;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:25:19;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:27:50;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:30:31;21.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:33:12;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:35:46;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:38:12;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:40:38;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:43:10;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:45:37;22.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:48:05;23.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:50:40;23.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:53:13;23.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:55:54;24.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T12:58:32;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:01:02;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:03:32;24.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:08:48;25.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:11:18;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:13:44;25.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:16:22;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:18:50;26.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:21:17;26.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:23:43;26.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:26:14;27.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:28:44;27.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:31:10;27.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:33:41;28.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:36:15;28.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:38:42;28.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:41:10;29.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:43:36;29.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:46:02;28.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:48:36;28.60;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:51:15;28.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:53:41;27.30;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:56:08;27.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T13:58:33;27.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T14:00:59;28.20;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T14:03:26;28.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T14:05:54;28.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T14:08:22;29.20;99.00
25280;DHT22;13225;47.804;12.116;2023-07-13T14:10:49;29.80;97.20
25280;DHT22;13225;47.804;12.116;2023-07-13T14:13:21;30.10;97.60
25280;DHT22;13225;47.804;12.116;2023-07-13T14:15:48;29.60;97.20
25280;DHT22;13225;47.804;12.116;2023-07-13T14:18:14;28.90;99.50
25280;DHT22;13225;47.804;12.116;2023-07-13T14:20:47;28.80;97.30
25280;DHT22;13225;47.804;12.116;2023-07-13T14:23:14;29.00;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T14:25:41;29.70;98.90
25280;DHT22;13225;47.804;12.116;2023-07-13T14:28:19;29.80;96.50
25280;DHT22;13225;47.804;12.116;2023-07-13T14:30:44;30.30;98.10
25280;DHT22;13225;47.804;12.116;2023-07-13T14:33:11;30.90;95.00
25280;DHT22;13225;47.804;12.116;2023-07-13T14:35:37;30.60;96.40
25280;DHT22;13225;47.804;12.116;2023-07-13T14:38:03;31.90;94.10
25280;DHT22;13225;47.804;12.116;2023-07-13T14:40:31;31.60;92.50
25280;DHT22;13225;47.804;12.116;2023-07-13T14:42:57;30.90;94.30
25280;DHT22;13225;47.804;12.116;2023-07-13T14:45:23;30.00;94.70
25280;DHT22;13225;47.804;12.116;2023-07-13T14:47:50;28.70;95.60
25280;DHT22;13225;47.804;12.116;2023-07-13T14:50:22;29.00;96.80
25280;DHT22;13225;47.804;12.116;2023-07-13T14:52:48;29.40;93.20
25280;DHT22;13225;47.804;12.116;2023-07-13T14:55:18;29.40;94.60
25280;DHT22;13225;47.804;12.116;2023-07-13T14:57:45;29.20;96.20
25280;DHT22;13225;47.804;12.116;2023-07-13T15:00:19;29.00;94.20
25280;DHT22;13225;47.804;12.116;2023-07-13T15:02:49;28.40;96.30
25280;DHT22;13225;47.804;12.116;2023-07-13T15:05:18;27.80;96.40
25280;DHT22;13225;47.804;12.116;2023-07-13T15:07:45;28.10;98.30
25280;DHT22;13225;47.804;12.116;2023-07-13T15:12:47;28.00;96.90
25280;DHT22;13225;47.804;12.116;2023-07-13T15:15:13;27.90;96.70
25280;DHT22;13225;47.804;12.116;2023-07-13T15:17:46;28.10;96.80
25280;DHT22;13225;47.804;12.116;2023-07-13T15:20:28;28.20;96.00
25280;DHT22;13225;47.804;12.116;2023-07-13T15:22:54;27.60;96.40
25280;DHT22;13225;47.804;12.116;2023-07-13T15:25:26;26.80;97.00
25280;DHT22;13225;47.804;12.116;2023-07-13T15:27:53;26.30;98.60
25280;DHT22;13225;47.804;12.116;2023-07-13T15:30:18;25.50;99.20
25280;DHT22;13225;47.804;12.116;2023-07-13T15:32:45;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T15:35:16;24.70;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T15:37:42;25.50;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T15:40:09;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T15:42:35;26.80;99.90
25280;DHT22;13225;47.804;12.116;2023-07-13T15:45:04;27.70;99.40
25280;DHT22;13225;47.804;12.116;2023-07-13T15:47:31;28.30;97.30
25280;DHT22;13225;47.804;12.116;2023-07-13T15:49:57;28.30;97.10
25280;DHT22;13225;47.804;12.116;2023-07-13T15:52:24;28.50;97.00
25280;DHT22;13225;47.804;12.116;2023-07-13T15:54:50;28.80;96.20
25280;DHT22;13225;47.804;12.116;2023-07-13T15:57:16;28.50;96.00
25280;DHT22;13225;47.804;12.116;2023-07-13T15:59:42;29.00;95.10
25280;DHT22;13225;47.804;12.116;2023-07-13T16:02:19;28.60;96.00
25280;DHT22;13225;47.804;12.116;2023-07-13T16:04:45;28.40;96.90
25280;DHT22;13225;47.804;12.116;2023-07-13T16:07:13;28.00;96.10
25280;DHT22;13225;47.804;12.116;2023-07-13T16:09:40;28.00;97.30
25280;DHT22;13225;47.804;12.116;2023-07-13T16:12:15;28.30;97.80
25280;DHT22;13225;47.804;12.116;2023-07-13T16:14:41;28.80;97.20
25280;DHT22;13225;47.804;12.116;2023-07-13T16:17:11;29.10;95.60
25280;DHT22;13225;47.804;12.116;2023-07-13T16:19:37;29.90;94.30
25280;DHT22;13225;47.804;12.116;2023-07-13T16:22:03;28.60;95.80
25280;DHT22;13225;47.804;12.116;2023-07-13T16:24:31;27.70;96.80