sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67502;SHT30;54349;52.528;19.760;2022-12-08T00:01:52;23.68;41.52
67502;SHT30;54349;52.528;19.760;2022-12-08T00:04:20;23.70;41.45
67502;SHT30;54349;52.528;19.760;2022-12-08T00:06:48;23.73;41.28
67502;SHT30;54349;52.528;19.760;2022-12-08T00:09:36;23.76;41.02
67502;SHT30;54349;52.528;19.760;2022-12-08T00:12:08;23.78;40.95
67502;SHT30;54349;52.528;19.760;2022-12-08T00:14:41;23.79;40.72
67502;SHT30;54349;52.528;19.760;2022-12-08T00:17:12;23.81;40.69
67502;SHT30;54349;52.528;19.760;2022-12-08T00:19:43;23.82;40.47
67502;SHT30;54349;52.528;19.760;2022-12-08T00:22:12;23.84;40.60
67502;SHT30;54349;52.528;19.760;2022-12-08T00:24:41;23.86;40.47
67502;SHT30;54349;52.528;19.760;2022-12-08T00:27:14;23.88;40.39
67502;SHT30;54349;52.528;19.760;2022-12-08T00:29:45;23.91;40.28
67502;SHT30;54349;52.528;19.760;2022-12-08T00:32:13;23.93;40.31
67502;SHT30;54349;52.528;19.760;2022-12-08T00:34:41;23.97;40.20
67502;SHT30;54349;52.528;19.760;2022-12-08T00:37:09;23.98;40.09
67502;SHT30;54349;52.528;19.760;2022-12-08T00:39:37;24.01;40.04
67502;SHT30;54349;52.528;19.760;2022-12-08T00:42:05;24.04;40.13
67502;SHT30;54349;52.528;19.760;2022-12-08T00:44:40;24.07;40.03
67502;SHT30;54349;52.528;19.760;2022-12-08T00:47:10;24.10;40.03
67502;SHT30;54349;52.528;19.760;2022-12-08T00:49:40;24.12;40.01
67502;SHT30;54349;52.528;19.760;2022-12-08T00:52:08;24.14;39.92
67502;SHT30;54349;52.528;19.760;2022-12-08T00:54:37;24.16;39.73
67502;SHT30;54349;52.528;19.760;2022-12-08T00:57:04;24.18;39.64
67502;SHT30;54349;52.528;19.760;2022-12-08T00:59:33;24.19;39.57
67502;SHT30;54349;52.528;19.760;2022-12-08T01:02:01;24.22;39.52
67502;SHT30;54349;52.528;19.760;2022-12-08T01:04:29;24.23;39.54
67502;SHT30;54349;52.528;19.760;2022-12-08T01:06:57;24.24;39.59
67502;SHT30;54349;52.528;19.760;2022-12-08T01:09:25;24.25;39.55
67502;SHT30;54349;52.528;19.760;2022-12-08T01:11:53;24.26;39.46
67502;SHT30;54349;52.528;19.760;2022-12-08T01:14:21;24.28;39.46
67502;SHT30;54349;52.528;19.760;2022-12-08T01:16:49;24.28;39.34
67502;SHT30;54349;52.528;19.760;2022-12-08T01:19:17;24.29;39.45
67502;SHT30;54349;52.528;19.760;2022-12-08T01:21:46;24.31;39.51
67502;SHT30;54349;52.528;19.760;2022-12-08T01:24:15;24.33;39.42
67502;SHT30;54349;52.528;19.760;2022-12-08T01:26:46;24.35;39.26
67502;SHT30;54349;52.528;19.760;2022-12-08T01:29:16;24.30;38.90
67502;SHT30;54349;52.528;19.760;2022-12-08T01:31:45;24.20;38.87
67502;SHT30;54349;52.528;19.760;2022-12-08T01:34:13;24.13;38.87
67502;SHT30;54349;52.528;19.760;2022-12-08T01:36:41;24.05;38.76
67502;SHT30;54349;52.528;19.760;2022-12-08T01:39:15;23.98;38.76
67502;SHT30;54349;52.528;19.760;2022-12-08T01:41:45;23.90;38.55
67502;SHT30;54349;52.528;19.760;2022-12-08T01:46:43;23.73;38.43
67502;SHT30;54349;52.528;19.760;2022-12-08T01:49:19;23.65;38.22
67502;SHT30;54349;52.528;19.760;2022-12-08T01:51:55;23.57;38.13
67502;SHT30;54349;52.528;19.760;2022-12-08T01:54:35;23.50;38.21
67502;SHT30;54349;52.528;19.760;2022-12-08T01:57:17;23.44;38.10
67502;SHT30;54349;52.528;19.760;2022-12-08T01:59:53;23.39;38.06
67502;SHT30;54349;52.528;19.760;2022-12-08T02:02:35;23.32;37.92
67502;SHT30;54349;52.528;19.760;2022-12-08T02:05:17;23.26;37.94
67502;SHT30;54349;52.528;19.760;2022-12-08T02:07:48;23.20;37.81
67502;SHT30;54349;52.528;19.760;2022-12-08T02:10:20;23.13;37.85
67502;SHT30;54349;52.528;19.760;2022-12-08T02:12:52;23.09;37.91
67502;SHT30;54349;52.528;19.760;2022-12-08T02:15:31;23.05;37.87
67502;SHT30;54349;52.528;19.760;2022-12-08T02:25:02;22.87;37.64
67502;SHT30;54349;52.528;19.760;2022-12-08T02:28:01;22.82;37.65
67502;SHT30;54349;52.528;19.760;2022-12-08T02:31:02;22.74;37.56
67502;SHT30;54349;52.528;19.760;2022-12-08T02:33:48;22.70;37.55
67502;SHT30;54349;52.528;19.760;2022-12-08T02:39:39;22.61;37.53
67502;SHT30;54349;52.528;19.760;2022-12-08T02:42:35;22.57;37.57
67502;SHT30;54349;52.528;19.760;2022-12-08T02:45:15;22.53;37.37
67502;SHT30;54349;52.528;19.760;2022-12-08T02:47:54;22.48;37.40
67502;SHT30;54349;52.528;19.760;2022-12-08T02:50:28;22.44;37.39
67502;SHT30;54349;52.528;19.760;2022-12-08T02:52:56;22.40;37.27
67502;SHT30;54349;52.528;19.760;2022-12-08T02:55:25;22.36;37.29
67502;SHT30;54349;52.528;19.760;2022-12-08T02:58:06;22.33;37.28
67502;SHT30;54349;52.528;19.760;2022-12-08T03:10:02;22.16;37.12
67502;SHT30;54349;52.528;19.760;2022-12-08T03:12:43;22.13;37.11
67502;SHT30;54349;52.528;19.760;2022-12-08T03:15:18;22.09;37.12
67502;SHT30;54349;52.528;19.760;2022-12-08T03:17:50;22.06;36.97
67502;SHT30;54349;52.528;19.760;2022-12-08T03:20:24;22.00;36.98
67502;SHT30;54349;52.528;19.760;2022-12-08T03:22:57;21.97;37.02
67502;SHT30;54349;52.528;19.760;2022-12-08T03:25:30;21.95;36.94
67502;SHT30;54349;52.528;19.760;2022-12-08T03:28:04;21.90;36.84
67502;SHT30;54349;52.528;19.760;2022-12-08T03:30:35;21.86;36.94
67502;SHT30;54349;52.528;19.760;2022-12-08T03:33:29;21.83;36.89
67502;SHT30;54349;52.528;19.760;2022-12-08T03:36:03;21.79;36.83
67502;SHT30;54349;52.528;19.760;2022-12-08T03:38:40;21.75;36.81
67502;SHT30;54349;52.528;19.760;2022-12-08T03:41:11;21.71;36.78
67502;SHT30;54349;52.528;19.760;2022-12-08T03:46:24;21.63;36.78
67502;SHT30;54349;52.528;19.760;2022-12-08T03:48:55;21.60;36.72
67502;SHT30;54349;52.528;19.760;2022-12-08T03:51:24;21.57;36.72
67502;SHT30;54349;52.528;19.760;2022-12-08T03:53:53;21.54;36.73
67502;SHT30;54349;52.528;19.760;2022-12-08T03:59:03;21.48;36.65
67502;SHT30;54349;52.528;19.760;2022-12-08T04:01:33;21.45;36.58
67502;SHT30;54349;52.528;19.760;2022-12-08T04:04:01;21.43;36.57
67502;SHT30;54349;52.528;19.760;2022-12-08T04:06:29;21.40;36.50
67502;SHT30;54349;52.528;19.760;2022-12-08T04:08:57;21.35;36.46
67502;SHT30;54349;52.528;19.760;2022-12-08T04:11:26;21.32;36.42
67502;SHT30;54349;52.528;19.760;2022-12-08T04:13:53;21.29;36.38
67502;SHT30;54349;52.528;19.760;2022-12-08T04:16:23;21.26;36.39
67502;SHT30;54349;52.528;19.760;2022-12-08T04:18:53;21.24;36.37
67502;SHT30;54349;52.528;19.760;2022-12-08T04:21:21;21.20;36.33
67502;SHT30;54349;52.528;19.760;2022-12-08T04:23:50;21.18;36.34
67502;SHT30;54349;52.528;19.760;2022-12-08T04:26:26;21.15;36.42
67502;SHT30;54349;52.528;19.760;2022-12-08T04:28:54;21.14;36.40
67502;SHT30;54349;52.528;19.760;2022-12-08T04:31:22;21.11;36.28
67502;SHT30;54349;52.528;19.760;2022-12-08T04:33:50;21.09;36.39
67502;SHT30;54349;52.528;19.760;2022-12-08T04:36:18;21.07;36.41
67502;SHT30;54349;52.528;19.760;2022-12-08T04:38:47;21.06;36.37
67502;SHT30;54349;52.528;19.760;2022-12-08T04:41:15;21.04;36.27
67502;SHT30;54349;52.528;19.760;2022-12-08T04:43:43;21.00;36.28
67502;SHT30;54349;52.528;19.760;2022-12-08T04:46:12;20.98;36.23
67502;SHT30;54349;52.528;19.760;2022-12-08T04:48:40;20.95;36.13
67502;SHT30;54349;52.528;19.760;2022-12-08T04:51:15;20.91;35.83
67502;SHT30;54349;52.528;19.760;2022-12-08T04:53:45;20.88;35.80
67502;SHT30;54349;52.528;19.760;2022-12-08T04:56:15;20.87;35.82
67502;SHT30;54349;52.528;19.760;2022-12-08T04:58:45;20.88;35.76
67502;SHT30;54349;52.528;19.760;2022-12-08T05:01:13;20.90;35.73
67502;SHT30;54349;52.528;19.760;2022-12-08T05:03:42;20.94;35.74
67502;SHT30;54349;52.528;19.760;2022-12-08T05:06:13;20.98;35.67
67502;SHT30;54349;52.528;19.760;2022-12-08T05:08:42;21.02;35.62
67502;SHT30;54349;52.528;19.760;2022-12-08T05:11:10;21.06;35.45
67502;SHT30;54349;52.528;19.760;2022-12-08T05:13:40;21.08;35.43
67502;SHT30;54349;52.528;19.760;2022-12-08T05:16:10;21.11;35.31
67502;SHT30;54349;52.528;19.760;2022-12-08T05:18:41;21.11;35.37
67502;SHT30;54349;52.528;19.760;2022-12-08T05:21:09;21.16;35.32
67502;SHT30;54349;52.528;19.760;2022-12-08T05:23:37;21.17;35.18
67502;SHT30;54349;52.528;19.760;2022-12-08T05:26:05;21.19;35.29
67502;SHT30;54349;52.528;19.760;2022-12-08T05:28:33;21.25;35.27
67502;SHT30;54349;52.528;19.760;2022-12-08T05:31:11;21.31;35.09
67502;SHT30;54349;52.528;19.760;2022-12-08T05:33:42;21.33;35.05
67502;SHT30;54349;52.528;19.760;2022-12-08T05:36:12;21.36;35.00
67502;SHT30;54349;52.528;19.760;2022-12-08T05:38:42;21.39;34.94
67502;SHT30;54349;52.528;19.760;2022-12-08T05:41:15;21.41;34.82
67502;SHT30;54349;52.528;19.760;2022-12-08T05:43:47;21.42;34.84
67502;SHT30;54349;52.528;19.760;2022-12-08T05:46:16;21.44;34.84
67502;SHT30;54349;52.528;19.760;2022-12-08T05:48:44;21.48;34.78
67502;SHT30;54349;52.528;19.760;2022-12-08T05:51:16;21.51;34.82
67502;SHT30;54349;52.528;19.760;2022-12-08T05:53:51;21.60;34.77
67502;SHT30;54349;52.528;19.760;2022-12-08T05:56:20;21.63;34.35
67502;SHT30;54349;52.528;19.760;2022-12-08T05:58:49;21.58;34.32
67502;SHT30;54349;52.528;19.760;2022-12-08T06:01:24;21.55;34.42
67502;SHT30;54349;52.528;19.760;2022-12-08T06:03:57;21.56;34.38
67502;SHT30;54349;52.528;19.760;2022-12-08T06:06:28;21.58;34.93
67502;SHT30;54349;52.528;19.760;2022-12-08T06:08:57;21.58;35.74
67502;SHT30;54349;52.528;19.760;2022-12-08T06:11:26;21.63;35.72
67502;SHT30;54349;52.528;19.760;2022-12-08T06:13:56;21.69;35.57
67502;SHT30;54349;52.528;19.760;2022-12-08T06:16:27;21.75;35.41
67502;SHT30;54349;52.528;19.760;2022-12-08T06:18:57;21.77;35.29
67502;SHT30;54349;52.528;19.760;2022-12-08T06:21:25;21.83;35.24
67502;SHT30;54349;52.528;19.760;2022-12-08T06:23:53;21.91;35.12
67502;SHT30;54349;52.528;19.760;2022-12-08T06:26:22;21.95;34.88
67502;SHT30;54349;52.528;19.760;2022-12-08T06:28:50;22.00;34.93
67502;SHT30;54349;52.528;19.760;2022-12-08T06:31:19;22.07;34.80
67502;SHT30;54349;52.528;19.760;2022-12-08T06:33:51;22.13;34.71
67502;SHT30;54349;52.528;19.760;2022-12-08T06:36:22;22.18;34.61
67502;SHT30;54349;52.528;19.760;2022-12-08T06:38:54;22.24;34.59
67502;SHT30;54349;52.528;19.760;2022-12-08T06:41:23;22.33;34.55
67502;SHT30;54349;52.528;19.760;2022-12-08T06:43:51;22.38;34.57
67502;SHT30;54349;52.528;19.760;2022-12-08T06:46:24;22.41;34.92
67502;SHT30;54349;52.528;19.760;2022-12-08T06:48:52;22.46;35.30
67502;SHT30;54349;52.528;19.760;2022-12-08T06:51:20;22.53;35.57
67502;SHT30;54349;52.528;19.760;2022-12-08T06:53:50;22.57;35.78
67502;SHT30;54349;52.528;19.760;2022-12-08T06:56:18;22.60;35.93
67502;SHT30;54349;52.528;19.760;2022-12-08T06:58:47;22.63;36.17
67502;SHT30;54349;52.528;19.760;2022-12-08T07:01:20;22.65;36.25
67502;SHT30;54349;52.528;19.760;2022-12-08T07:03:48;22.66;36.33
67502;SHT30;54349;52.528;19.760;2022-12-08T07:06:21;22.69;36.55
67502;SHT30;54349;52.528;19.760;2022-12-08T07:08:51;22.73;36.74
67502;SHT30;54349;52.528;19.760;2022-12-08T07:11:19;22.75;36.82
67502;SHT30;54349;52.528;19.760;2022-12-08T07:13:49;22.79;36.81
67502;SHT30;54349;52.528;19.760;2022-12-08T07:16:17;22.83;36.91
67502;SHT30;54349;52.528;19.760;2022-12-08T07:18:46;22.87;37.08
67502;SHT30;54349;52.528;19.760;2022-12-08T07:21:15;22.89;37.05
67502;SHT30;54349;52.528;19.760;2022-12-08T07:23:47;22.91;37.05
67502;SHT30;54349;52.528;19.760;2022-12-08T07:26:22;22.92;37.30
67502;SHT30;54349;52.528;19.760;2022-12-08T07:28:50;22.94;37.27
67502;SHT30;54349;52.528;19.760;2022-12-08T07:31:19;22.95;37.23
67502;SHT30;54349;52.528;19.760;2022-12-08T07:33:51;22.96;37.23
67502;SHT30;54349;52.528;19.760;2022-12-08T07:36:20;22.97;37.32
67502;SHT30;54349;52.528;19.760;2022-12-08T07:38:49;23.00;37.54
67502;SHT30;54349;52.528;19.760;2022-12-08T07:41:21;23.01;37.24
67502;SHT30;54349;52.528;19.760;2022-12-08T07:43:52;22.99;37.26
67502;SHT30;54349;52.528;19.760;2022-12-08T07:46:22;23.00;37.37
67502;SHT30;54349;52.528;19.760;2022-12-08T07:48:52;23.02;37.40
67502;SHT30;54349;52.528;19.760;2022-12-08T07:51:21;23.03;37.23
67502;SHT30;54349;52.528;19.760;2022-12-08T07:53:51;23.00;37.24
67502;SHT30;54349;52.528;19.760;2022-12-08T07:56:21;22.99;37.24
67502;SHT30;54349;52.528;19.760;2022-12-08T07:58:50;22.98;37.37
67502;SHT30;54349;52.528;19.760;2022-12-08T08:01:25;22.95;37.11
67502;SHT30;54349;52.528;19.760;2022-12-08T08:03:57;22.93;37.40
67502;SHT30;54349;52.528;19.760;2022-12-08T08:06:31;22.93;37.53
67502;SHT30;54349;52.528;19.760;2022-12-08T08:09:02;22.91;37.49
67502;SHT30;54349;52.528;19.760;2022-12-08T08:11:31;22.91;37.61
67502;SHT30;54349;52.528;19.760;2022-12-08T08:13:59;22.93;37.85
67502;SHT30;54349;52.528;19.760;2022-12-08T08:16:27;22.94;37.76
67502;SHT30;54349;52.528;19.760;2022-12-08T08:19:04;22.94;37.47
67502;SHT30;54349;52.528;19.760;2022-12-08T08:21:33;22.93;37.64
67502;SHT30;54349;52.528;19.760;2022-12-08T08:24:16;22.94;37.59
67502;SHT30;54349;52.528;19.760;2022-12-08T08:26:44;22.95;37.53
67502;SHT30;54349;52.528;19.760;2022-12-08T08:29:12;22.94;37.37
67502;SHT30;54349;52.528;19.760;2022-12-08T08:31:41;22.92;37.48
67502;SHT30;54349;52.528;19.760;2022-12-08T08:34:09;22.93;37.45
67502;SHT30;54349;52.528;19.760;2022-12-08T08:36:37;22.92;37.47
67502;SHT30;54349;52.528;19.760;2022-12-08T08:39:06;22.91;37.40
67502;SHT30;54349;52.528;19.760;2022-12-08T08:41:34;22.91;37.45
67502;SHT30;54349;52.528;19.760;2022-12-08T08:44:02;22.90;37.38
67502;SHT30;54349;52.528;19.760;2022-12-08T08:46:31;22.91;37.55
67502;SHT30;54349;52.528;19.760;2022-12-08T08:49:00;22.93;37.43
67502;SHT30;54349;52.528;19.760;2022-12-08T08:51:28;22.93;37.50
67502;SHT30;54349;52.528;19.760;2022-12-08T08:53:56;22.94;37.58
67502;SHT30;54349;52.528;19.760;2022-12-08T08:56:25;22.97;37.86
67502;SHT30;54349;52.528;19.760;2022-12-08T08:58:53;23.03;37.88
67502;SHT30;54349;52.528;19.760;2022-12-08T09:01:22;23.10;37.81
67502;SHT30;54349;52.528;19.760;2022-12-08T09:03:54;23.15;37.74
67502;SHT30;54349;52.528;19.760;2022-12-08T09:06:23;23.23;37.82
67502;SHT30;54349;52.528;19.760;2022-12-08T09:08:54;23.28;37.89
67502;SHT30;54349;52.528;19.760;2022-12-08T09:11:22;23.35;37.68
67502;SHT30;54349;52.528;19.760;2022-12-08T09:13:51;23.39;37.65
67502;SHT30;54349;52.528;19.760;2022-12-08T09:16:21;23.44;37.68
67502;SHT30;54349;52.528;19.760;2022-12-08T09:18:49;23.48;37.81
67502;SHT30;54349;52.528;19.760;2022-12-08T09:21:20;23.51;37.64
67502;SHT30;54349;52.528;19.760;2022-12-08T09:23:53;23.56;37.72
67502;SHT30;54349;52.528;19.760;2022-12-08T09:26:25;23.59;37.67
67502;SHT30;54349;52.528;19.760;2022-12-08T09:28:55;23.61;37.71
67502;SHT30;54349;52.528;19.760;2022-12-08T09:31:23;23.65;37.63
67502;SHT30;54349;52.528;19.760;2022-12-08T09:33:52;23.67;37.80
67502;SHT30;54349;52.528;19.760;2022-12-08T09:36:20;23.71;37.73
67502;SHT30;54349;52.528;19.760;2022-12-08T09:38:48;23.73;37.85
67502;SHT30;54349;52.528;19.760;2022-12-08T09:41:23;23.77;37.82
67502;SHT30;54349;52.528;19.760;2022-12-08T09:47:27;23.82;37.75
67502;SHT30;54349;52.528;19.760;2022-12-08T09:53:11;23.88;38.07
67502;SHT30;54349;52.528;19.760;2022-12-08T09:58:59;23.93;37.90
67502;SHT30;54349;52.528;19.760;2022-12-08T10:01:40;23.95;37.83
67502;SHT30;54349;52.528;19.760;2022-12-08T10:04:42;23.98;37.89
67502;SHT30;54349;52.528;19.760;2022-12-08T10:13:37;24.05;37.82
67502;SHT30;54349;52.528;19.760;2022-12-08T10:16:37;24.08;37.64
67502;SHT30;54349;52.528;19.760;2022-12-08T10:21:45;24.08;37.50
67502;SHT30;54349;52.528;19.760;2022-12-08T10:24:20;24.05;37.61
67502;SHT30;54349;52.528;19.760;2022-12-08T10:26:56;24.02;37.83
67502;SHT30;54349;52.528;19.760;2022-12-08T10:29:25;23.98;37.88
67502;SHT30;54349;52.528;19.760;2022-12-08T10:31:54;23.97;38.02
67502;SHT30;54349;52.528;19.760;2022-12-08T10:34:25;23.95;38.09
67502;SHT30;54349;52.528;19.760;2022-12-08T10:36:55;23.93;38.24
67502;SHT30;54349;52.528;19.760;2022-12-08T10:39:40;23.92;38.22
67502;SHT30;54349;52.528;19.760;2022-12-08T10:47:36;23.86;38.27
67502;SHT30;54349;52.528;19.760;2022-12-08T10:50:19;23.85;38.18
67502;SHT30;54349;52.528;19.760;2022-12-08T10:53:09;23.85;38.19
67502;SHT30;54349;52.528;19.760;2022-12-08T10:55:51;23.87;38.16
67502;SHT30;54349;52.528;19.760;2022-12-08T11:03:34;23.97;37.97
67502;SHT30;54349;52.528;19.760;2022-12-08T11:06:22;24.01;38.02
67502;SHT30;54349;52.528;19.760;2022-12-08T11:09:02;24.03;38.05
67502;SHT30;54349;52.528;19.760;2022-12-08T11:11:57;24.05;38.00
67502;SHT30;54349;52.528;19.760;2022-12-08T11:19:45;24.09;38.76
67502;SHT30;54349;52.528;19.760;2022-12-08T11:27:52;24.06;38.49
67502;SHT30;54349;52.528;19.760;2022-12-08T11:30:27;24.07;38.46
67502;SHT30;54349;52.528;19.760;2022-12-08T11:33:18;24.05;38.28
67502;SHT30;54349;52.528;19.760;2022-12-08T11:35:51;24.02;38.39
67502;SHT30;54349;52.528;19.760;2022-12-08T11:38:27;24.00;38.45
67502;SHT30;54349;52.528;19.760;2022-12-08T11:43:57;23.99;38.40
67502;SHT30;54349;52.528;19.760;2022-12-08T11:46:52;23.96;38.51
67502;SHT30;54349;52.528;19.760;2022-12-08T11:49:37;23.97;38.87
67502;SHT30;54349;52.528;19.760;2022-12-08T11:58:23;24.01;38.85
67502;SHT30;54349;52.528;19.760;2022-12-08T12:01:01;23.97;38.99
67502;SHT30;54349;52.528;19.760;2022-12-08T12:03:31;23.97;39.24
67502;SHT30;54349;52.528;19.760;2022-12-08T12:17:30;23.89;39.68
67502;SHT30;54349;52.528;19.760;2022-12-08T12:23:52;23.84;39.60
67502;SHT30;54349;52.528;19.760;2022-12-08T12:26:07;23.83;39.74
67502;SHT30;54349;52.528;19.760;2022-12-08T12:31:36;23.78;39.67
67502;SHT30;54349;52.528;19.760;2022-12-08T12:34:14;23.78;39.90
67502;SHT30;54349;52.528;19.760;2022-12-08T12:36:51;23.78;39.80
67502;SHT30;54349;52.528;19.760;2022-12-08T12:39:33;23.77;39.76
67502;SHT30;54349;52.528;19.760;2022-12-08T12:43:28;23.81;39.47
67502;SHT30;54349;52.528;19.760;2022-12-08T12:45:37;23.88;39.22
67502;SHT30;54349;52.528;19.760;2022-12-08T12:48:19;23.95;38.97
67502;SHT30;54349;52.528;19.760;2022-12-08T12:50:51;24.00;38.76
67502;SHT30;54349;52.528;19.760;2022-12-08T12:55:55;24.08;38.50
67502;SHT30;54349;52.528;19.760;2022-12-08T13:03:41;24.18;38.04
67502;SHT30;54349;52.528;19.760;2022-12-08T13:06:14;24.21;37.96
67502;SHT30;54349;52.528;19.760;2022-12-08T13:08:58;24.23;37.90
67502;SHT30;54349;52.528;19.760;2022-12-08T13:11:27;24.25;37.74
67502;SHT30;54349;52.528;19.760;2022-12-08T13:13:56;24.27;37.67
67502;SHT30;54349;52.528;19.760;2022-12-08T13:16:33;24.30;37.63
67502;SHT30;54349;52.528;19.760;2022-12-08T13:19:12;24.32;38.07
67502;SHT30;54349;52.528;19.760;2022-12-08T13:21:42;24.34;38.18
67502;SHT30;54349;52.528;19.760;2022-12-08T13:29:32;24.41;38.60
67502;SHT30;54349;52.528;19.760;2022-12-08T13:34:50;24.49;38.89
67502;SHT30;54349;52.528;19.760;2022-12-08T13:37:24;24.52;38.95
67502;SHT30;54349;52.528;19.760;2022-12-08T13:45:41;24.63;39.29
67502;SHT30;54349;52.528;19.760;2022-12-08T13:48:41;24.67;39.40
67502;SHT30;54349;52.528;19.760;2022-12-08T13:51:40;24.72;39.79
67502;SHT30;54349;52.528;19.760;2022-12-08T13:54:34;24.73;39.84
67502;SHT30;54349;52.528;19.760;2022-12-08T13:57:31;24.72;40.24
67502;SHT30;54349;52.528;19.760;2022-12-08T14:00:04;24.71;40.41
67502;SHT30;54349;52.528;19.760;2022-12-08T14:02:42;24.69;40.46
67502;SHT30;54349;52.528;19.760;2022-12-08T14:05:16;24.68;40.30
67502;SHT30;54349;52.528;19.760;2022-12-08T14:07:56;24.64;39.78
67502;SHT30;54349;52.528;19.760;2022-12-08T14:10:25;24.59;39.51
67502;SHT30;54349;52.528;19.760;2022-12-08T14:12:58;24.55;39.13
67502;SHT30;54349;52.528;19.760;2022-12-08T14:15:33;24.48;38.84
67502;SHT30;54349;52.528;19.760;2022-12-08T14:18:05;24.40;38.70
67502;SHT30;54349;52.528;19.760;2022-12-08T14:20:59;24.34;38.59
67502;SHT30;54349;52.528;19.760;2022-12-08T14:23:49;24.28;38.43
67502;SHT30;54349;52.528;19.760;2022-12-08T14:26:22;24.23;38.41
67502;SHT30;54349;52.528;19.760;2022-12-08T14:28:51;24.17;38.29
67502;SHT30;54349;52.528;19.760;2022-12-08T14:31:19;24.13;38.25
67502;SHT30;54349;52.528;19.760;2022-12-08T14:33:47;24.07;38.09
67502;SHT30;54349;52.528;19.760;2022-12-08T14:36:22;24.02;38.03
67502;SHT30;54349;52.528;19.760;2022-12-08T14:38:53;23.98;38.17
67502;SHT30;54349;52.528;19.760;2022-12-08T14:41:26;23.95;38.08
67502;SHT30;54349;52.528;19.760;2022-12-08T14:44:00;23.91;37.87
67502;SHT30;54349;52.528;19.760;2022-12-08T14:46:29;23.86;37.79
67502;SHT30;54349;52.528;19.760;2022-12-08T14:48:57;23.82;37.79
67502;SHT30;54349;52.528;19.760;2022-12-08T14:51:27;23.78;37.69
67502;SHT30;54349;52.528;19.760;2022-12-08T14:56:38;23.67;37.64
67502;SHT30;54349;52.528;19.760;2022-12-08T15:04:46;23.55;37.50
67502;SHT30;54349;52.528;19.760;2022-12-08T15:07:23;23.51;37.58
67502;SHT30;54349;52.528;19.760;2022-12-08T15:12:56;23.46;37.49
67502;SHT30;54349;52.528;19.760;2022-12-08T15:15:27;23.43;37.43
67502;SHT30;54349;52.528;19.760;2022-12-08T15:18:00;23.42;37.35
67502;SHT30;54349;52.528;19.760;2022-12-08T15:23:18;23.38;37.05
67502;SHT30;54349;52.528;19.760;2022-12-08T15:25:56;23.35;37.07
67502;SHT30;54349;52.528;19.760;2022-12-08T15:28:27;23.36;37.11
67502;SHT30;54349;52.528;19.760;2022-12-08T15:30:57;23.38;37.07
67502;SHT30;54349;52.528;19.760;2022-12-08T15:33:25;23.41;36.93
67502;SHT30;54349;52.528;19.760;2022-12-08T15:35:54;23.42;36.89
67502;SHT30;54349;52.528;19.760;2022-12-08T15:38:23;23.43;36.84
67502;SHT30;54349;52.528;19.760;2022-12-08T15:40:56;23.44;36.85
67502;SHT30;54349;52.528;19.760;2022-12-08T15:43:29;23.46;36.75
67502;SHT30;54349;52.528;19.760;2022-12-08T15:45:58;23.47;36.64
67502;SHT30;54349;52.528;19.760;2022-12-08T15:48:27;23.47;36.65
67502;SHT30;54349;52.528;19.760;2022-12-08T15:50:57;23.48;36.64
67502;SHT30;54349;52.528;19.760;2022-12-08T15:53:25;23.49;36.61
67502;SHT30;54349;52.528;19.760;2022-12-08T15:55:53;23.50;36.48
67502;SHT30;54349;52.528;19.760;2022-12-08T15:58:42;23.49;36.50
67502;SHT30;54349;52.528;19.760;2022-12-08T16:01:26;23.49;36.39
67502;SHT30;54349;52.528;19.760;2022-12-08T16:03:54;23.48;36.46
67502;SHT30;54349;52.528;19.760;2022-12-08T16:06:44;23.48;36.31
67502;SHT30;54349;52.528;19.760;2022-12-08T16:09:38;23.45;36.27
67502;SHT30;54349;52.528;19.760;2022-12-08T16:12:16;23.43;36.30
67502;SHT30;54349;52.528;19.760;2022-12-08T16:15:27;23.39;36.16
67502;SHT30;54349;52.528;19.760;2022-12-08T16:18:19;23.35;36.17
67502;SHT30;54349;52.528;19.760;2022-12-08T16:20:53;23.33;36.22
67502;SHT30;54349;52.528;19.760;2022-12-08T16:23:41;23.30;36.21
67502;SHT30;54349;52.528;19.760;2022-12-08T16:26:18;23.26;36.14
67502;SHT30;54349;52.528;19.760;2022-12-08T16:29:19;23.21;36.16
67502;SHT30;54349;52.528;19.760;2022-12-08T16:31:49;23.18;36.25
67502;SHT30;54349;52.528;19.760;2022-12-08T16:34:18;23.15;36.32
67502;SHT30;54349;52.528;19.760;2022-12-08T16:36:46;23.13;36.16
67502;SHT30;54349;52.528;19.760;2022-12-08T16:39:14;23.10;36.26
67502;SHT30;54349;52.528;19.760;2022-12-08T16:41:42;23.06;36.24
67502;SHT30;54349;52.528;19.760;2022-12-08T16:44:30;23.04;36.31
67502;SHT30;54349;52.528;19.760;2022-12-08T16:46:59;23.02;36.25
67502;SHT30;54349;52.528;19.760;2022-12-08T16:49:36;22.99;36.25
67502;SHT30;54349;52.528;19.760;2022-12-08T16:52:05;22.97;36.25
67502;SHT30;54349;52.528;19.760;2022-12-08T16:54:33;22.95;36.37
67502;SHT30;54349;52.528;19.760;2022-12-08T16:57:01;22.94;36.23
67502;SHT30;54349;52.528;19.760;2022-12-08T16:59:29;22.91;36.13
67502;SHT30;54349;52.528;19.760;2022-12-08T17:01:57;22.88;36.16
67502;SHT30;54349;52.528;19.760;2022-12-08T17:04:25;22.86;36.20
67502;SHT30;54349;52.528;19.760;2022-12-08T17:06:58;22.84;36.09
67502;SHT30;54349;52.528;19.760;2022-12-08T17:09:27;22.84;36.06
67502;SHT30;54349;52.528;19.760;2022-12-08T17:11:58;22.83;36.08
67502;SHT30;54349;52.528;19.760;2022-12-08T17:14:31;22.85;36.07
67502;SHT30;54349;52.528;19.760;2022-12-08T17:17:02;22.86;35.94
67502;SHT30;54349;52.528;19.760;2022-12-08T17:19:30;22.86;35.92
67502;SHT30;54349;52.528;19.760;2022-12-08T17:21:59;22.87;36.00
67502;SHT30;54349;52.528;19.760;2022-12-08T17:24:29;22.89;35.97
67502;SHT30;54349;52.528;19.760;2022-12-08T17:26:58;22.91;35.85
67502;SHT30;54349;52.528;19.760;2022-12-08T17:29:33;22.92;35.80
67502;SHT30;54349;52.528;19.760;2022-12-08T17:32:01;22.93;35.77
67502;SHT30;54349;52.528;19.760;2022-12-08T17:34:30;22.95;35.77
67502;SHT30;54349;52.528;19.760;2022-12-08T17:36:58;22.97;35.73
67502;SHT30;54349;52.528;19.760;2022-12-08T17:39:26;22.99;35.66
67502;SHT30;54349;52.528;19.760;2022-12-08T17:42:01;23.01;35.62
67502;SHT30;54349;52.528;19.760;2022-12-08T17:44:31;23.03;35.58
67502;SHT30;54349;52.528;19.760;2022-12-08T17:47:01;23.03;35.47
67502;SHT30;54349;52.528;19.760;2022-12-08T17:49:31;23.04;35.45
67502;SHT30;54349;52.528;19.760;2022-12-08T17:52:01;23.04;35.44
67502;SHT30;54349;52.528;19.760;2022-12-08T17:54:33;23.05;35.45
67502;SHT30;54349;52.528;19.760;2022-12-08T17:57:03;23.06;35.31
67502;SHT30;54349;52.528;19.760;2022-12-08T17:59:32;23.05;35.30
67502;SHT30;54349;52.528;19.760;2022-12-08T18:02:00;23.04;35.36