sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43802;BMP280;29429;51.074;13.764;2023-06-26T00:01:43;100088.38;;;19.05
43802;BMP280;29429;51.074;13.764;2023-06-26T00:04:10;100091.31;;;19.04
43802;BMP280;29429;51.074;13.764;2023-06-26T00:06:42;100087.25;;;19.01
43802;BMP280;29429;51.074;13.764;2023-06-26T00:09:10;100081.28;;;18.99
43802;BMP280;29429;51.074;13.764;2023-06-26T00:11:37;100083.97;;;18.99
43802;BMP280;29429;51.074;13.764;2023-06-26T00:14:04;100082.59;;;18.97
43802;BMP280;29429;51.074;13.764;2023-06-26T00:16:32;100083.16;;;18.99
43802;BMP280;29429;51.074;13.764;2023-06-26T00:19:00;100076.63;;;18.95
43802;BMP280;29429;51.074;13.764;2023-06-26T00:21:27;100085.56;;;18.95
43802;BMP280;29429;51.074;13.764;2023-06-26T00:23:55;100084.19;;;18.93
43802;BMP280;29429;51.074;13.764;2023-06-26T00:26:23;100071.72;;;18.92
43802;BMP280;29429;51.074;13.764;2023-06-26T00:28:51;100067.13;;;18.92
43802;BMP280;29429;51.074;13.764;2023-06-26T00:31:20;100074.69;;;18.90
43802;BMP280;29429;51.074;13.764;2023-06-26T00:33:47;100071.41;;;18.88
43802;BMP280;29429;51.074;13.764;2023-06-26T00:36:15;100079.44;;;18.83
43802;BMP280;29429;51.074;13.764;2023-06-26T00:38:42;100070.78;;;18.81
43802;BMP280;29429;51.074;13.764;2023-06-26T00:41:09;100075.84;;;18.77
43802;BMP280;29429;51.074;13.764;2023-06-26T00:43:40;100070.16;;;18.74
43802;BMP280;29429;51.074;13.764;2023-06-26T00:46:12;100063.84;;;18.68
43802;BMP280;29429;51.074;13.764;2023-06-26T00:48:42;100062.47;;;18.66
43802;BMP280;29429;51.074;13.764;2023-06-26T00:51:13;100061.31;;;18.62
43802;BMP280;29429;51.074;13.764;2023-06-26T00:53:41;100056.41;;;18.59
43802;BMP280;29429;51.074;13.764;2023-06-26T00:56:11;100057.72;;;18.56
43802;BMP280;29429;51.074;13.764;2023-06-26T00:58:38;100058.81;;;18.55
43802;BMP280;29429;51.074;13.764;2023-06-26T01:01:06;100057.44;;;18.53
43802;BMP280;29429;51.074;13.764;2023-06-26T01:03:39;100054.94;;;18.51
43802;BMP280;29429;51.074;13.764;2023-06-26T01:06:07;100061.66;;;18.49
43802;BMP280;29429;51.074;13.764;2023-06-26T01:08:40;100058.38;;;18.47
43802;BMP280;29429;51.074;13.764;2023-06-26T01:11:08;100067.53;;;18.46
43802;BMP280;29429;51.074;13.764;2023-06-26T01:13:36;100064.03;;;18.45
43802;BMP280;29429;51.074;13.764;2023-06-26T01:16:05;100052.34;;;18.40
43802;BMP280;29429;51.074;13.764;2023-06-26T01:18:33;100054.44;;;18.38
43802;BMP280;29429;51.074;13.764;2023-06-26T01:21:02;100048.75;;;18.34
43802;BMP280;29429;51.074;13.764;2023-06-26T01:23:39;100046.28;;;18.33
43802;BMP280;29429;51.074;13.764;2023-06-26T01:26:23;100047.84;;;18.29
43802;BMP280;29429;51.074;13.764;2023-06-26T01:28:53;100046.69;;;18.24
43802;BMP280;29429;51.074;13.764;2023-06-26T01:31:26;100056.94;;;18.22
43802;BMP280;29429;51.074;13.764;2023-06-26T01:33:55;100049.09;;;18.21
43802;BMP280;29429;51.074;13.764;2023-06-26T01:36:23;100054.16;;;18.17
43802;BMP280;29429;51.074;13.764;2023-06-26T01:38:51;100044.94;;;18.13
43802;BMP280;29429;51.074;13.764;2023-06-26T01:41:19;100041.63;;;18.11
43802;BMP280;29429;51.074;13.764;2023-06-26T01:52:38;100033.88;;;17.98
43802;BMP280;29429;51.074;13.764;2023-06-26T01:57:55;100015.38;;;17.90
43802;BMP280;29429;51.074;13.764;2023-06-26T02:00:24;100020.78;;;17.90
43802;BMP280;29429;51.074;13.764;2023-06-26T02:02:52;100020.78;;;17.90
43802;BMP280;29429;51.074;13.764;2023-06-26T02:05:20;100020.47;;;17.87
43802;BMP280;29429;51.074;13.764;2023-06-26T02:07:48;100011.00;;;17.84
43802;BMP280;29429;51.074;13.764;2023-06-26T02:10:15;100024.72;;;17.83
43802;BMP280;29429;51.074;13.764;2023-06-26T02:12:42;100018.50;;;17.82
43802;BMP280;29429;51.074;13.764;2023-06-26T02:15:12;100020.63;;;17.80
43802;BMP280;29429;51.074;13.764;2023-06-26T02:17:40;100022.75;;;17.78
43802;BMP280;29429;51.074;13.764;2023-06-26T02:20:08;100022.19;;;17.76
43802;BMP280;29429;51.074;13.764;2023-06-26T02:22:37;100018.31;;;17.72
43802;BMP280;29429;51.074;13.764;2023-06-26T02:25:05;100020.47;;;17.70
43802;BMP280;29429;51.074;13.764;2023-06-26T02:27:32;100020.94;;;17.67
43802;BMP280;29429;51.074;13.764;2023-06-26T02:30:00;100023.66;;;17.67
43802;BMP280;29429;51.074;13.764;2023-06-26T02:32:28;100010.41;;;17.66
43802;BMP280;29429;51.074;13.764;2023-06-26T02:34:55;100011.94;;;17.61
43802;BMP280;29429;51.074;13.764;2023-06-26T02:37:22;100011.13;;;17.61
43802;BMP280;29429;51.074;13.764;2023-06-26T02:39:50;100002.47;;;17.59
43802;BMP280;29429;51.074;13.764;2023-06-26T02:42:17;100008.34;;;17.56
43802;BMP280;29429;51.074;13.764;2023-06-26T02:44:45;100006.72;;;17.55
43802;BMP280;29429;51.074;13.764;2023-06-26T02:47:12;100001.78;;;17.52
43802;BMP280;29429;51.074;13.764;2023-06-26T02:49:42;100005.53;;;17.51
43802;BMP280;29429;51.074;13.764;2023-06-26T02:52:10;100005.53;;;17.51
43802;BMP280;29429;51.074;13.764;2023-06-26T02:54:37;100005.53;;;17.51
43802;BMP280;29429;51.074;13.764;2023-06-26T02:57:05;100001.78;;;17.52
43802;BMP280;29429;51.074;13.764;2023-06-26T02:59:34;99999.78;;;17.47
43802;BMP280;29429;51.074;13.764;2023-06-26T03:02:01;100004.97;;;17.49
43802;BMP280;29429;51.074;13.764;2023-06-26T03:04:34;100003.91;;;17.50
43802;BMP280;29429;51.074;13.764;2023-06-26T03:07:07;99999.00;;;17.47
43802;BMP280;29429;51.074;13.764;2023-06-26T03:09:36;100004.97;;;17.49
43802;BMP280;29429;51.074;13.764;2023-06-26T03:12:04;100002.25;;;17.49
43802;BMP280;29429;51.074;13.764;2023-06-26T03:14:33;100002.25;;;17.49
43802;BMP280;29429;51.074;13.764;2023-06-26T03:17:01;100003.91;;;17.50
43802;BMP280;29429;51.074;13.764;2023-06-26T03:19:35;99993.34;;;17.48
43802;BMP280;29429;51.074;13.764;2023-06-26T03:22:14;100005.78;;;17.49
43802;BMP280;29429;51.074;13.764;2023-06-26T03:24:43;100001.78;;;17.52
43802;BMP280;29429;51.074;13.764;2023-06-26T03:27:11;100007.19;;;17.52
43802;BMP280;29429;51.074;13.764;2023-06-26T03:29:39;100002.38;;;17.54
43802;BMP280;29429;51.074;13.764;2023-06-26T03:32:07;100001.06;;;17.56
43802;BMP280;29429;51.074;13.764;2023-06-26T03:34:35;99999.75;;;17.59
43802;BMP280;29429;51.074;13.764;2023-06-26T03:37:05;100000.31;;;17.61
43802;BMP280;29429;51.074;13.764;2023-06-26T03:39:33;100000.94;;;17.63
43802;BMP280;29429;51.074;13.764;2023-06-26T03:42:00;100001.50;;;17.65
43802;BMP280;29429;51.074;13.764;2023-06-26T03:44:28;99996.41;;;17.69
43802;BMP280;29429;51.074;13.764;2023-06-26T03:46:56;99993.00;;;17.73
43802;BMP280;29429;51.074;13.764;2023-06-26T03:49:23;99989.22;;;17.74
43802;BMP280;29429;51.074;13.764;2023-06-26T03:51:52;99991.44;;;17.77
43802;BMP280;29429;51.074;13.764;2023-06-26T03:54:21;99988.25;;;17.80
43802;BMP280;29429;51.074;13.764;2023-06-26T03:56:49;99988.56;;;17.84
43802;BMP280;29429;51.074;13.764;2023-06-26T03:59:16;99978.91;;;17.88
43802;BMP280;29429;51.074;13.764;2023-06-26T04:01:44;99971.72;;;17.93
43802;BMP280;29429;51.074;13.764;2023-06-26T04:04:14;99974.47;;;17.98
43802;BMP280;29429;51.074;13.764;2023-06-26T04:06:41;99972.69;;;18.04
43802;BMP280;29429;51.074;13.764;2023-06-26T04:09:09;99974.97;;;18.12
43802;BMP280;29429;51.074;13.764;2023-06-26T04:11:36;99976.69;;;18.18
43802;BMP280;29429;51.074;13.764;2023-06-26T04:14:03;99975.44;;;18.25
43802;BMP280;29429;51.074;13.764;2023-06-26T04:16:31;99974.44;;;18.32
43802;BMP280;29429;51.074;13.764;2023-06-26T04:18:58;99974.50;;;18.37
43802;BMP280;29429;51.074;13.764;2023-06-26T04:21:25;99972.09;;;18.40
43802;BMP280;29429;51.074;13.764;2023-06-26T04:23:53;99966.53;;;18.47
43802;BMP280;29429;51.074;13.764;2023-06-26T04:26:20;99969.31;;;18.52
43802;BMP280;29429;51.074;13.764;2023-06-26T04:28:47;99967.19;;;18.54
43802;BMP280;29429;51.074;13.764;2023-06-26T04:31:15;99970.53;;;18.61
43802;BMP280;29429;51.074;13.764;2023-06-26T04:33:42;99974.13;;;18.66
43802;BMP280;29429;51.074;13.764;2023-06-26T04:36:10;99964.97;;;18.72
43802;BMP280;29429;51.074;13.764;2023-06-26T04:38:39;99959.91;;;18.76
43802;BMP280;29429;51.074;13.764;2023-06-26T04:41:07;99968.06;;;18.81
43802;BMP280;29429;51.074;13.764;2023-06-26T04:43:34;99971.88;;;18.85
43802;BMP280;29429;51.074;13.764;2023-06-26T04:46:05;99965.22;;;18.93
43802;BMP280;29429;51.074;13.764;2023-06-26T04:48:33;99963.41;;;18.98
43802;BMP280;29429;51.074;13.764;2023-06-26T04:51:01;99964.00;;;19.05
43802;BMP280;29429;51.074;13.764;2023-06-26T04:53:28;99963.78;;;19.12
43802;BMP280;29429;51.074;13.764;2023-06-26T04:55:55;99964.66;;;19.17
43802;BMP280;29429;51.074;13.764;2023-06-26T04:58:23;99960.94;;;19.23
43802;BMP280;29429;51.074;13.764;2023-06-26T05:00:50;99951.53;;;19.31
43802;BMP280;29429;51.074;13.764;2023-06-26T05:03:18;99951.56;;;19.36
43802;BMP280;29429;51.074;13.764;2023-06-26T05:05:46;99949.53;;;19.43
43802;BMP280;29429;51.074;13.764;2023-06-26T05:08:17;99945.53;;;19.51
43802;BMP280;29429;51.074;13.764;2023-06-26T05:10:45;99944.47;;;19.57
43802;BMP280;29429;51.074;13.764;2023-06-26T05:13:13;99942.94;;;19.66
43802;BMP280;29429;51.074;13.764;2023-06-26T05:15:47;99944.09;;;19.75
43802;BMP280;29429;51.074;13.764;2023-06-26T05:18:14;99933.84;;;19.82
43802;BMP280;29429;51.074;13.764;2023-06-26T05:20:42;99941.72;;;19.88
43802;BMP280;29429;51.074;13.764;2023-06-26T05:23:11;99939.34;;;19.97
43802;BMP280;29429;51.074;13.764;2023-06-26T05:25:39;99938.31;;;20.03
43802;BMP280;29429;51.074;13.764;2023-06-26T05:28:07;99932.66;;;20.10
43802;BMP280;29429;51.074;13.764;2023-06-26T05:30:37;99932.44;;;20.16
43802;BMP280;29429;51.074;13.764;2023-06-26T05:33:06;99930.28;;;20.23
43802;BMP280;29429;51.074;13.764;2023-06-26T05:35:36;99928.22;;;20.30
43802;BMP280;29429;51.074;13.764;2023-06-26T05:38:04;99926.06;;;20.37
43802;BMP280;29429;51.074;13.764;2023-06-26T05:40:32;99912.00;;;20.45
43802;BMP280;29429;51.074;13.764;2023-06-26T05:43:04;99910.41;;;20.54
43802;BMP280;29429;51.074;13.764;2023-06-26T05:45:32;99914.53;;;20.62
43802;BMP280;29429;51.074;13.764;2023-06-26T05:48:15;99912.09;;;20.71
43802;BMP280;29429;51.074;13.764;2023-06-26T05:50:43;99909.69;;;20.79
43802;BMP280;29429;51.074;13.764;2023-06-26T05:53:11;99903.47;;;20.89
43802;BMP280;29429;51.074;13.764;2023-06-26T05:55:39;99902.69;;;20.98
43802;BMP280;29429;51.074;13.764;2023-06-26T05:58:10;99896.47;;;21.08
43802;BMP280;29429;51.074;13.764;2023-06-26T06:00:39;99896.50;;;21.18
43802;BMP280;29429;51.074;13.764;2023-06-26T06:03:09;99891.06;;;21.28
43802;BMP280;29429;51.074;13.764;2023-06-26T06:05:38;99894.59;;;21.39
43802;BMP280;29429;51.074;13.764;2023-06-26T06:08:05;99896.47;;;21.48
43802;BMP280;29429;51.074;13.764;2023-06-26T06:10:33;99894.84;;;21.57
43802;BMP280;29429;51.074;13.764;2023-06-26T06:13:01;99894.03;;;21.67
43802;BMP280;29429;51.074;13.764;2023-06-26T06:15:33;99887.75;;;21.76
43802;BMP280;29429;51.074;13.764;2023-06-26T06:18:01;99886.13;;;21.85
43802;BMP280;29429;51.074;13.764;2023-06-26T06:20:29;99883.94;;;21.98
43802;BMP280;29429;51.074;13.764;2023-06-26T06:22:56;99882.28;;;22.07
43802;BMP280;29429;51.074;13.764;2023-06-26T06:25:23;99886.59;;;22.18
43802;BMP280;29429;51.074;13.764;2023-06-26T06:27:51;99878.41;;;22.28
43802;BMP280;29429;51.074;13.764;2023-06-26T06:30:20;99875.94;;;22.36
43802;BMP280;29429;51.074;13.764;2023-06-26T06:33:07;99878.28;;;22.48
43802;BMP280;29429;51.074;13.764;2023-06-26T06:35:34;99872.84;;;22.58
43802;BMP280;29429;51.074;13.764;2023-06-26T06:38:02;99875.00;;;22.66
43802;BMP280;29429;51.074;13.764;2023-06-26T06:40:29;99871.38;;;22.76
43802;BMP280;29429;51.074;13.764;2023-06-26T06:42:57;99866.97;;;22.85
43802;BMP280;29429;51.074;13.764;2023-06-26T06:45:24;99868.53;;;22.96
43802;BMP280;29429;51.074;13.764;2023-06-26T06:47:52;99865.47;;;23.08
43802;BMP280;29429;51.074;13.764;2023-06-26T06:50:19;99855.56;;;23.17
43802;BMP280;29429;51.074;13.764;2023-06-26T06:52:46;99859.03;;;23.27
43802;BMP280;29429;51.074;13.764;2023-06-26T06:55:14;99852.72;;;23.37
43802;BMP280;29429;51.074;13.764;2023-06-26T06:57:41;99853.13;;;23.49
43802;BMP280;29429;51.074;13.764;2023-06-26T07:00:11;99849.22;;;23.60
43802;BMP280;29429;51.074;13.764;2023-06-26T07:02:41;99844.78;;;23.69
43802;BMP280;29429;51.074;13.764;2023-06-26T07:05:09;99846.06;;;23.77
43802;BMP280;29429;51.074;13.764;2023-06-26T07:07:38;99843.22;;;23.87
43802;BMP280;29429;51.074;13.764;2023-06-26T07:10:06;99835.75;;;23.97
43802;BMP280;29429;51.074;13.764;2023-06-26T07:12:35;99839.47;;;24.06
43802;BMP280;29429;51.074;13.764;2023-06-26T07:15:04;99832.28;;;24.15
43802;BMP280;29429;51.074;13.764;2023-06-26T07:17:33;99832.97;;;24.26
43802;BMP280;29429;51.074;13.764;2023-06-26T07:20:02;99837.47;;;24.36
43802;BMP280;29429;51.074;13.764;2023-06-26T07:22:39;99831.88;;;24.46
43802;BMP280;29429;51.074;13.764;2023-06-26T07:25:07;99832.56;;;24.56
43802;BMP280;29429;51.074;13.764;2023-06-26T07:27:37;99833.22;;;24.67
43802;BMP280;29429;51.074;13.764;2023-06-26T07:30:06;99827.88;;;24.75
43802;BMP280;29429;51.074;13.764;2023-06-26T07:32:37;99826.97;;;24.85
43802;BMP280;29429;51.074;13.764;2023-06-26T07:35:04;99820.03;;;24.93
43802;BMP280;29429;51.074;13.764;2023-06-26T07:37:32;99825.31;;;25.03
43802;BMP280;29429;51.074;13.764;2023-06-26T07:40:00;99814.84;;;25.10
43802;BMP280;29429;51.074;13.764;2023-06-26T07:42:27;99812.22;;;25.18
43802;BMP280;29429;51.074;13.764;2023-06-26T07:44:55;99818.13;;;25.25
43802;BMP280;29429;51.074;13.764;2023-06-26T07:47:22;99819.03;;;25.34
43802;BMP280;29429;51.074;13.764;2023-06-26T07:49:50;99818.34;;;25.42
43802;BMP280;29429;51.074;13.764;2023-06-26T07:52:19;99814.13;;;25.50
43802;BMP280;29429;51.074;13.764;2023-06-26T07:54:46;99810.69;;;25.58
43802;BMP280;29429;51.074;13.764;2023-06-26T07:57:14;99810.31;;;25.65
43802;BMP280;29429;51.074;13.764;2023-06-26T07:59:41;99805.25;;;25.72
43802;BMP280;29429;51.074;13.764;2023-06-26T08:02:09;99805.03;;;25.82
43802;BMP280;29429;51.074;13.764;2023-06-26T08:04:36;99798.88;;;25.90
43802;BMP280;29429;51.074;13.764;2023-06-26T08:07:04;99798.16;;;25.98
43802;BMP280;29429;51.074;13.764;2023-06-26T08:09:32;99790.88;;;26.07
43802;BMP280;29429;51.074;13.764;2023-06-26T08:12:00;99796.66;;;26.19
43802;BMP280;29429;51.074;13.764;2023-06-26T08:14:27;99802.22;;;26.28
43802;BMP280;29429;51.074;13.764;2023-06-26T08:16:55;99792.47;;;26.35
43802;BMP280;29429;51.074;13.764;2023-06-26T08:19:22;99790.63;;;26.44
43802;BMP280;29429;51.074;13.764;2023-06-26T08:21:50;99791.00;;;26.51
43802;BMP280;29429;51.074;13.764;2023-06-26T08:24:17;99785.91;;;26.58
43802;BMP280;29429;51.074;13.764;2023-06-26T08:26:47;99781.66;;;26.66
43802;BMP280;29429;51.074;13.764;2023-06-26T08:29:15;99783.94;;;26.73
43802;BMP280;29429;51.074;13.764;2023-06-26T08:31:43;99777.75;;;26.81
43802;BMP280;29429;51.074;13.764;2023-06-26T08:34:11;99777.00;;;26.89
43802;BMP280;29429;51.074;13.764;2023-06-26T08:36:38;99774.63;;;26.96
43802;BMP280;29429;51.074;13.764;2023-06-26T08:39:06;99775.00;;;27.03
43802;BMP280;29429;51.074;13.764;2023-06-26T08:41:33;99766.34;;;27.09
43802;BMP280;29429;51.074;13.764;2023-06-26T08:44:01;99763.16;;;27.16
43802;BMP280;29429;51.074;13.764;2023-06-26T08:46:28;99764.97;;;27.20
43802;BMP280;29429;51.074;13.764;2023-06-26T08:49:00;99757.91;;;27.28
43802;BMP280;29429;51.074;13.764;2023-06-26T08:51:29;99758.91;;;27.32
43802;BMP280;29429;51.074;13.764;2023-06-26T08:53:59;99749.94;;;27.40
43802;BMP280;29429;51.074;13.764;2023-06-26T08:56:37;99749.47;;;27.47
43802;BMP280;29429;51.074;13.764;2023-06-26T08:59:07;99745.47;;;27.53
43802;BMP280;29429;51.074;13.764;2023-06-26T09:01:38;99751.31;;;27.60
43802;BMP280;29429;51.074;13.764;2023-06-26T09:04:06;99746.97;;;27.67
43802;BMP280;29429;51.074;13.764;2023-06-26T09:06:34;99743.44;;;27.75
43802;BMP280;29429;51.074;13.764;2023-06-26T09:09:02;99743.81;;;27.83
43802;BMP280;29429;51.074;13.764;2023-06-26T09:11:31;99750.25;;;27.87
43802;BMP280;29429;51.074;13.764;2023-06-26T09:13:59;99739.63;;;27.94
43802;BMP280;29429;51.074;13.764;2023-06-26T09:16:27;99734.47;;;28.01
43802;BMP280;29429;51.074;13.764;2023-06-26T09:18:56;99735.97;;;28.07
43802;BMP280;29429;51.074;13.764;2023-06-26T09:21:24;99739.06;;;28.14
43802;BMP280;29429;51.074;13.764;2023-06-26T09:23:53;99733.88;;;28.21
43802;BMP280;29429;51.074;13.764;2023-06-26T09:26:22;99729.03;;;28.26
43802;BMP280;29429;51.074;13.764;2023-06-26T09:28:49;99730.50;;;28.32
43802;BMP280;29429;51.074;13.764;2023-06-26T09:31:18;99728.91;;;28.40
43802;BMP280;29429;51.074;13.764;2023-06-26T09:34:06;99728.41;;;28.47
43802;BMP280;29429;51.074;13.764;2023-06-26T09:36:34;99728.72;;;28.54
43802;BMP280;29429;51.074;13.764;2023-06-26T09:39:08;99729.03;;;28.61
43802;BMP280;29429;51.074;13.764;2023-06-26T09:41:41;99725.84;;;28.67
43802;BMP280;29429;51.074;13.764;2023-06-26T09:44:12;99725.50;;;28.69
43802;BMP280;29429;51.074;13.764;2023-06-26T09:46:45;99720.66;;;28.74
43802;BMP280;29429;51.074;13.764;2023-06-26T09:49:13;99712.09;;;28.76
43802;BMP280;29429;51.074;13.764;2023-06-26T09:51:42;99710.78;;;28.82
43802;BMP280;29429;51.074;13.764;2023-06-26T09:54:09;99708.69;;;28.87
43802;BMP280;29429;51.074;13.764;2023-06-26T09:56:37;99701.19;;;28.96
43802;BMP280;29429;51.074;13.764;2023-06-26T09:59:05;99707.50;;;29.06
43802;BMP280;29429;51.074;13.764;2023-06-26T10:01:36;99710.06;;;29.11
43802;BMP280;29429;51.074;13.764;2023-06-26T10:04:04;99711.88;;;29.07
43802;BMP280;29429;51.074;13.764;2023-06-26T10:06:46;99706.22;;;28.94
43802;BMP280;29429;51.074;13.764;2023-06-26T10:09:18;99701.53;;;28.95
43802;BMP280;29429;51.074;13.764;2023-06-26T10:14:35;99695.38;;;29.07
43802;BMP280;29429;51.074;13.764;2023-06-26T10:17:11;99681.94;;;29.14
43802;BMP280;29429;51.074;13.764;2023-06-26T10:19:44;99685.50;;;29.23
43802;BMP280;29429;51.074;13.764;2023-06-26T10:22:17;99687.88;;;29.33
43802;BMP280;29429;51.074;13.764;2023-06-26T10:24:47;99685.31;;;29.28
43802;BMP280;29429;51.074;13.764;2023-06-26T10:27:18;99680.88;;;29.44
43802;BMP280;29429;51.074;13.764;2023-06-26T10:29:59;99682.56;;;29.57
43802;BMP280;29429;51.074;13.764;2023-06-26T10:32:27;99685.25;;;29.66
43802;BMP280;29429;51.074;13.764;2023-06-26T10:34:56;99673.75;;;29.72
43802;BMP280;29429;51.074;13.764;2023-06-26T10:37:46;99664.97;;;29.79
43802;BMP280;29429;51.074;13.764;2023-06-26T10:40:21;99668.34;;;29.84
43802;BMP280;29429;51.074;13.764;2023-06-26T10:42:48;99668.28;;;29.93
43802;BMP280;29429;51.074;13.764;2023-06-26T10:45:21;99677.28;;;30.02
43802;BMP280;29429;51.074;13.764;2023-06-26T10:47:51;99674.66;;;30.05
43802;BMP280;29429;51.074;13.764;2023-06-26T10:50:30;99675.47;;;30.06
43802;BMP280;29429;51.074;13.764;2023-06-26T10:53:12;99672.72;;;30.06
43802;BMP280;29429;51.074;13.764;2023-06-26T10:55:57;99666.41;;;30.05
43802;BMP280;29429;51.074;13.764;2023-06-26T11:01:22;99662.78;;;30.13
43802;BMP280;29429;51.074;13.764;2023-06-26T11:06:29;99657.75;;;29.95
43802;BMP280;29429;51.074;13.764;2023-06-26T11:09:13;99661.31;;;29.95
43802;BMP280;29429;51.074;13.764;2023-06-26T11:14:23;99651.06;;;29.75
43802;BMP280;29429;51.074;13.764;2023-06-26T11:16:51;99652.94;;;29.63
43802;BMP280;29429;51.074;13.764;2023-06-26T11:19:19;99652.53;;;29.52
43802;BMP280;29429;51.074;13.764;2023-06-26T11:21:47;99644.28;;;29.52
43802;BMP280;29429;51.074;13.764;2023-06-26T11:24:15;99650.00;;;29.68
43802;BMP280;29429;51.074;13.764;2023-06-26T11:26:44;99651.38;;;29.82
43802;BMP280;29429;51.074;13.764;2023-06-26T11:29:12;99646.41;;;29.96
43802;BMP280;29429;51.074;13.764;2023-06-26T11:31:41;99648.16;;;30.01
43802;BMP280;29429;51.074;13.764;2023-06-26T11:34:11;99649.50;;;30.15
43802;BMP280;29429;51.074;13.764;2023-06-26T11:36:41;99637.41;;;30.29
43802;BMP280;29429;51.074;13.764;2023-06-26T11:39:10;99635.56;;;30.33
43802;BMP280;29429;51.074;13.764;2023-06-26T11:41:39;99633.78;;;30.37
43802;BMP280;29429;51.074;13.764;2023-06-26T11:44:08;99635.38;;;30.38
43802;BMP280;29429;51.074;13.764;2023-06-26T11:46:41;99621.41;;;30.43
43802;BMP280;29429;51.074;13.764;2023-06-26T11:49:09;99626.81;;;30.51
43802;BMP280;29429;51.074;13.764;2023-06-26T11:51:36;99633.84;;;30.61
43802;BMP280;29429;51.074;13.764;2023-06-26T11:54:05;99629.19;;;30.73
43802;BMP280;29429;51.074;13.764;2023-06-26T11:56:32;99628.38;;;30.85
43802;BMP280;29429;51.074;13.764;2023-06-26T11:59:09;99614.19;;;30.95
43802;BMP280;29429;51.074;13.764;2023-06-26T12:01:44;99617.66;;;31.04
43802;BMP280;29429;51.074;13.764;2023-06-26T12:04:14;99628.44;;;31.09
43802;BMP280;29429;51.074;13.764;2023-06-26T12:06:47;99610.78;;;31.10
43802;BMP280;29429;51.074;13.764;2023-06-26T12:09:20;99607.06;;;31.06
43802;BMP280;29429;51.074;13.764;2023-06-26T12:11:52;99615.47;;;31.10
43802;BMP280;29429;51.074;13.764;2023-06-26T12:14:20;99605.84;;;31.16
43802;BMP280;29429;51.074;13.764;2023-06-26T12:16:49;99607.09;;;31.18
43802;BMP280;29429;51.074;13.764;2023-06-26T12:19:17;99606.88;;;31.23
43802;BMP280;29429;51.074;13.764;2023-06-26T12:21:46;99602.72;;;31.29
43802;BMP280;29429;51.074;13.764;2023-06-26T12:24:16;99602.50;;;31.34
43802;BMP280;29429;51.074;13.764;2023-06-26T12:26:54;99595.38;;;31.33
43802;BMP280;29429;51.074;13.764;2023-06-26T12:29:33;99600.19;;;31.37
43802;BMP280;29429;51.074;13.764;2023-06-26T12:32:01;99596.75;;;31.40
43802;BMP280;29429;51.074;13.764;2023-06-26T12:34:32;99586.16;;;31.42
43802;BMP280;29429;51.074;13.764;2023-06-26T12:37:12;99581.13;;;31.31
43802;BMP280;29429;51.074;13.764;2023-06-26T12:39:52;99584.47;;;31.13
43802;BMP280;29429;51.074;13.764;2023-06-26T12:42:24;99580.19;;;31.03
43802;BMP280;29429;51.074;13.764;2023-06-26T12:44:53;99579.06;;;31.04
43802;BMP280;29429;51.074;13.764;2023-06-26T12:47:28;99574.13;;;31.10
43802;BMP280;29429;51.074;13.764;2023-06-26T12:49:56;99578.03;;;31.09
43802;BMP280;29429;51.074;13.764;2023-06-26T12:52:25;99571.00;;;31.11
43802;BMP280;29429;51.074;13.764;2023-06-26T12:54:54;99568.81;;;31.17
43802;BMP280;29429;51.074;13.764;2023-06-26T12:57:23;99569.41;;;31.22
43802;BMP280;29429;51.074;13.764;2023-06-26T12:59:51;99556.63;;;31.30
43802;BMP280;29429;51.074;13.764;2023-06-26T13:02:19;99555.13;;;31.32
43802;BMP280;29429;51.074;13.764;2023-06-26T13:04:46;99560.78;;;31.36
43802;BMP280;29429;51.074;13.764;2023-06-26T13:07:14;99557.78;;;31.41
43802;BMP280;29429;51.074;13.764;2023-06-26T13:09:41;99556.28;;;31.44
43802;BMP280;29429;51.074;13.764;2023-06-26T13:12:09;99557.09;;;31.44
43802;BMP280;29429;51.074;13.764;2023-06-26T13:14:37;99544.44;;;31.43
43802;BMP280;29429;51.074;13.764;2023-06-26T13:17:05;99546.84;;;31.45
43802;BMP280;29429;51.074;13.764;2023-06-26T13:19:36;99536.63;;;31.45
43802;BMP280;29429;51.074;13.764;2023-06-26T13:22:04;99541.94;;;31.50
43802;BMP280;29429;51.074;13.764;2023-06-26T13:24:31;99538.81;;;31.52
43802;BMP280;29429;51.074;13.764;2023-06-26T13:26:59;99536.97;;;31.56
43802;BMP280;29429;51.074;13.764;2023-06-26T13:29:26;99531.09;;;31.57
43802;BMP280;29429;51.074;13.764;2023-06-26T13:31:53;99536.38;;;31.62
43802;BMP280;29429;51.074;13.764;2023-06-26T13:34:27;99533.28;;;31.64
43802;BMP280;29429;51.074;13.764;2023-06-26T13:36:56;99518.31;;;31.65
43802;BMP280;29429;51.074;13.764;2023-06-26T13:39:23;99521.53;;;31.67
43802;BMP280;29429;51.074;13.764;2023-06-26T13:41:50;99519.56;;;31.67
43802;BMP280;29429;51.074;13.764;2023-06-26T13:44:18;99511.66;;;31.66
43802;BMP280;29429;51.074;13.764;2023-06-26T13:47:02;99510.41;;;31.63
43802;BMP280;29429;51.074;13.764;2023-06-26T13:49:38;99509.47;;;31.59
43802;BMP280;29429;51.074;13.764;2023-06-26T13:52:05;99509.59;;;31.63
43802;BMP280;29429;51.074;13.764;2023-06-26T13:54:35;99512.91;;;31.68
43802;BMP280;29429;51.074;13.764;2023-06-26T13:57:04;99505.88;;;31.71
43802;BMP280;29429;51.074;13.764;2023-06-26T13:59:33;99501.97;;;31.72
43802;BMP280;29429;51.074;13.764;2023-06-26T14:02:01;99492.41;;;31.69
43802;BMP280;29429;51.074;13.764;2023-06-26T14:04:28;99493.94;;;31.67
43802;BMP280;29429;51.074;13.764;2023-06-26T14:06:56;99495.66;;;31.71
43802;BMP280;29429;51.074;13.764;2023-06-26T14:09:23;99488.63;;;31.74
43802;BMP280;29429;51.074;13.764;2023-06-26T14:11:51;99487.00;;;31.73
43802;BMP280;29429;51.074;13.764;2023-06-26T14:14:18;99486.31;;;31.76
43802;BMP280;29429;51.074;13.764;2023-06-26T14:16:45;99474.91;;;31.77
43802;BMP280;29429;51.074;13.764;2023-06-26T14:19:12;99467.00;;;31.76
43802;BMP280;29429;51.074;13.764;2023-06-26T14:21:42;99463.44;;;31.75
43802;BMP280;29429;51.074;13.764;2023-06-26T14:24:10;99468.25;;;31.78
43802;BMP280;29429;51.074;13.764;2023-06-26T14:26:37;99460.34;;;31.77
43802;BMP280;29429;51.074;13.764;2023-06-26T14:29:06;99456.41;;;31.78