sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11099;BME280;12223;42.650;23.364;2023-02-04T00:01:45;94492.13;;;0.98;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:04:12;94487.06;;;0.97;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:06:39;94472.13;;;0.99;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:09:06;94476.38;;;0.92;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:11:34;94468.59;;;0.84;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:14:00;94460.63;;;0.85;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:16:27;94451.22;;;0.76;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:18:54;94431.34;;;0.99;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:21:21;94419.72;;;0.79;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:23:48;94423.72;;;0.90;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:26:15;94403.34;;;0.70;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:28:44;94405.78;;;0.64;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:31:10;94396.63;;;0.84;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:33:37;94391.78;;;0.81;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:36:07;94381.72;;;0.78;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:38:34;94404.81;;;0.73;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:41:01;94390.44;;;0.46;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:43:27;94381.75;;;0.70;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:45:56;94389.06;;;0.66;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:48:22;94379.09;;;0.86;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:50:49;94375.25;;;0.74;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:53:17;94376.38;;;0.71;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:55:44;94364.16;;;0.80;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T00:58:10;94367.41;;;0.82;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:00:37;94370.38;;;0.71;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:03:05;94362.66;;;0.94;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:05:32;94370.25;;;0.95;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:07:59;94370.47;;;0.86;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:10:25;94360.59;;;0.81;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:12:53;94352.53;;;0.68;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:15:20;94344.31;;;0.87;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:17:47;94330.81;;;0.53;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:20:18;94300.53;;;0.37;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:22:44;94332.25;;;0.94;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:25:11;94341.59;;;1.03;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:27:38;94339.69;;;0.97;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:30:05;94350.09;;;0.97;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:32:32;94338.81;;;0.82;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:34:59;94333.44;;;0.84;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:37:27;94322.19;;;0.60;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:39:54;94314.56;;;0.90;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:42:21;94313.81;;;0.81;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:44:48;94306.97;;;0.80;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:47:15;94297.28;;;0.74;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:49:42;94303.88;;;0.85;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:52:10;94306.09;;;0.65;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:54:39;94301.13;;;0.78;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:57:08;94310.31;;;0.89;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T01:59:39;94313.56;;;0.68;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:02:40;94312.88;;;0.74;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:05:08;94298.09;;;0.97;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:07:36;94309.38;;;1.12;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:10:07;94327.59;;;1.12;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:12:36;94332.72;;;1.20;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:15:04;94334.13;;;1.31;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:17:31;94334.56;;;1.35;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:19:58;94332.50;;;1.30;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:22:27;94327.88;;;1.17;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:24:56;94324.53;;;1.32;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:27:23;94315.03;;;1.16;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:29:50;94308.72;;;0.88;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:32:17;94297.53;;;0.87;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:34:45;94285.63;;;0.93;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:37:12;94256.28;;;0.84;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:39:40;94245.47;;;0.95;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:42:10;94238.75;;;0.78;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:44:40;94238.13;;;0.99;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:47:11;94227.25;;;0.95;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:49:39;94225.69;;;0.63;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:52:09;94228.50;;;0.85;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:54:37;94206.31;;;0.74;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:57:11;94245.06;;;1.06;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T02:59:38;94220.84;;;0.83;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:02:05;94226.69;;;0.85;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:04:36;94234.16;;;1.11;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:07:04;94262.75;;;1.11;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:09:32;94252.34;;;1.11;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:11:59;94256.63;;;1.04;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:14:28;94257.97;;;1.00;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:16:55;94253.75;;;0.99;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:19:22;94241.16;;;0.88;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:21:50;94256.28;;;1.07;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:24:17;94251.41;;;1.04;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:26:44;94252.06;;;1.06;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:29:11;94251.91;;;1.07;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:31:40;94234.22;;;0.80;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:34:06;94235.66;;;1.05;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:36:33;94237.34;;;0.98;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:39:01;94229.22;;;1.16;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:41:28;94244.22;;;1.29;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:43:55;94252.91;;;1.44;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:46:22;94250.56;;;1.49;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:48:51;94247.16;;;1.48;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:51:18;94232.75;;;1.23;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:53:45;94214.09;;;1.19;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:56:12;94235.19;;;1.39;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T03:58:38;94235.50;;;1.59;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:01:05;94229.88;;;1.70;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:03:32;94224.72;;;1.47;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:06:00;94209.59;;;1.80;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:08:29;94207.06;;;1.72;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:10:56;94200.44;;;1.70;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:13:23;94196.28;;;1.60;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:15:49;94192.94;;;1.52;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:18:16;94196.63;;;1.43;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:20:43;94180.19;;;1.28;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:23:11;94169.41;;;1.16;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:25:38;94176.66;;;1.20;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:28:04;94179.47;;;1.19;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:30:31;94187.00;;;1.29;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:32:58;94191.38;;;1.13;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:35:25;94193.66;;;1.31;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:37:51;94192.84;;;1.31;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:40:19;94189.78;;;1.27;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:42:46;94198.19;;;1.14;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:45:13;94195.56;;;1.37;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:47:40;94210.59;;;1.27;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:50:07;94217.41;;;1.28;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:52:35;94213.72;;;1.23;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:55:02;94204.22;;;1.30;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:57:31;94208.28;;;1.32;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T04:59:58;94201.00;;;1.28;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:02:24;94210.09;;;1.32;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:04:51;94206.03;;;1.29;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:07:18;94201.09;;;1.34;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:09:45;94198.41;;;1.28;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:12:12;94216.47;;;1.44;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:14:40;94192.16;;;1.37;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:17:06;94192.94;;;1.52;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:19:33;94209.75;;;1.49;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:22:00;94209.81;;;1.41;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:24:27;94209.72;;;1.35;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:26:54;94188.78;;;1.13;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:29:21;94186.09;;;1.21;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:31:49;94197.47;;;1.20;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:34:15;94189.44;;;1.30;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:36:42;94201.94;;;1.49;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:39:09;94179.47;;;1.34;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:41:36;94149.16;;;1.41;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:44:04;94175.38;;;1.83;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:46:31;94224.75;;;2.21;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:48:59;94232.00;;;2.40;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:51:26;94245.72;;;2.49;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:53:53;94274.72;;;2.60;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:56:20;94262.47;;;2.75;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T05:58:46;94256.44;;;2.75;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:01:13;94245.38;;;2.73;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:03:40;94260.59;;;2.69;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:06:08;94255.38;;;2.69;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:08:35;94254.31;;;2.64;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:11:02;94261.91;;;2.80;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:13:28;94267.00;;;2.88;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:15:55;94263.94;;;3.20;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:18:22;94270.31;;;3.39;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:20:49;94272.94;;;3.39;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:23:17;94284.81;;;3.70;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:25:43;94278.19;;;3.95;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:28:11;94282.78;;;3.93;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:30:40;94282.00;;;3.99;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:33:08;94293.91;;;4.01;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:35:35;94285.06;;;4.02;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:38:02;94288.25;;;3.98;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:40:30;94277.00;;;3.97;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:42:57;94276.69;;;3.86;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:45:23;94284.06;;;3.76;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:47:50;94273.44;;;3.77;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:50:17;94275.97;;;3.92;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:52:44;94284.72;;;4.12;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:55:11;94268.03;;;4.13;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T06:57:39;94280.97;;;4.21;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T07:00:08;94280.53;;;4.18;99.80
11099;BME280;12223;42.650;23.364;2023-02-04T07:02:35;94263.69;;;4.61;97.53
11099;BME280;12223;42.650;23.364;2023-02-04T07:05:04;94271.09;;;5.12;93.57
11099;BME280;12223;42.650;23.364;2023-02-04T07:07:31;94264.63;;;6.97;78.36
11099;BME280;12223;42.650;23.364;2023-02-04T07:09:58;94259.84;;;8.06;73.43
11099;BME280;12223;42.650;23.364;2023-02-04T07:12:25;94263.16;;;9.71;61.74
11099;BME280;12223;42.650;23.364;2023-02-04T07:14:53;94259.31;;;9.55;54.11
11099;BME280;12223;42.650;23.364;2023-02-04T07:17:19;94253.09;;;9.80;52.88
11099;BME280;12223;42.650;23.364;2023-02-04T07:19:46;94247.00;;;10.84;49.73
11099;BME280;12223;42.650;23.364;2023-02-04T07:22:14;94255.47;;;11.54;46.89
11099;BME280;12223;42.650;23.364;2023-02-04T07:24:41;94270.22;;;11.50;45.81
11099;BME280;12223;42.650;23.364;2023-02-04T07:27:07;94249.72;;;11.29;45.79
11099;BME280;12223;42.650;23.364;2023-02-04T07:29:37;94253.72;;;10.40;47.47
11099;BME280;12223;42.650;23.364;2023-02-04T07:32:05;94242.78;;;10.01;48.00
11099;BME280;12223;42.650;23.364;2023-02-04T07:34:32;94252.06;;;10.04;48.81
11099;BME280;12223;42.650;23.364;2023-02-04T07:36:58;94250.47;;;9.91;49.12
11099;BME280;12223;42.650;23.364;2023-02-04T07:39:25;94248.47;;;9.87;48.67
11099;BME280;12223;42.650;23.364;2023-02-04T07:41:52;94253.19;;;9.73;49.21
11099;BME280;12223;42.650;23.364;2023-02-04T07:44:19;94249.91;;;9.18;49.99
11099;BME280;12223;42.650;23.364;2023-02-04T07:46:46;94245.44;;;8.52;52.09
11099;BME280;12223;42.650;23.364;2023-02-04T07:49:14;94259.91;;;8.79;52.36
11099;BME280;12223;42.650;23.364;2023-02-04T07:51:41;94260.09;;;9.97;50.22
11099;BME280;12223;42.650;23.364;2023-02-04T07:54:08;94248.97;;;10.07;49.38
11099;BME280;12223;42.650;23.364;2023-02-04T07:56:35;94230.94;;;12.04;45.35
11099;BME280;12223;42.650;23.364;2023-02-04T07:59:01;94241.19;;;12.94;42.16
11099;BME280;12223;42.650;23.364;2023-02-04T08:01:28;94245.81;;;12.82;41.03
11099;BME280;12223;42.650;23.364;2023-02-04T08:03:55;94243.66;;;11.74;42.85
11099;BME280;12223;42.650;23.364;2023-02-04T08:06:23;94254.84;;;10.44;45.39
11099;BME280;12223;42.650;23.364;2023-02-04T08:08:50;94260.13;;;9.67;47.52
11099;BME280;12223;42.650;23.364;2023-02-04T08:11:16;94260.84;;;9.03;48.84
11099;BME280;12223;42.650;23.364;2023-02-04T08:13:43;94254.38;;;8.51;51.41
11099;BME280;12223;42.650;23.364;2023-02-04T08:16:10;94252.16;;;8.05;52.94
11099;BME280;12223;42.650;23.364;2023-02-04T08:18:37;94256.19;;;7.58;54.28
11099;BME280;12223;42.650;23.364;2023-02-04T08:21:04;94254.88;;;7.42;56.11
11099;BME280;12223;42.650;23.364;2023-02-04T08:23:32;94259.97;;;6.99;57.98
11099;BME280;12223;42.650;23.364;2023-02-04T08:25:58;94252.63;;;6.76;60.40
11099;BME280;12223;42.650;23.364;2023-02-04T08:28:25;94258.72;;;6.64;62.52
11099;BME280;12223;42.650;23.364;2023-02-04T08:30:52;94255.53;;;6.55;64.38
11099;BME280;12223;42.650;23.364;2023-02-04T08:33:20;94248.50;;;6.42;65.13
11099;BME280;12223;42.650;23.364;2023-02-04T08:35:47;94249.47;;;6.48;66.80
11099;BME280;12223;42.650;23.364;2023-02-04T08:38:14;94255.34;;;6.50;66.56
11099;BME280;12223;42.650;23.364;2023-02-04T08:40:42;94244.84;;;6.50;67.06
11099;BME280;12223;42.650;23.364;2023-02-04T08:43:10;94248.66;;;6.47;68.11
11099;BME280;12223;42.650;23.364;2023-02-04T08:45:38;94248.44;;;6.56;67.85
11099;BME280;12223;42.650;23.364;2023-02-04T08:48:06;94246.06;;;6.47;68.44
11099;BME280;12223;42.650;23.364;2023-02-04T08:50:33;94251.47;;;6.53;68.72
11099;BME280;12223;42.650;23.364;2023-02-04T08:53:00;94244.91;;;6.30;70.42
11099;BME280;12223;42.650;23.364;2023-02-04T08:55:27;94233.25;;;6.13;71.51
11099;BME280;12223;42.650;23.364;2023-02-04T08:57:55;94248.56;;;6.16;72.68
11099;BME280;12223;42.650;23.364;2023-02-04T09:00:23;94255.63;;;5.96;75.99
11099;BME280;12223;42.650;23.364;2023-02-04T09:02:50;94239.34;;;5.94;76.69
11099;BME280;12223;42.650;23.364;2023-02-04T09:05:17;94252.63;;;5.92;78.02
11099;BME280;12223;42.650;23.364;2023-02-04T09:07:43;94250.41;;;5.89;78.76
11099;BME280;12223;42.650;23.364;2023-02-04T09:10:10;94244.56;;;5.94;78.53
11099;BME280;12223;42.650;23.364;2023-02-04T09:12:37;94241.34;;;5.98;76.18
11099;BME280;12223;42.650;23.364;2023-02-04T09:15:06;94242.91;;;6.19;74.79
11099;BME280;12223;42.650;23.364;2023-02-04T09:17:33;94239.25;;;6.27;73.33
11099;BME280;12223;42.650;23.364;2023-02-04T09:20:00;94236.03;;;6.25;72.55
11099;BME280;12223;42.650;23.364;2023-02-04T09:22:26;94231.41;;;6.14;71.69
11099;BME280;12223;42.650;23.364;2023-02-04T09:24:53;94231.59;;;6.25;70.53
11099;BME280;12223;42.650;23.364;2023-02-04T09:27:20;94219.50;;;6.24;68.63
11099;BME280;12223;42.650;23.364;2023-02-04T09:29:47;94234.41;;;6.30;68.07
11099;BME280;12223;42.650;23.364;2023-02-04T09:32:15;94225.69;;;6.43;70.15
11099;BME280;12223;42.650;23.364;2023-02-04T09:34:42;94230.75;;;6.44;67.88
11099;BME280;12223;42.650;23.364;2023-02-04T09:37:09;94219.31;;;6.26;69.66
11099;BME280;12223;42.650;23.364;2023-02-04T09:39:35;94231.41;;;6.14;71.07
11099;BME280;12223;42.650;23.364;2023-02-04T09:42:02;94234.81;;;6.27;80.91
11099;BME280;12223;42.650;23.364;2023-02-04T09:44:29;94241.06;;;6.20;79.67
11099;BME280;12223;42.650;23.364;2023-02-04T09:46:58;94217.31;;;6.08;82.88
11099;BME280;12223;42.650;23.364;2023-02-04T09:49:27;94170.59;;;5.59;84.85
11099;BME280;12223;42.650;23.364;2023-02-04T09:51:54;94220.56;;;5.77;89.17
11099;BME280;12223;42.650;23.364;2023-02-04T09:54:22;94226.03;;;5.62;93.76
11099;BME280;12223;42.650;23.364;2023-02-04T09:56:51;94211.31;;;5.68;95.92
11099;BME280;12223;42.650;23.364;2023-02-04T09:59:20;94222.19;;;5.65;98.84
11099;BME280;12223;42.650;23.364;2023-02-04T10:01:51;94208.25;;;5.71;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:04:20;94198.00;;;5.89;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:06:49;94208.06;;;5.79;99.34
11099;BME280;12223;42.650;23.364;2023-02-04T10:09:16;94199.41;;;5.92;97.63
11099;BME280;12223;42.650;23.364;2023-02-04T10:11:45;94191.72;;;5.77;95.39
11099;BME280;12223;42.650;23.364;2023-02-04T10:14:15;94189.31;;;5.82;94.57
11099;BME280;12223;42.650;23.364;2023-02-04T10:16:44;94185.69;;;5.83;91.82
11099;BME280;12223;42.650;23.364;2023-02-04T10:19:15;94180.84;;;5.87;90.28
11099;BME280;12223;42.650;23.364;2023-02-04T10:21:43;94179.06;;;5.87;90.58
11099;BME280;12223;42.650;23.364;2023-02-04T10:24:14;94177.66;;;5.65;90.17
11099;BME280;12223;42.650;23.364;2023-02-04T10:26:41;94172.59;;;5.77;91.36
11099;BME280;12223;42.650;23.364;2023-02-04T10:29:13;94161.53;;;5.68;93.97
11099;BME280;12223;42.650;23.364;2023-02-04T10:31:41;94172.56;;;5.83;92.57
11099;BME280;12223;42.650;23.364;2023-02-04T10:34:11;94168.75;;;5.99;91.45
11099;BME280;12223;42.650;23.364;2023-02-04T10:36:39;94181.03;;;6.12;89.52
11099;BME280;12223;42.650;23.364;2023-02-04T10:39:12;94174.34;;;6.16;88.15
11099;BME280;12223;42.650;23.364;2023-02-04T10:41:44;94183.81;;;6.17;89.56
11099;BME280;12223;42.650;23.364;2023-02-04T10:44:14;94178.22;;;6.00;93.94
11099;BME280;12223;42.650;23.364;2023-02-04T10:46:41;94168.34;;;5.76;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:49:18;94169.97;;;5.63;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:51:47;94168.97;;;5.71;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:54:17;94163.16;;;5.62;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:57:06;94153.25;;;5.71;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T10:59:35;94159.47;;;5.83;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:02:27;94157.47;;;5.79;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:04:55;94154.66;;;5.87;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:07:23;94150.00;;;5.82;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:09:51;94146.56;;;6.01;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:12:34;94151.38;;;6.11;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:15:02;94144.97;;;6.00;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:17:30;94140.09;;;6.11;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:19:58;94149.75;;;6.17;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:22:36;94143.03;;;6.27;99.80
11099;BME280;12223;42.650;23.364;2023-02-04T11:25:32;94132.13;;;6.37;96.72
11099;BME280;12223;42.650;23.364;2023-02-04T11:27:59;94131.38;;;6.17;96.30
11099;BME280;12223;42.650;23.364;2023-02-04T11:30:30;94136.56;;;6.36;96.84
11099;BME280;12223;42.650;23.364;2023-02-04T11:33:01;94142.31;;;6.52;95.65
11099;BME280;12223;42.650;23.364;2023-02-04T11:35:29;94142.75;;;6.49;93.43
11099;BME280;12223;42.650;23.364;2023-02-04T11:37:57;94144.34;;;6.05;98.09
11099;BME280;12223;42.650;23.364;2023-02-04T11:40:27;94146.50;;;6.21;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:43:00;94145.72;;;6.07;98.62
11099;BME280;12223;42.650;23.364;2023-02-04T11:45:30;94135.38;;;5.35;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:48:00;94157.50;;;5.72;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:50:29;94156.28;;;5.68;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:52:57;94157.47;;;5.79;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:55:27;94154.47;;;5.75;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T11:57:56;94147.22;;;5.64;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:00:26;94143.78;;;5.90;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:02:55;94144.38;;;5.79;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:05:35;94143.41;;;5.60;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:08:10;94127.28;;;5.56;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:10:37;94139.97;;;5.53;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:13:18;94137.75;;;5.56;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:15:54;94140.38;;;5.56;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:18:23;94135.75;;;5.58;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:20:52;94126.88;;;5.53;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:23:19;94128.72;;;5.39;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:25:46;94125.47;;;5.57;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:28:13;94125.72;;;5.42;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:30:40;94118.44;;;5.31;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:33:08;94122.91;;;5.31;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:35:35;94110.63;;;4.98;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:38:02;94110.81;;;4.97;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:40:29;94111.44;;;4.85;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:42:56;94111.22;;;4.94;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:45:23;94103.97;;;5.09;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:47:50;94113.44;;;4.90;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:50:18;94089.50;;;4.93;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:52:48;94106.19;;;4.99;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:55:15;94107.41;;;5.16;100.00
11099;BME280;12223;42.650;23.364;2023-02-04T12:57:42;94098.94;;;5.27;100.00