sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2023-03-31T00:00:26;10.15;96.00
67275;DHT22;55463;52.324;5.122;2023-03-31T00:02:51;10.18;96.16
67275;DHT22;55463;52.324;5.122;2023-03-31T00:05:19;10.21;95.89
67275;DHT22;55463;52.324;5.122;2023-03-31T00:07:46;10.21;96.06
67275;DHT22;55463;52.324;5.122;2023-03-31T00:10:13;10.24;95.87
67275;DHT22;55463;52.324;5.122;2023-03-31T00:12:38;10.22;95.88
67275;DHT22;55463;52.324;5.122;2023-03-31T00:15:04;10.21;96.04
67275;DHT22;55463;52.324;5.122;2023-03-31T00:17:30;10.24;95.92
67275;DHT22;55463;52.324;5.122;2023-03-31T00:19:57;10.24;95.68
67275;DHT22;55463;52.324;5.122;2023-03-31T00:22:25;10.24;95.74
67275;DHT22;55463;52.324;5.122;2023-03-31T00:24:52;10.22;95.99
67275;DHT22;55463;52.324;5.122;2023-03-31T00:27:17;10.21;96.02
67275;DHT22;55463;52.324;5.122;2023-03-31T00:29:42;10.21;95.92
67275;DHT22;55463;52.324;5.122;2023-03-31T00:32:10;10.21;96.01
67275;DHT22;55463;52.324;5.122;2023-03-31T00:34:35;10.21;95.77
67275;DHT22;55463;52.324;5.122;2023-03-31T00:37:01;10.18;95.84
67275;DHT22;55463;52.324;5.122;2023-03-31T00:39:28;10.18;95.92
67275;DHT22;55463;52.324;5.122;2023-03-31T00:41:57;10.19;95.87
67275;DHT22;55463;52.324;5.122;2023-03-31T00:44:23;10.21;95.87
67275;DHT22;55463;52.324;5.122;2023-03-31T00:49:34;10.19;96.04
67275;DHT22;55463;52.324;5.122;2023-03-31T00:54:43;10.17;95.98
67275;DHT22;55463;52.324;5.122;2023-03-31T00:57:10;10.18;96.04
67275;DHT22;55463;52.324;5.122;2023-03-31T00:59:39;10.19;96.11
67275;DHT22;55463;52.324;5.122;2023-03-31T01:02:07;10.21;96.22
67275;DHT22;55463;52.324;5.122;2023-03-31T01:04:38;10.21;95.90
67275;DHT22;55463;52.324;5.122;2023-03-31T01:09:42;10.22;96.22
67275;DHT22;55463;52.324;5.122;2023-03-31T01:12:12;10.27;96.45
67275;DHT22;55463;52.324;5.122;2023-03-31T01:14:39;10.29;96.58
67275;DHT22;55463;52.324;5.122;2023-03-31T01:17:04;10.34;96.71
67275;DHT22;55463;52.324;5.122;2023-03-31T01:20:12;10.34;96.66
67275;DHT22;55463;52.324;5.122;2023-03-31T01:23:06;10.34;97.16
67275;DHT22;55463;52.324;5.122;2023-03-31T01:28:28;10.32;98.64
67275;DHT22;55463;52.324;5.122;2023-03-31T01:36:54;10.34;98.91
67275;DHT22;55463;52.324;5.122;2023-03-31T01:45:10;10.36;98.92
67275;DHT22;55463;52.324;5.122;2023-03-31T01:47:51;10.39;99.03
67275;DHT22;55463;52.324;5.122;2023-03-31T01:50:29;10.45;98.67
67275;DHT22;55463;52.324;5.122;2023-03-31T01:53:01;10.49;98.71
67275;DHT22;55463;52.324;5.122;2023-03-31T01:55:35;10.55;98.33
67275;DHT22;55463;52.324;5.122;2023-03-31T01:58:07;10.60;98.35
67275;DHT22;55463;52.324;5.122;2023-03-31T02:00:39;10.67;98.28
67275;DHT22;55463;52.324;5.122;2023-03-31T02:03:20;10.70;98.51
67275;DHT22;55463;52.324;5.122;2023-03-31T02:05:51;10.74;98.61
67275;DHT22;55463;52.324;5.122;2023-03-31T02:08:33;10.77;98.44
67275;DHT22;55463;52.324;5.122;2023-03-31T02:11:01;10.79;98.15
67275;DHT22;55463;52.324;5.122;2023-03-31T02:13:28;10.79;98.19
67275;DHT22;55463;52.324;5.122;2023-03-31T02:15:58;10.80;98.43
67275;DHT22;55463;52.324;5.122;2023-03-31T02:18:28;10.80;98.47
67275;DHT22;55463;52.324;5.122;2023-03-31T02:20:58;10.79;98.48
67275;DHT22;55463;52.324;5.122;2023-03-31T02:23:27;10.79;98.73
67275;DHT22;55463;52.324;5.122;2023-03-31T02:26:14;10.79;98.92
67275;DHT22;55463;52.324;5.122;2023-03-31T02:28:42;10.79;98.92
67275;DHT22;55463;52.324;5.122;2023-03-31T02:33:33;10.81;98.80
67275;DHT22;55463;52.324;5.122;2023-03-31T02:35:58;10.80;98.73
67275;DHT22;55463;52.324;5.122;2023-03-31T02:38:25;10.80;98.80
67275;DHT22;55463;52.324;5.122;2023-03-31T02:40:51;10.80;99.16
67275;DHT22;55463;52.324;5.122;2023-03-31T02:43:16;10.79;99.32
67275;DHT22;55463;52.324;5.122;2023-03-31T02:45:49;10.79;99.53
67275;DHT22;55463;52.324;5.122;2023-03-31T02:48:25;10.81;99.62
67275;DHT22;55463;52.324;5.122;2023-03-31T02:51:03;10.80;99.94
67275;DHT22;55463;52.324;5.122;2023-03-31T03:07:36;10.66;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:10:49;10.63;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:13:29;10.60;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:16:04;10.57;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:18:31;10.55;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:20:57;10.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:23:22;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:25:48;10.48;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:28:13;10.45;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:30:39;10.42;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:33:04;10.44;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:35:32;10.44;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:37:57;10.38;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:40:23;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:42:48;10.39;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:45:13;10.39;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:47:39;10.39;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:50:05;10.42;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:52:31;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:54:56;10.38;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:57:21;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T03:59:47;10.36;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:02:12;10.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:04:38;10.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:07:03;10.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:09:29;10.29;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:11:54;10.28;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:14:20;10.25;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:16:45;10.22;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:19:14;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:21:43;10.22;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:24:14;10.22;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:26:46;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:29:15;10.17;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:31:41;10.14;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:34:13;10.17;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:36:40;10.12;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:39:12;10.12;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:41:38;10.12;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:44:03;10.10;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:46:29;10.07;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:48:55;10.11;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:51:20;10.08;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:53:45;10.08;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:56:11;10.11;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T04:58:37;10.07;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:01:03;10.11;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:03:30;10.08;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:05:56;10.10;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:08:21;10.10;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:10:47;10.11;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:13:12;10.14;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:15:38;10.12;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:18:04;10.15;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:20:30;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:22:55;10.24;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:25:24;10.27;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:27:49;10.22;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:30:16;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:32:42;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:35:08;10.19;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:37:33;10.19;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:39:59;10.24;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:42:25;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:44:50;10.22;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:47:17;10.21;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:49:43;10.24;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:52:09;10.25;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:54:35;10.25;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:57:01;10.28;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T05:59:26;10.28;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:01:52;10.29;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:04:18;10.31;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:06:43;10.29;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:09:10;10.31;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:11:38;10.31;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:14:04;10.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:16:29;10.32;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:18:55;10.32;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:21:20;10.34;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:23:46;10.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:26:17;10.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:28:44;10.38;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:31:12;10.38;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:33:39;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:36:05;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:38:35;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:41:02;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:43:28;10.44;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:45:54;10.46;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:48:21;10.50;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:50:46;10.53;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:53:12;10.59;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:55:37;10.62;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T06:58:03;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:00:30;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:02:56;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:05:21;10.66;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:07:55;10.66;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:10:21;10.64;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:12:47;10.64;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:15:13;10.66;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:17:38;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:20:07;10.59;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:22:43;10.60;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:25:10;10.63;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:27:36;10.62;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:30:06;10.64;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:32:32;10.64;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:34:57;10.63;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:37:23;10.63;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:39:48;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:42:14;10.66;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:44:39;10.66;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:47:05;10.69;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:49:31;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:51:57;10.69;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:54:22;10.72;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:56:47;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T07:59:13;10.81;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:01:38;10.87;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:04:04;10.91;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:06:30;11.01;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:08:57;11.06;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:11:23;11.06;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:13:52;11.08;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:16:17;11.11;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:18:43;11.14;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:21:09;11.18;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:23:35;11.29;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:26:12;11.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:28:38;11.43;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:31:07;11.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:33:33;11.73;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T08:36:07;11.90;99.58
67275;DHT22;55463;52.324;5.122;2023-03-31T08:38:37;11.91;99.34
67275;DHT22;55463;52.324;5.122;2023-03-31T08:41:05;11.97;99.67
67275;DHT22;55463;52.324;5.122;2023-03-31T08:43:40;12.02;99.09
67275;DHT22;55463;52.324;5.122;2023-03-31T08:46:11;12.08;99.16
67275;DHT22;55463;52.324;5.122;2023-03-31T08:48:40;12.11;98.72
67275;DHT22;55463;52.324;5.122;2023-03-31T08:51:22;12.18;99.10
67275;DHT22;55463;52.324;5.122;2023-03-31T08:56:25;12.26;98.88
67275;DHT22;55463;52.324;5.122;2023-03-31T08:58:51;12.26;97.86
67275;DHT22;55463;52.324;5.122;2023-03-31T09:06:35;12.32;98.05
67275;DHT22;55463;52.324;5.122;2023-03-31T09:09:06;12.43;98.83
67275;DHT22;55463;52.324;5.122;2023-03-31T09:11:39;12.39;97.55
67275;DHT22;55463;52.324;5.122;2023-03-31T09:14:37;12.39;98.20
67275;DHT22;55463;52.324;5.122;2023-03-31T09:19:53;12.21;97.99
67275;DHT22;55463;52.324;5.122;2023-03-31T09:22:30;12.20;98.16
67275;DHT22;55463;52.324;5.122;2023-03-31T09:27:43;12.17;97.66
67275;DHT22;55463;52.324;5.122;2023-03-31T09:30:25;12.17;98.00
67275;DHT22;55463;52.324;5.122;2023-03-31T09:35:37;12.36;98.46
67275;DHT22;55463;52.324;5.122;2023-03-31T09:38:03;12.38;97.88
67275;DHT22;55463;52.324;5.122;2023-03-31T09:40:28;12.49;96.59
67275;DHT22;55463;52.324;5.122;2023-03-31T09:43:26;12.63;96.32
67275;DHT22;55463;52.324;5.122;2023-03-31T09:45:53;12.73;95.58
67275;DHT22;55463;52.324;5.122;2023-03-31T09:48:22;12.83;95.19
67275;DHT22;55463;52.324;5.122;2023-03-31T09:50:58;12.84;94.64
67275;DHT22;55463;52.324;5.122;2023-03-31T09:53:49;13.01;95.45
67275;DHT22;55463;52.324;5.122;2023-03-31T09:59:16;12.91;93.28
67275;DHT22;55463;52.324;5.122;2023-03-31T10:01:44;12.88;92.55
67275;DHT22;55463;52.324;5.122;2023-03-31T10:04:17;12.88;92.70
67275;DHT22;55463;52.324;5.122;2023-03-31T10:06:43;12.81;91.49
67275;DHT22;55463;52.324;5.122;2023-03-31T10:09:09;12.80;92.05
67275;DHT22;55463;52.324;5.122;2023-03-31T10:11:36;12.81;91.88
67275;DHT22;55463;52.324;5.122;2023-03-31T10:14:13;12.80;92.09
67275;DHT22;55463;52.324;5.122;2023-03-31T10:16:55;12.84;92.55
67275;DHT22;55463;52.324;5.122;2023-03-31T10:21:57;12.83;92.32
67275;DHT22;55463;52.324;5.122;2023-03-31T10:24:23;12.77;91.75
67275;DHT22;55463;52.324;5.122;2023-03-31T10:26:52;12.70;92.24
67275;DHT22;55463;52.324;5.122;2023-03-31T10:29:30;12.79;92.39
67275;DHT22;55463;52.324;5.122;2023-03-31T10:34:42;12.84;91.72
67275;DHT22;55463;52.324;5.122;2023-03-31T10:37:13;12.84;91.85
67275;DHT22;55463;52.324;5.122;2023-03-31T10:39:42;12.88;92.14
67275;DHT22;55463;52.324;5.122;2023-03-31T10:42:08;12.84;91.27
67275;DHT22;55463;52.324;5.122;2023-03-31T10:44:36;12.73;90.85
67275;DHT22;55463;52.324;5.122;2023-03-31T10:47:18;12.73;91.28
67275;DHT22;55463;52.324;5.122;2023-03-31T10:49:47;12.76;91.98
67275;DHT22;55463;52.324;5.122;2023-03-31T10:52:22;12.81;91.92
67275;DHT22;55463;52.324;5.122;2023-03-31T10:55:00;12.80;91.67
67275;DHT22;55463;52.324;5.122;2023-03-31T11:00:09;12.81;92.49
67275;DHT22;55463;52.324;5.122;2023-03-31T11:02:59;12.70;91.31
67275;DHT22;55463;52.324;5.122;2023-03-31T11:14:39;12.64;91.36
67275;DHT22;55463;52.324;5.122;2023-03-31T11:22:45;12.17;94.82
67275;DHT22;55463;52.324;5.122;2023-03-31T11:28:18;12.08;96.25
67275;DHT22;55463;52.324;5.122;2023-03-31T11:30:54;12.13;94.79
67275;DHT22;55463;52.324;5.122;2023-03-31T11:33:42;12.24;95.96
67275;DHT22;55463;52.324;5.122;2023-03-31T11:39:13;12.46;94.65
67275;DHT22;55463;52.324;5.122;2023-03-31T11:41:49;12.50;94.98
67275;DHT22;55463;52.324;5.122;2023-03-31T11:44:17;12.53;95.66
67275;DHT22;55463;52.324;5.122;2023-03-31T11:47:00;12.45;93.39
67275;DHT22;55463;52.324;5.122;2023-03-31T11:49:29;12.56;94.39
67275;DHT22;55463;52.324;5.122;2023-03-31T11:51:58;12.69;95.44
67275;DHT22;55463;52.324;5.122;2023-03-31T11:54:33;12.69;94.89
67275;DHT22;55463;52.324;5.122;2023-03-31T11:57:02;12.69;94.47
67275;DHT22;55463;52.324;5.122;2023-03-31T11:59:36;12.53;93.64
67275;DHT22;55463;52.324;5.122;2023-03-31T12:02:12;12.49;93.35
67275;DHT22;55463;52.324;5.122;2023-03-31T12:04:42;12.53;93.53
67275;DHT22;55463;52.324;5.122;2023-03-31T12:07:21;12.46;92.67
67275;DHT22;55463;52.324;5.122;2023-03-31T12:09:59;12.39;93.42
67275;DHT22;55463;52.324;5.122;2023-03-31T12:12:32;12.32;92.05
67275;DHT22;55463;52.324;5.122;2023-03-31T12:15:13;12.35;93.05
67275;DHT22;55463;52.324;5.122;2023-03-31T12:17:44;12.31;92.74
67275;DHT22;55463;52.324;5.122;2023-03-31T12:20:24;12.32;92.75
67275;DHT22;55463;52.324;5.122;2023-03-31T12:22:53;12.32;92.21
67275;DHT22;55463;52.324;5.122;2023-03-31T12:25:20;12.32;92.75
67275;DHT22;55463;52.324;5.122;2023-03-31T12:27:58;12.29;92.28
67275;DHT22;55463;52.324;5.122;2023-03-31T12:30:34;12.24;92.80
67275;DHT22;55463;52.324;5.122;2023-03-31T12:33:19;12.20;93.22
67275;DHT22;55463;52.324;5.122;2023-03-31T12:36:13;12.20;93.52
67275;DHT22;55463;52.324;5.122;2023-03-31T12:44:28;12.32;93.47
67275;DHT22;55463;52.324;5.122;2023-03-31T12:50:25;12.29;92.41
67275;DHT22;55463;52.324;5.122;2023-03-31T12:55:41;12.34;93.29
67275;DHT22;55463;52.324;5.122;2023-03-31T13:08:58;12.31;93.91
67275;DHT22;55463;52.324;5.122;2023-03-31T13:14:16;12.14;93.70
67275;DHT22;55463;52.324;5.122;2023-03-31T13:16:43;12.05;94.59
67275;DHT22;55463;52.324;5.122;2023-03-31T13:19:12;12.01;94.93
67275;DHT22;55463;52.324;5.122;2023-03-31T13:21:53;12.00;95.36
67275;DHT22;55463;52.324;5.122;2023-03-31T13:24:21;11.94;94.02
67275;DHT22;55463;52.324;5.122;2023-03-31T13:26:48;12.11;95.10
67275;DHT22;55463;52.324;5.122;2023-03-31T13:32:19;12.18;94.62
67275;DHT22;55463;52.324;5.122;2023-03-31T13:35:06;12.20;94.99
67275;DHT22;55463;52.324;5.122;2023-03-31T13:37:46;12.11;94.40
67275;DHT22;55463;52.324;5.122;2023-03-31T13:43:08;12.04;95.89
67275;DHT22;55463;52.324;5.122;2023-03-31T14:02:26;11.83;96.33
67275;DHT22;55463;52.324;5.122;2023-03-31T14:07:37;11.53;97.51
67275;DHT22;55463;52.324;5.122;2023-03-31T14:10:09;11.51;98.43
67275;DHT22;55463;52.324;5.122;2023-03-31T14:13:15;11.42;98.91
67275;DHT22;55463;52.324;5.122;2023-03-31T14:15:46;11.51;99.90
67275;DHT22;55463;52.324;5.122;2023-03-31T14:18:18;11.53;99.41
67275;DHT22;55463;52.324;5.122;2023-03-31T14:24:30;11.69;99.74
67275;DHT22;55463;52.324;5.122;2023-03-31T14:27:53;11.73;99.56
67275;DHT22;55463;52.324;5.122;2023-03-31T14:30:17;11.86;99.60
67275;DHT22;55463;52.324;5.122;2023-03-31T14:35:38;11.87;99.43
67275;DHT22;55463;52.324;5.122;2023-03-31T14:38:14;11.86;99.63
67275;DHT22;55463;52.324;5.122;2023-03-31T14:40:59;11.73;99.29
67275;DHT22;55463;52.324;5.122;2023-03-31T14:43:30;11.66;99.88
67275;DHT22;55463;52.324;5.122;2023-03-31T14:46:21;11.62;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T14:48:48;11.58;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T14:51:36;11.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T14:54:01;11.40;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T14:56:31;11.34;99.59
67275;DHT22;55463;52.324;5.122;2023-03-31T14:59:00;11.35;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T15:01:29;11.36;99.94
67275;DHT22;55463;52.324;5.122;2023-03-31T15:03:59;11.39;99.94
67275;DHT22;55463;52.324;5.122;2023-03-31T15:06:25;11.45;99.39
67275;DHT22;55463;52.324;5.122;2023-03-31T15:08:54;11.43;98.89
67275;DHT22;55463;52.324;5.122;2023-03-31T15:11:21;11.45;98.89
67275;DHT22;55463;52.324;5.122;2023-03-31T15:13:49;11.42;98.78
67275;DHT22;55463;52.324;5.122;2023-03-31T15:16:41;11.35;98.83
67275;DHT22;55463;52.324;5.122;2023-03-31T15:19:17;11.32;99.15
67275;DHT22;55463;52.324;5.122;2023-03-31T15:21:44;11.35;99.49
67275;DHT22;55463;52.324;5.122;2023-03-31T15:24:13;11.38;99.76
67275;DHT22;55463;52.324;5.122;2023-03-31T15:26:45;11.36;99.67
67275;DHT22;55463;52.324;5.122;2023-03-31T15:29:21;11.34;99.15
67275;DHT22;55463;52.324;5.122;2023-03-31T15:31:49;11.29;99.56
67275;DHT22;55463;52.324;5.122;2023-03-31T15:34:30;11.28;99.71
67275;DHT22;55463;52.324;5.122;2023-03-31T15:37:01;11.27;99.53
67275;DHT22;55463;52.324;5.122;2023-03-31T15:39:31;11.28;99.53
67275;DHT22;55463;52.324;5.122;2023-03-31T15:41:59;11.25;99.63
67275;DHT22;55463;52.324;5.122;2023-03-31T15:44:43;11.28;99.92
67275;DHT22;55463;52.324;5.122;2023-03-31T15:47:36;11.28;99.77
67275;DHT22;55463;52.324;5.122;2023-03-31T15:52:37;11.15;99.98
67275;DHT22;55463;52.324;5.122;2023-03-31T15:57:51;11.11;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:00:40;11.04;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:03:23;10.96;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:05:56;10.97;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:10:56;10.91;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:13:23;10.91;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:15:52;10.81;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:18:35;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:21:05;10.81;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:23:33;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:26:00;10.77;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:28:28;10.79;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:30:54;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:33:21;10.74;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:35:51;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:38:21;10.79;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:40:48;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:43:23;10.80;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:45:50;10.77;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:48:20;10.76;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:50:49;10.76;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:53:18;10.77;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:55:45;10.77;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T16:58:10;10.72;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:00:36;10.69;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:03:05;10.67;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:05:38;10.60;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:08:03;10.62;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:10:30;10.55;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:12:55;10.56;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:15:21;10.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:17:46;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:20:12;10.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:22:40;10.50;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:25:06;10.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:27:39;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:30:05;10.50;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:32:37;10.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:35:03;10.55;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:37:32;10.55;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:39:57;10.55;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:42:23;10.52;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:44:51;10.55;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:47:18;10.53;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:49:44;10.49;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:52:11;10.48;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:54:36;10.48;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:57:02;10.42;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T17:59:30;10.44;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:01:56;10.39;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:04:21;10.41;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:06:46;10.38;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:09:13;10.36;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:11:39;10.34;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:14:05;10.36;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:16:32;10.31;99.99
67275;DHT22;55463;52.324;5.122;2023-03-31T18:18:58;10.28;99.99