sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13269;SDS011;6703;51.994;7.570;2022-07-23T00:00:41;13.77;;;8.15;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:03:10;18.25;;;7.72;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:05:39;15.20;;;9.03;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:08:08;18.38;;;9.55;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:10:39;19.13;;;9.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:13:08;16.40;;;9.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:15:36;19.58;;;10.35;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:18:05;20.52;;;11.02;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:20:32;26.77;;;12.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:23:02;24.42;;;11.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:25:31;23.08;;;11.02;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:27:59;21.08;;;10.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:30:31;25.30;;;10.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:33:01;20.42;;;11.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:35:33;22.80;;;11.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:38:02;20.75;;;11.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:40:32;22.75;;;11.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:43:01;24.55;;;11.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:45:31;23.92;;;11.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:48:01;27.93;;;12.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:50:29;21.85;;;11.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:52:58;23.57;;;12.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:55:26;21.75;;;12.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T00:57:54;22.48;;;12.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:00:23;22.92;;;12.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:02:55;28.63;;;12.32;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:05:24;21.75;;;11.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:07:52;22.13;;;11.87;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:10:22;24.63;;;11.55;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:13:00;24.67;;;12.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:15:30;23.17;;;12.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:18:02;20.35;;;12.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:20:33;26.48;;;12.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:26:33;27.50;;;13.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:29:01;28.17;;;13.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:31:31;27.30;;;13.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:33:59;30.17;;;13.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:36:27;27.08;;;13.55;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:38:55;26.53;;;13.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:41:26;22.55;;;13.18;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:43:58;27.63;;;13.48;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:46:27;29.60;;;14.07;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:48:55;27.05;;;12.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:51:24;28.48;;;13.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:53:52;27.90;;;14.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:56:22;27.27;;;13.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T01:58:50;25.45;;;13.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:01:19;24.30;;;13.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:03:47;29.73;;;12.68;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:06:15;22.65;;;13.07;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:08:43;24.70;;;13.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:11:11;20.58;;;12.77;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:13:39;23.52;;;13.15;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:16:06;26.23;;;13.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:18:37;23.05;;;12.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:21:06;29.37;;;13.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:23:34;25.23;;;12.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:26:02;30.03;;;14.67;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:28:30;32.05;;;15.15;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:30:58;28.63;;;13.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:33:28;22.27;;;12.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:36:01;26.15;;;13.82;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:42:11;33.60;;;14.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:44:40;31.67;;;13.07;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:47:07;23.35;;;11.35;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:49:36;24.00;;;11.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:52:08;27.23;;;11.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:54:37;27.83;;;12.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T02:57:05;31.47;;;13.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:03:06;37.88;;;15.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:05:34;43.90;;;15.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:08:05;37.20;;;15.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:10:33;47.03;;;16.77;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:13:01;40.20;;;15.52;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:15:28;42.28;;;15.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:17:56;44.03;;;16.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:20:25;49.30;;;16.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:22:54;42.17;;;14.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:25:26;69.43;;;16.05;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:27:54;101.93;;;15.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:30:22;79.30;;;16.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:32:50;53.33;;;15.90;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:35:18;42.47;;;13.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:37:46;37.17;;;12.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:40:15;42.08;;;13.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:42:46;46.03;;;13.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:45:14;45.60;;;14.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:47:42;50.85;;;18.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:50:10;72.23;;;20.83;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:52:39;68.97;;;21.27;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:55:09;76.35;;;23.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T03:57:37;80.50;;;23.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:00:08;76.90;;;22.92;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:02:38;74.57;;;23.35;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:08:38;59.45;;;19.92;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:11:06;53.80;;;18.67;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:13:36;53.22;;;17.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:16:06;59.03;;;16.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:18:34;57.60;;;18.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:21:02;52.78;;;17.42;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:23:30;48.92;;;17.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:25:58;60.92;;;20.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:28:27;67.28;;;21.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:30:55;73.80;;;22.52;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:33:25;72.85;;;23.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:35:54;66.40;;;23.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:38:22;66.28;;;23.58;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:40:50;64.82;;;22.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:43:19;63.75;;;23.58;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:45:47;69.53;;;22.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:48:17;65.22;;;22.63;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:50:49;65.20;;;23.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:53:18;65.07;;;23.35;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:55:46;70.18;;;25.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T04:58:15;64.50;;;23.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:00:43;73.43;;;24.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:03:12;65.53;;;24.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:05:40;65.43;;;23.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:11:38;53.53;;;22.02;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:14:07;55.42;;;21.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:16:35;51.28;;;22.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:19:03;48.08;;;20.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:21:32;48.42;;;20.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:24:00;45.83;;;20.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:26:28;45.50;;;20.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:29:00;43.25;;;20.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:31:29;41.30;;;18.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:33:57;46.28;;;20.67;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:36:25;38.83;;;18.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:38:53;37.88;;;18.42;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:41:21;33.95;;;17.27;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:43:49;36.28;;;17.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:46:20;29.85;;;16.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:48:48;31.75;;;15.82;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:51:19;29.27;;;15.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:53:48;27.83;;;14.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T05:56:16;28.57;;;15.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:02:23;25.98;;;14.75;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:04:51;29.33;;;15.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:07:20;28.98;;;15.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:09:49;23.70;;;13.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:12:17;26.98;;;14.23;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:14:46;27.77;;;16.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:17:16;22.35;;;14.35;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:19:46;26.40;;;15.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:22:15;24.85;;;13.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:24:44;23.50;;;13.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:27:12;21.73;;;12.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:29:41;26.10;;;12.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:32:10;24.77;;;12.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:34:38;20.52;;;12.32;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:37:17;23.80;;;12.77;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:39:45;21.77;;;11.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:42:14;19.35;;;12.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:44:43;23.70;;;12.18;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:47:12;24.70;;;11.87;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:49:40;23.02;;;12.18;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:52:08;25.35;;;11.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:54:40;17.90;;;9.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:57:09;18.50;;;9.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T06:59:36;22.98;;;11.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:02:07;10.33;;;6.53;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:04:35;12.63;;;6.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:07:03;12.07;;;6.47;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:09:32;10.03;;;6.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:12:01;14.32;;;6.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:14:29;12.00;;;5.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:16:59;13.10;;;5.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:19:27;11.32;;;5.22;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:21:55;9.45;;;5.35;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:24:22;9.73;;;5.15;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:26:58;9.70;;;5.03;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:29:28;7.55;;;4.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:35:30;10.18;;;4.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:37:58;12.88;;;5.03;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:40:27;10.65;;;4.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:43:01;11.98;;;4.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:45:33;10.45;;;4.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:48:01;12.77;;;4.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:50:30;10.33;;;5.37;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:52:59;11.45;;;4.68;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:55:28;9.02;;;4.90;;
13269;SDS011;6703;51.994;7.570;2022-07-23T07:57:58;9.90;;;5.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:00:27;7.72;;;4.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:02:57;9.73;;;4.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:05:26;8.83;;;5.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:07:55;12.50;;;4.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:17:25;10.45;;;4.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:19:57;7.15;;;4.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:22:40;11.00;;;4.63;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:25:10;9.02;;;3.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:27:38;6.45;;;3.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:30:06;7.05;;;3.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:32:47;9.38;;;3.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:35:22;7.28;;;3.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:37:52;9.03;;;3.90;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:40:21;9.20;;;3.85;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:42:50;5.82;;;3.22;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:48:52;4.65;;;1.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:51:25;6.18;;;2.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:53:55;5.57;;;2.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T08:56:25;4.13;;;2.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:02:26;4.95;;;2.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:04:55;6.93;;;2.22;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:07:28;6.47;;;1.97;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:10:04;6.35;;;2.03;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:12:35;7.00;;;2.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:15:07;3.50;;;2.08;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:21:13;2.78;;;1.48;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:23:44;6.43;;;1.90;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:26:21;4.70;;;1.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:29:04;7.55;;;2.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:31:35;4.88;;;1.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:34:13;3.60;;;1.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:36:43;3.90;;;1.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:39:13;3.33;;;1.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:41:45;7.43;;;1.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:44:15;3.33;;;1.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:46:44;5.45;;;1.77;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:49:15;4.88;;;1.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:51:45;4.45;;;1.95;;
13269;SDS011;6703;51.994;7.570;2022-07-23T09:54:23;3.40;;;1.77;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:00:26;3.10;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:02:55;3.60;;;1.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:05:25;3.10;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:07:54;3.90;;;1.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:10:23;2.30;;;1.13;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:12:54;3.05;;;1.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:15:38;3.50;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:18:08;5.25;;;1.52;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:20:38;4.72;;;0.90;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:23:10;4.50;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:25:42;2.97;;;1.07;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:28:21;2.50;;;1.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:31:00;3.40;;;1.13;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:33:32;3.40;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:36:11;2.17;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:38:48;3.17;;;1.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:41:34;2.60;;;1.27;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:44:05;5.85;;;1.58;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:46:34;2.35;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:49:20;3.78;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:54:46;1.77;;;1.13;;
13269;SDS011;6703;51.994;7.570;2022-07-23T10:57:22;3.92;;;1.42;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:02:45;6.10;;;1.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:05:15;3.30;;;1.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:11:20;4.65;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:13:53;3.03;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:16:24;3.75;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:18:55;3.63;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:21:47;3.75;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:24:18;6.55;;;1.42;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:27:02;2.45;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:29:46;3.40;;;1.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:35:19;3.25;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:37:53;2.80;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:40:25;3.13;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:42:55;4.45;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:45:31;4.45;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:48:01;2.72;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:54:04;3.83;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:56:34;3.25;;;1.08;;
13269;SDS011;6703;51.994;7.570;2022-07-23T11:59:02;2.83;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:01:32;2.42;;;1.08;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:04:01;3.40;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:06:37;4.32;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:09:06;3.00;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:11:34;3.65;;;0.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:14:02;3.17;;;0.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:16:32;2.92;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:19:05;2.63;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:21:33;2.70;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:24:05;5.35;;;0.80;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:26:34;2.53;;;0.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:29:04;1.55;;;0.82;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:31:33;2.72;;;0.88;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:34:08;3.65;;;0.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:36:42;1.53;;;1.07;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:39:11;2.50;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:41:52;3.25;;;0.90;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:44:20;3.92;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:46:51;2.33;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:49:25;3.53;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:51:55;3.28;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:54:26;2.85;;;1.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:56:55;2.20;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T12:59:26;3.38;;;1.02;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:02:00;2.08;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:04:29;4.55;;;1.65;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:06:59;3.13;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:09:32;4.17;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:12:07;1.67;;;0.82;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:14:38;5.07;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:17:10;3.67;;;1.48;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:19:39;4.30;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:25:39;4.45;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:28:08;3.17;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:30:36;3.90;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:33:07;4.20;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:35:35;4.50;;;0.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:38:04;2.40;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:40:36;1.83;;;1.13;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:43:06;2.90;;;0.93;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:45:35;2.10;;;1.05;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:48:06;2.85;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:50:34;3.20;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:53:03;2.88;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:55:33;3.13;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T13:58:02;1.95;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:00:32;3.20;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:03:20;3.77;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:05:51;3.63;;;1.02;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:08:22;4.13;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:10:50;6.15;;;3.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:13:18;7.00;;;3.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:15:47;4.97;;;1.57;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:18:17;2.75;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:20:48;3.58;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:23:17;2.75;;;1.15;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:25:45;5.13;;;1.17;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:28:13;1.80;;;1.08;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:30:41;2.20;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:33:11;2.20;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:35:43;6.30;;;2.42;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:38:15;5.50;;;1.97;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:40:44;2.75;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:43:14;3.15;;;1.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:45:42;2.78;;;2.13;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:48:14;3.73;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:50:44;4.25;;;1.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:53:16;2.45;;;1.05;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:55:49;4.93;;;2.53;;
13269;SDS011;6703;51.994;7.570;2022-07-23T14:58:18;3.40;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:00:47;7.38;;;3.63;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:03:15;2.10;;;1.00;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:05:44;5.15;;;1.83;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:08:11;3.15;;;1.33;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:10:41;4.18;;;1.10;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:13:09;2.30;;;1.55;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:15:38;6.57;;;1.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:18:06;3.37;;;1.73;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:20:34;2.03;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:23:06;2.73;;;1.20;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:25:35;6.47;;;2.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:28:09;2.50;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:30:37;3.25;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:33:05;3.13;;;1.40;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:35:44;5.63;;;1.45;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:38:12;5.97;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:40:52;4.80;;;2.70;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:43:23;3.97;;;1.50;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:45:51;2.65;;;1.13;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:51:52;4.07;;;1.98;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:54:20;2.97;;;1.43;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:56:50;3.67;;;1.60;;
13269;SDS011;6703;51.994;7.570;2022-07-23T15:59:22;8.40;;;1.58;;
13269;SDS011;6703;51.994;7.570;2022-07-23T16:01:55;2.10;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T16:04:23;2.83;;;1.25;;
13269;SDS011;6703;51.994;7.570;2022-07-23T16:10:32;2.25;;;1.30;;
13269;SDS011;6703;51.994;7.570;2022-07-23T16:13:00;2.03;;;1.27;;
13269;SDS011;6703;51.994;7.570;2022-07-23T16:15:29;2.60;;;1.38;;
13269;SDS011;6703;51.994;7.570;2022-07-23T16:17:58;1.92;;;0.90;;