sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2023-03-14T00:00:23;98415.06;;;11.74;92.82
39265;BME280;42646;51.910;7.724;2023-03-14T00:02:52;98426.09;;;11.71;92.53
39265;BME280;42646;51.910;7.724;2023-03-14T00:05:19;98430.81;;;11.69;92.48
39265;BME280;42646;51.910;7.724;2023-03-14T00:07:48;98407.47;;;11.71;92.43
39265;BME280;42646;51.910;7.724;2023-03-14T00:10:16;98411.16;;;11.70;92.31
39265;BME280;42646;51.910;7.724;2023-03-14T00:12:45;98410.50;;;11.68;92.24
39265;BME280;42646;51.910;7.724;2023-03-14T00:15:13;98401.94;;;11.79;91.38
39265;BME280;42646;51.910;7.724;2023-03-14T00:17:43;98399.47;;;11.71;92.13
39265;BME280;42646;51.910;7.724;2023-03-14T00:20:11;98412.75;;;11.58;92.25
39265;BME280;42646;51.910;7.724;2023-03-14T00:22:40;98404.31;;;11.54;92.56
39265;BME280;42646;51.910;7.724;2023-03-14T00:25:11;98400.63;;;11.48;92.85
39265;BME280;42646;51.910;7.724;2023-03-14T00:27:39;98399.59;;;11.49;93.07
39265;BME280;42646;51.910;7.724;2023-03-14T00:30:10;98393.63;;;11.41;93.61
39265;BME280;42646;51.910;7.724;2023-03-14T00:32:37;98372.94;;;11.43;93.41
39265;BME280;42646;51.910;7.724;2023-03-14T00:35:08;98363.91;;;11.37;93.54
39265;BME280;42646;51.910;7.724;2023-03-14T00:37:35;98351.22;;;11.33;93.91
39265;BME280;42646;51.910;7.724;2023-03-14T00:40:06;98335.88;;;11.35;94.09
39265;BME280;42646;51.910;7.724;2023-03-14T00:42:36;98326.22;;;11.27;94.23
39265;BME280;42646;51.910;7.724;2023-03-14T00:45:05;98337.72;;;11.41;93.74
39265;BME280;42646;51.910;7.724;2023-03-14T00:47:34;98345.25;;;11.31;93.69
39265;BME280;42646;51.910;7.724;2023-03-14T00:50:02;98341.34;;;11.20;94.33
39265;BME280;42646;51.910;7.724;2023-03-14T00:52:29;98357.75;;;11.30;93.53
39265;BME280;42646;51.910;7.724;2023-03-14T00:54:58;98376.97;;;11.26;93.53
39265;BME280;42646;51.910;7.724;2023-03-14T00:57:25;98384.94;;;11.19;93.54
39265;BME280;42646;51.910;7.724;2023-03-14T00:59:55;98389.44;;;11.18;93.84
39265;BME280;42646;51.910;7.724;2023-03-14T01:02:22;98382.25;;;11.12;94.24
39265;BME280;42646;51.910;7.724;2023-03-14T01:04:50;98376.94;;;11.19;93.18
39265;BME280;42646;51.910;7.724;2023-03-14T01:07:18;98373.69;;;11.17;93.25
39265;BME280;42646;51.910;7.724;2023-03-14T01:09:45;98365.03;;;11.08;93.45
39265;BME280;42646;51.910;7.724;2023-03-14T01:12:40;98352.94;;;11.06;94.17
39265;BME280;42646;51.910;7.724;2023-03-14T01:15:10;98336.56;;;11.02;93.81
39265;BME280;42646;51.910;7.724;2023-03-14T01:17:38;98331.22;;;11.02;94.30
39265;BME280;42646;51.910;7.724;2023-03-14T01:20:09;98335.34;;;11.05;93.96
39265;BME280;42646;51.910;7.724;2023-03-14T01:22:38;98345.34;;;11.03;94.19
39265;BME280;42646;51.910;7.724;2023-03-14T01:25:08;98350.88;;;11.01;94.59
39265;BME280;42646;51.910;7.724;2023-03-14T01:27:38;98354.63;;;11.13;93.91
39265;BME280;42646;51.910;7.724;2023-03-14T01:30:07;98350.09;;;11.14;93.91
39265;BME280;42646;51.910;7.724;2023-03-14T01:32:36;98357.31;;;11.20;93.07
39265;BME280;42646;51.910;7.724;2023-03-14T01:35:06;98349.31;;;11.20;92.83
39265;BME280;42646;51.910;7.724;2023-03-14T01:37:34;98348.69;;;11.18;93.10
39265;BME280;42646;51.910;7.724;2023-03-14T01:40:04;98341.16;;;11.21;92.54
39265;BME280;42646;51.910;7.724;2023-03-14T01:42:33;98356.72;;;11.24;92.16
39265;BME280;42646;51.910;7.724;2023-03-14T01:45:01;98352.25;;;11.38;91.11
39265;BME280;42646;51.910;7.724;2023-03-14T01:47:29;98357.78;;;11.37;91.68
39265;BME280;42646;51.910;7.724;2023-03-14T01:50:02;98364.41;;;11.61;89.75
39265;BME280;42646;51.910;7.724;2023-03-14T01:52:35;98365.63;;;11.52;92.03
39265;BME280;42646;51.910;7.724;2023-03-14T01:55:06;98375.44;;;11.44;95.80
39265;BME280;42646;51.910;7.724;2023-03-14T01:57:37;98376.88;;;11.47;98.66
39265;BME280;42646;51.910;7.724;2023-03-14T02:00:08;98364.47;;;11.19;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:02:41;98360.31;;;11.04;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:05:14;98353.28;;;10.89;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:07:49;98362.22;;;10.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:10:25;98349.84;;;10.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:12:56;98353.06;;;10.50;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:15:46;98334.34;;;10.36;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:18:36;98335.75;;;10.32;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:21:23;98340.56;;;10.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:24:04;98341.31;;;10.16;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:27:02;98342.38;;;10.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:29:30;98338.63;;;10.09;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:32:00;98330.78;;;10.01;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:34:32;98340.41;;;10.02;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:37:02;98342.09;;;9.88;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:39:35;98339.38;;;10.03;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:42:08;98340.59;;;9.79;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:44:35;98331.31;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:47:04;98345.66;;;9.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:49:33;98348.69;;;9.71;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:52:04;98351.72;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:54:33;98349.00;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:57:02;98354.13;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T02:59:31;98350.00;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:02:06;98360.19;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:04:34;98355.16;;;9.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:07:02;98366.81;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:09:30;98356.06;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:11:58;98346.47;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:14:28;98342.28;;;9.44;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:17:00;98343.88;;;9.39;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:19:28;98340.25;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:21:56;98349.16;;;9.39;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:24:26;98344.69;;;9.39;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:26:56;98326.94;;;9.40;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:29:25;98340.75;;;9.35;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:31:54;98335.50;;;9.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:34:23;98324.91;;;9.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:36:55;98321.34;;;9.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:39:27;98329.59;;;9.40;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:41:56;98341.75;;;9.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:44:24;98336.00;;;9.30;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:46:53;98341.56;;;9.35;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:49:23;98339.25;;;9.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:51:55;98329.09;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:54:23;98335.28;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:56:54;98331.47;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T03:59:23;98339.56;;;9.38;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:01:50;98332.69;;;9.43;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:04:49;98330.22;;;9.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:07:18;98319.28;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:09:46;98324.53;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:12:23;98319.50;;;9.50;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:15:07;98314.28;;;9.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:17:38;98312.16;;;9.52;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:20:08;98313.38;;;9.49;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:22:42;98311.00;;;9.40;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:25:12;98317.41;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:27:44;98313.72;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:30:21;98316.63;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:33:18;98310.88;;;9.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:35:55;98306.22;;;9.50;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:38:24;98308.63;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:40:52;98300.72;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:43:23;98299.50;;;9.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:46:01;98300.72;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:48:29;98296.47;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:51:01;98297.50;;;9.56;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:53:31;98288.13;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:56:04;98293.88;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T04:58:57;98287.13;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:01:24;98280.97;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:04:11;98282.66;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:07:03;98268.00;;;9.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:09:50;98263.88;;;9.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:12:43;98266.13;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:15:39;98268.88;;;9.73;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:18:34;98265.00;;;9.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:21:31;98262.09;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:24:11;98262.09;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:27:08;98263.09;;;9.90;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:30:05;98266.81;;;9.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:32:52;98262.28;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:35:45;98263.56;;;9.73;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:38:29;98256.34;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:41:17;98255.66;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:44:07;98250.03;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:46:57;98251.16;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:49:31;98249.53;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:52:19;98248.50;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:55:01;98254.88;;;9.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T05:57:43;98248.72;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:00:34;98251.97;;;9.59;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:03:14;98250.16;;;9.38;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:05:46;98260.72;;;9.31;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:08:13;98256.81;;;9.27;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:10:45;98256.41;;;9.30;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:13:14;98259.38;;;9.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:15:43;98252.66;;;9.25;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:18:12;98262.03;;;9.21;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:20:42;98258.66;;;9.12;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:23:17;98256.00;;;9.12;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:25:47;98263.00;;;9.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:28:16;98267.00;;;9.09;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:30:45;98271.50;;;9.08;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:33:14;98272.69;;;9.06;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:35:42;98266.25;;;9.15;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:38:10;98266.47;;;9.14;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:40:38;98268.19;;;9.06;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:43:10;98266.13;;;9.02;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:45:43;98268.19;;;9.06;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:48:10;98261.44;;;9.04;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:50:51;98266.00;;;9.10;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:53:22;98260.00;;;9.01;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:55:50;98257.25;;;8.95;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T06:58:21;98266.69;;;8.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:00:53;98273.00;;;9.18;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:03:25;98268.31;;;8.98;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:05:54;98275.44;;;8.98;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:08:23;98268.59;;;8.89;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:10:55;98267.22;;;8.93;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:13:24;98268.06;;;8.93;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:16:02;98272.34;;;8.94;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:18:31;98271.78;;;8.99;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:21:02;98260.06;;;9.08;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:23:30;98258.78;;;9.04;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:25:58;98264.91;;;9.04;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:28:27;98261.25;;;9.05;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:31:06;98265.53;;;9.06;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:33:34;98270.28;;;9.11;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:36:03;98267.44;;;9.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:38:31;98268.84;;;9.08;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:41:18;98264.63;;;9.14;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:44:05;98270.09;;;9.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:46:35;98273.47;;;9.21;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:49:03;98276.75;;;9.23;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:51:31;98270.34;;;9.18;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:53:59;98278.31;;;9.18;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:56:27;98277.75;;;9.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T07:58:54;98279.84;;;9.27;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:01:22;98288.63;;;9.27;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:03:52;98286.66;;;9.36;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:06:21;98288.19;;;9.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:08:49;98281.06;;;9.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:11:18;98286.63;;;9.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:13:46;98286.81;;;9.49;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:16:16;98281.38;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:18:44;98285.31;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:21:13;98284.53;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:23:41;98277.75;;;9.65;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:26:13;98287.38;;;9.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:28:41;98281.53;;;9.77;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:31:09;98287.56;;;9.86;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:33:37;98287.50;;;9.79;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:36:06;98290.41;;;9.84;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:38:35;98292.03;;;9.85;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:41:03;98287.28;;;10.02;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:43:32;98290.94;;;10.01;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:46:00;98288.66;;;9.98;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:48:30;98292.38;;;10.04;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:51:04;98294.91;;;10.12;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:53:32;98290.41;;;10.12;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:56:01;98298.19;;;10.14;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T08:58:29;98299.19;;;10.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:00:57;98297.41;;;10.20;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:03:26;98302.41;;;10.30;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:05:55;98303.88;;;10.32;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:08:22;98303.50;;;10.42;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:10:50;98305.34;;;10.41;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:13:19;98314.19;;;10.49;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:15:50;98310.72;;;10.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:18:18;98331.28;;;10.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:20:46;98326.94;;;10.60;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:23:15;98334.75;;;10.68;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:25:44;98333.94;;;10.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:28:12;98330.44;;;10.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:30:43;98327.88;;;10.80;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:33:10;98343.16;;;10.72;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:35:39;98339.00;;;10.97;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:38:07;98340.97;;;10.82;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:40:36;98351.78;;;10.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:43:04;98351.56;;;10.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:45:34;98348.09;;;10.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:48:05;98369.16;;;10.76;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:50:40;98366.06;;;10.73;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:53:12;98411.22;;;10.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:55:43;98438.03;;;10.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T09:58:16;98452.19;;;10.07;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:00:46;98458.81;;;9.75;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:03:22;98463.91;;;9.55;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:05:50;98477.63;;;9.29;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:08:18;98483.78;;;9.15;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:10:46;98493.38;;;9.16;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:13:19;98503.41;;;8.91;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:15:52;98504.56;;;8.74;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:18:22;98509.28;;;8.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:21:05;98525.44;;;8.54;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:23:34;98537.75;;;8.47;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:26:06;98553.81;;;8.45;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:28:39;98560.84;;;8.38;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:31:11;98578.75;;;8.36;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:33:40;98598.63;;;8.24;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:36:18;98623.84;;;8.12;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:38:57;98632.25;;;7.84;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:41:30;98668.00;;;7.64;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:44:00;98679.47;;;7.32;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:46:31;98693.69;;;7.06;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:49:26;98703.56;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:52:01;98722.19;;;6.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:54:30;98735.72;;;6.67;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:56:59;98749.00;;;6.41;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T10:59:29;98762.31;;;6.31;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:02:06;98779.09;;;6.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:04:56;98784.38;;;6.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:07:33;98793.16;;;6.23;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:10:14;98819.69;;;6.21;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:13:00;98827.63;;;6.21;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:15:36;98848.84;;;6.11;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:18:36;98877.97;;;6.02;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:21:12;98890.72;;;5.71;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:23:46;98904.28;;;5.58;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:26:26;98914.06;;;5.48;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:28:57;98921.34;;;5.36;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:31:27;98924.75;;;5.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:33:59;98955.94;;;5.51;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:36:35;98958.34;;;5.44;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:39:11;98974.31;;;5.43;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:41:44;98986.28;;;5.37;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:44:17;98998.09;;;5.33;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:46:50;99008.59;;;5.43;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:49:30;99021.22;;;5.39;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:52:04;99030.44;;;5.35;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:54:38;99026.13;;;5.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:57:11;99040.16;;;5.34;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T11:59:48;99045.66;;;5.41;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:02:24;99045.25;;;5.46;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:08:17;99060.28;;;5.63;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:10:50;99064.44;;;5.66;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:13:19;99069.28;;;5.70;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:15:49;99070.78;;;5.73;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:18:27;99080.59;;;5.80;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:20:57;99085.72;;;5.92;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:23:33;99087.03;;;6.05;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:26:15;99099.78;;;6.10;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:28:49;99102.97;;;6.13;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:31:37;99105.28;;;6.16;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:34:29;99117.06;;;6.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:37:29;99132.09;;;6.22;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:40:15;99137.13;;;6.15;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:42:54;99149.81;;;6.11;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:45:29;99151.31;;;6.14;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:48:09;99161.88;;;6.14;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:50:42;99160.19;;;6.23;100.00
39265;BME280;42646;51.910;7.724;2023-03-14T12:56:22;99187.69;;;6.20;99.67
39265;BME280;42646;51.910;7.724;2023-03-14T12:59:13;99204.53;;;6.19;99.43
39265;BME280;42646;51.910;7.724;2023-03-14T13:01:47;99205.34;;;6.20;97.37
39265;BME280;42646;51.910;7.724;2023-03-14T13:04:15;99215.69;;;6.03;97.05
39265;BME280;42646;51.910;7.724;2023-03-14T13:06:57;99217.31;;;6.14;97.51
39265;BME280;42646;51.910;7.724;2023-03-14T13:09:51;99234.66;;;6.26;97.92
39265;BME280;42646;51.910;7.724;2023-03-14T13:12:27;99247.59;;;6.20;99.19
39265;BME280;42646;51.910;7.724;2023-03-14T13:14:59;99253.28;;;6.25;99.84
39265;BME280;42646;51.910;7.724;2023-03-14T13:17:32;99258.56;;;6.25;99.94
39265;BME280;42646;51.910;7.724;2023-03-14T13:20:12;99269.97;;;6.25;98.96
39265;BME280;42646;51.910;7.724;2023-03-14T13:22:46;99280.69;;;6.14;98.17
39265;BME280;42646;51.910;7.724;2023-03-14T13:25:15;99292.91;;;6.25;98.19
39265;BME280;42646;51.910;7.724;2023-03-14T13:27:46;99293.16;;;6.22;98.30
39265;BME280;42646;51.910;7.724;2023-03-14T13:30:16;99298.31;;;6.23;95.62
39265;BME280;42646;51.910;7.724;2023-03-14T13:32:46;99293.28;;;6.30;94.66
39265;BME280;42646;51.910;7.724;2023-03-14T13:35:18;99300.34;;;6.39;93.65
39265;BME280;42646;51.910;7.724;2023-03-14T13:37:52;99302.00;;;6.40;90.17