sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2023-03-04T00:00:56;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:01:57;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:02:57;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:03:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:04:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:05:59;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:06:59;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:08:00;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:09:00;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:10:04;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:11:05;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:12:05;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:13:07;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:14:08;1.90;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:15:09;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:16:10;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:17:10;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:18:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:19:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:20:12;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:21:13;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:22:13;1.90;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:23:14;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:24:15;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:25:15;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:26:17;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:27:19;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:28:20;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:29:20;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:30:21;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:31:22;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:32:23;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:33:23;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:34:24;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:35:25;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:36:27;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:37:29;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:38:30;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:39:30;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:40:31;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:41:31;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:42:32;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:43:32;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:44:36;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:45:36;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:46:37;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:47:37;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:48:38;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:49:39;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:50:40;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:51:40;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:52:41;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:53:41;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:54:42;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:55:43;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:56:43;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:57:44;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:58:44;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T00:59:45;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:00:45;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:01:46;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:02:47;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:03:47;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:04:48;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:05:49;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:06:50;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:07:51;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:08:51;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:09:52;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:10:52;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:11:53;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:12:54;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:13:54;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:14:55;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:15:56;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:16:57;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:17:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:18:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:19:59;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:21:00;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:22:03;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:23:03;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:24:04;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:25:05;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:26:06;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:27:06;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:28:07;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:29:08;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:30:09;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:31:10;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:32:10;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:33:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:34:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:35:12;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:36:12;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:37:13;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:38:14;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:39:14;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:40:15;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:41:20;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:42:23;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:43:27;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:44:28;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:45:30;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:46:32;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:47:33;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:48:36;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:49:38;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:50:38;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:51:42;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:52:43;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:53:46;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:54:47;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:55:50;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:56:59;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:58:00;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T01:59:13;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:00:22;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:01:22;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:02:23;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:03:24;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:04:28;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:05:29;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:06:30;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:07:31;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:08:34;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:09:35;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:10:37;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:11:40;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:12:40;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:13:41;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:14:42;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:15:44;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:16:45;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:17:48;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:18:49;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:20:11;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:21:26;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:22:28;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:24:06;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:25:17;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:26:26;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:27:28;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:28:29;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:29:30;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:30:30;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:31:37;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:32:38;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:33:38;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:34:45;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:35:47;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:36:50;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:37:50;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:38:52;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:39:53;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:40:55;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:41:57;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:42:59;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:44:00;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:45:01;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:46:02;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:47:05;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:48:06;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:49:07;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:50:08;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:51:09;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:52:19;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:53:21;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:54:25;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:55:25;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:56:26;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:57:27;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:58:28;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T02:59:29;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:00:30;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:01:30;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:02:31;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:03:32;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:04:34;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:05:37;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:06:39;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:07:39;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:08:40;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:09:41;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:10:41;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:11:42;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:12:43;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:13:44;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:14:45;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:15:48;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:16:49;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:17:49;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:18:50;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:19:52;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:20:52;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:21:53;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:22:53;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:23:54;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:24:54;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:25:55;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:26:56;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:27:56;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:28:57;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:29:57;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:30:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:31:58;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:32:59;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:33:59;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:35:01;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:36:03;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:37:04;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:38:04;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:39:05;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:40:06;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:41:07;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:42:07;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:43:08;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:44:08;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:45:09;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:46:10;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:47:10;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:48:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:49:11;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:50:12;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:51:12;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:52:13;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:53:14;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:54:15;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:55:15;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:56:16;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:57:16;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:58:17;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T03:59:17;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:00:18;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:01:19;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:02:19;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:03:20;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:04:21;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:05:21;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:06:22;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:07:23;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:08:23;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:09:24;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:10:24;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:11:25;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:12:25;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:13:26;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:14:26;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:15:27;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:16:28;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:17:28;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:18:29;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:19:29;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:20:30;2.00;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:21:30;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:22:31;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:23:32;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:24:33;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:25:34;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:26:35;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:27:35;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:28:36;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:29:36;2.10;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:30:37;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:31:38;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:32:38;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:33:39;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:34:39;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:35:40;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:36:40;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:37:41;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:38:42;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:39:42;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:40:43;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:41:44;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:42:45;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:43:46;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:44:47;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:45:48;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:46:49;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:47:50;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:48:51;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:49:51;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:50:55;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:51:55;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:52:56;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:53:58;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:54:59;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:55:59;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:57:00;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:58:00;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T04:59:03;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:00:05;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:01:06;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:02:07;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:03:07;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:04:08;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:05:09;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:06:11;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:07:12;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:08:12;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:09:13;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:10:13;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:11:15;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:12:15;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:13:16;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:14:18;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:15:19;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:16:19;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:17:20;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:18:23;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:19:24;2.20;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:20:24;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:21:26;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:22:27;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:23:30;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:24:31;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:25:32;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:26:32;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:27:33;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:28:34;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:29:35;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:30:35;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:31:36;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:32:36;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:33:37;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:34:38;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:35:40;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:36:41;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:37:41;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:38:42;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:39:42;2.30;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:40:43;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:41:44;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:42:45;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:43:45;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:44:46;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:45:48;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:46:49;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:47:49;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:48:51;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:49:52;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:50:55;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:51:55;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:52:56;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:53:57;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:54:57;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:55:58;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:56:59;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:58:00;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T05:59:00;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:00:02;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:01:13;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:02:14;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:03:16;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:04:17;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:05:18;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:06:19;2.40;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:07:20;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:08:20;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:09:21;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:10:21;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:11:22;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:12:23;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:13:25;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:14:26;2.50;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:15:27;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:16:28;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:17:29;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:18:29;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:19:30;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:20:30;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:21:31;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:22:32;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:23:33;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:24:34;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:25:35;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:26:36;2.60;99.90
48264;DHT22;34086;51.076;13.722;2023-03-04T06:27:36;2.60;99.90