sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:00:15;33.6;25.6;17.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:04:35;33.6;25.6;17.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:09:37;34.6;28.6;18.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:15:17;33;25.2;17.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:20:25;35.4;26.8;18.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:25:11;36.2;28.2;17.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:30:23;33.8;27;17
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:34:53;33.8;27;17
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:40:03;30;26;17.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:44:53;30.6;27.6;18
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:49:43;30;25.2;16.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:54:35;31.4;24.6;16.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T00:59:35;31.2;25;16.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:04:35;34.2;24.4;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:10:15;31.6;22.8;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:15:23;28.8;21.4;15.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:19:43;28.8;21.4;15.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:25:23;25.8;20.6;14.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:30:03;25.8;20.6;14.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:34:55;28.5;24.5;15.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:39:55;24.6;20.6;13.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:44:37;27.6;23.6;16.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:49:55;24.6;20.8;14.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:55:25;31.8;24.4;16.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T01:59:43;31.8;24.4;16.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:05:03;34.4;25;17.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:09:59;32.6;25.4;16.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:15:11;29.8;23;16.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:19:53;29.8;23;16.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:24:43;28;23.6;17
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:29:43;30.6;24.2;16.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:34:51;30.5;25;17.3
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:40:15;31.2;26.6;17.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:44:36;31.2;26.6;17.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:50:09;33.2;25.4;17.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T02:54:43;33.2;25.4;17.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:00:25;32.8;25.4;17.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:05:11;32.2;27.2;17.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:10:15;35;27.6;18.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:14:55;35;27.6;18.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:20:05;30;25.2;16.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:25:25;36.2;27;17.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:30:23;35.3;27.3;18
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:34:35;35.3;27.3;18
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:40:23;42.2;31.4;20.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:45:23;35.6;28;19.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:50:10;38.6;30.2;19.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:55:25;40;32;20.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T03:59:43;40;32;20.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:05:13;41.4;32.2;20.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:09:49;41.4;32.2;20.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:14:35;37.2;31.4;20.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:19:57;39.6;29;20.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:25:03;39.6;29.8;20.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:29:35;39.2;31.8;20.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:35:23;38.8;30.4;21.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:39:37;38.8;30.4;21.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:44:49;42.8;33.8;22.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:49:53;45.4;35.2;23
55857;PMS7003;41779;52.360;31.026;2024-03-17T04:54:37;38.8;29.8;21.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:00:11;40.4;32.8;21.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:04:47;40.4;32.8;21.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:10:13;46.2;34;20.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:15:03;46.2;34;20.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:20:23;40;31;23
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:34:59;40;31;23
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:39:47;48;33.5;22.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T05:44:49;45.3;36;23
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:00:23;35;30;21
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:15:03;35;30;21
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:19:51;36;30.7;20
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:24:35;43.3;32.7;22.3
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:30:06;34;28.5;19
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:50:11;34;28;21
55857;PMS7003;41779;52.360;31.026;2024-03-17T06:55:25;36;31;22
55857;PMS7003;41779;52.360;31.026;2024-03-17T07:29:41;36;31;22
55857;PMS7003;41779;52.360;31.026;2024-03-17T07:45:25;28.3;25;17.7
55857;PMS7003;41779;52.360;31.026;2024-03-17T08:00:04;30;27;19
55857;PMS7003;41779;52.360;31.026;2024-03-17T08:14:35;24;22;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T08:20:04;26.4;23.6;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T08:24:47;29.4;25.4;16.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T08:30:23;28;25;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T09:25:23;30;21;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T09:35:23;30.8;24.5;15.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T09:39:53;30.8;24.5;15.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T10:15:23;30;23;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:20:08;30;23;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:24:47;26.4;22;15.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:29:53;29.2;24.2;15.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:35:23;26.8;22.3;15.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:40:24;26.5;20.5;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:44:59;26.5;20.5;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:50:24;27.4;22.4;16.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T11:55:21;28;20;13.7
55857;PMS7003;41779;52.360;31.026;2024-03-17T12:14:41;28;20;13.7
55857;PMS7003;41779;52.360;31.026;2024-03-17T12:34:37;24;21;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T12:39:35;27.3;20.3;15.3
55857;PMS7003;41779;52.360;31.026;2024-03-17T12:45:18;29.2;24.4;16.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T12:59:36;36;22;14
55857;PMS7003;41779;52.360;31.026;2024-03-17T13:05:10;26;22.3;15.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T13:34:54;27;23;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T13:40:14;31.2;26.2;17.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T13:44:58;31.2;26.2;17.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:04:58;35;27;17
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:09:42;30.7;24.7;16.7
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:15:00;26;23;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:20:24;34.4;26.8;18
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:25:24;31.7;25.7;16.3
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:30:22;30.7;24.3;17.3
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:35:22;35;28.4;18
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:40:24;37.4;31;20.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:45:12;38;29.7;19
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:54:56;30;23;17
55857;PMS7003;41779;52.360;31.026;2024-03-17T14:59:54;33.6;27.8;19.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:05:22;28.6;22;15.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:09:36;28.6;22;15.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:15:22;27;23.3;15.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:19:42;27;23.3;15.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:25:10;29.8;23.3;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:29:42;29.8;23.3;16
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:34:36;27.4;22.2;14.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:39:58;26;22;15.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:44:45;27.6;22.4;15.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:50:10;22.4;18;13.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T15:55:24;21.8;17.2;12.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:00:24;19.2;14.6;11.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:04:42;19.2;14.6;11.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:10:06;25.8;21.6;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:15:24;25;21;14.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:20:18;27;21.6;14.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:24:56;27;21.6;14.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:30:06;22;18.6;13.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:34:56;22;18.6;13.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:40:24;26.4;19.8;14.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:44:37;26.4;19.8;14.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:50:24;28.4;22;15.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T16:54:52;28.4;22;15.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:00:10;25;19.8;14.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:05:00;25;19.8;14.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:09:44;27.4;21.2;16.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:14:36;25.8;21.2;14.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:19:36;23.8;19.6;14
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:24:56;27.8;20.4;14.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:29:36;24.5;19.3;13.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:35:24;23.8;20.4;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:39:36;23.8;20.4;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:45:25;21.4;17.2;13.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:50:10;19.8;16.4;12
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:55:06;17.4;15.2;11.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T17:59:56;17.4;15.2;11.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:04:58;12;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:10:24;7.4;4.8;4
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:15:24;8.8;6;4.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:20:00;8.8;6;4.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:25:24;15.3;11.5;8
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:30:24;12.6;11.2;8.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:35:10;11.2;8;6.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:40:24;11.2;9;6
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:44:52;11.2;9;6
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:49:44;9.5;6.8;5.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:54:58;7.6;6;4.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T18:59:36;7;6.5;5.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:05:14;13.4;10;6.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:10:06;11.8;8;6.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:14:52;11.8;8;6.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:20:24;15.4;12.2;8.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:25:10;19;13.8;10.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:29:44;19;13.8;10.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:34:48;16.4;14;9.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:40:06;20.2;16.2;11.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:45:14;21.4;16;10.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:49:36;21.4;16;10.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T19:55:14;26.4;19.8;13.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:00:10;25.6;20;13.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:05:24;28;20;13.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:10:10;25.8;20.8;15
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:15:24;23.4;16.6;12
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:19:36;23.4;16.6;12
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:24:56;23.4;17.2;12.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:29:44;22;16.2;11.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:34:54;18.6;14.4;10.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:39:44;15.4;11.6;8.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:45:06;12.8;9.8;7.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:50:24;11.4;9.2;7.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T20:55:06;11;8.3;6.5
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:00:10;10.4;7.2;6
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:04:44;10.4;7.2;6
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:09:56;11.4;6.6;5.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:15:06;6.6;5.6;4.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:20:14;7.6;5.6;4.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:25:06;8.8;5.8;4.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:30:06;8.2;7;4.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:35:10;11;6.4;5.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:40:24;8.4;6.4;5
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:44:36;8.4;6.4;5
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:50:14;7.5;6.3;5
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:54:52;7.5;6.3;5
55857;PMS7003;41779;52.360;31.026;2024-03-17T21:59:54;8.4;6.2;4.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:05:14;10.2;5.8;5.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:09:36;10.2;5.8;5.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:15:00;8;5.4;4
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:19:52;7;4.4;2.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:25:10;6.2;4.4;2.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:30:24;5.8;3;2.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:35:24;5;3.8;2.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:39:36;5;3.8;2.2
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:45:12;2.2;1.8;1.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:50:24;2.4;2.4;2
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:55:14;4.3;3.8;2.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T22:59:48;4.3;3.8;2.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:05:06;6.8;5;2.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:10:02;6.8;5;2.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:15:24;4;2.2;1.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:20:02;4;2.2;1.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:25:24;6.4;4.6;3.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:29:36;6.4;4.6;3.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:35:08;5.6;3.4;2.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:39:36;5.6;3.4;2.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:44:36;6;4.8;2.8
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:50:00;6.6;4;3.4
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:54:44;7.2;5;3.6
55857;PMS7003;41779;52.360;31.026;2024-03-17T23:59:54;7.5;4.3;3.5
