sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76901;BMP280;65859;43.020;25.096;2023-11-18T00:00:41;98519.34;;;9.64
76901;BMP280;65859;43.020;25.096;2023-11-18T00:03:26;98533.78;;;9.67
76901;BMP280;65859;43.020;25.096;2023-11-18T00:06:11;98539.69;;;9.60
76901;BMP280;65859;43.020;25.096;2023-11-18T00:08:55;98540.09;;;9.75
76901;BMP280;65859;43.020;25.096;2023-11-18T00:11:42;98532.25;;;9.66
76901;BMP280;65859;43.020;25.096;2023-11-18T00:14:27;98546.38;;;9.58
76901;BMP280;65859;43.020;25.096;2023-11-18T00:17:12;98552.78;;;9.57
76901;BMP280;65859;43.020;25.096;2023-11-18T00:19:57;98540.75;;;9.59
76901;BMP280;65859;43.020;25.096;2023-11-18T00:22:42;98530.38;;;9.66
76901;BMP280;65859;43.020;25.096;2023-11-18T00:25:29;98539.88;;;9.67
76901;BMP280;65859;43.020;25.096;2023-11-18T00:28:14;98550.91;;;9.57
76901;BMP280;65859;43.020;25.096;2023-11-18T00:30:58;98573.09;;;9.53
76901;BMP280;65859;43.020;25.096;2023-11-18T00:33:43;98573.41;;;9.63
76901;BMP280;65859;43.020;25.096;2023-11-18T00:36:27;98578.50;;;9.68
76901;BMP280;65859;43.020;25.096;2023-11-18T00:39:12;98558.84;;;9.57
76901;BMP280;65859;43.020;25.096;2023-11-18T00:41:59;98555.44;;;9.57
76901;BMP280;65859;43.020;25.096;2023-11-18T00:44:43;98561.94;;;9.59
76901;BMP280;65859;43.020;25.096;2023-11-18T00:47:28;98569.31;;;9.54
76901;BMP280;65859;43.020;25.096;2023-11-18T00:50:13;98573.84;;;9.53
76901;BMP280;65859;43.020;25.096;2023-11-18T00:52:58;98567.22;;;9.47
76901;BMP280;65859;43.020;25.096;2023-11-18T00:55:43;98561.03;;;9.55
76901;BMP280;65859;43.020;25.096;2023-11-18T00:58:28;98548.91;;;9.54
76901;BMP280;65859;43.020;25.096;2023-11-18T01:01:13;98541.72;;;9.55
76901;BMP280;65859;43.020;25.096;2023-11-18T01:03:58;98540.75;;;9.47
76901;BMP280;65859;43.020;25.096;2023-11-18T01:06:44;98558.16;;;9.48
76901;BMP280;65859;43.020;25.096;2023-11-18T01:09:28;98559.16;;;9.56
76901;BMP280;65859;43.020;25.096;2023-11-18T01:12:14;98575.84;;;9.56
76901;BMP280;65859;43.020;25.096;2023-11-18T01:14:59;98584.09;;;9.55
76901;BMP280;65859;43.020;25.096;2023-11-18T01:17:44;98567.22;;;9.47
76901;BMP280;65859;43.020;25.096;2023-11-18T01:20:28;98593.81;;;9.38
76901;BMP280;65859;43.020;25.096;2023-11-18T01:23:13;98591.03;;;9.35
76901;BMP280;65859;43.020;25.096;2023-11-18T01:25:58;98589.81;;;9.32
76901;BMP280;65859;43.020;25.096;2023-11-18T01:28:43;98569.50;;;9.36
76901;BMP280;65859;43.020;25.096;2023-11-18T01:31:29;98566.97;;;9.28
76901;BMP280;65859;43.020;25.096;2023-11-18T01:34:14;98557.56;;;9.18
76901;BMP280;65859;43.020;25.096;2023-11-18T01:36:58;98551.97;;;9.20
76901;BMP280;65859;43.020;25.096;2023-11-18T01:39:43;98538.72;;;9.20
76901;BMP280;65859;43.020;25.096;2023-11-18T01:42:29;98550.88;;;9.33
76901;BMP280;65859;43.020;25.096;2023-11-18T01:45:16;98545.75;;;9.15
76901;BMP280;65859;43.020;25.096;2023-11-18T01:48:01;98553.50;;;9.21
76901;BMP280;65859;43.020;25.096;2023-11-18T01:50:46;98556.44;;;9.19
76901;BMP280;65859;43.020;25.096;2023-11-18T01:53:32;98560.34;;;9.22
76901;BMP280;65859;43.020;25.096;2023-11-18T01:56:17;98567.84;;;9.20
76901;BMP280;65859;43.020;25.096;2023-11-18T01:59:05;98569.16;;;9.26
76901;BMP280;65859;43.020;25.096;2023-11-18T02:01:54;98572.91;;;9.12
76901;BMP280;65859;43.020;25.096;2023-11-18T02:04:42;98582.38;;;9.26
76901;BMP280;65859;43.020;25.096;2023-11-18T02:07:29;98583.34;;;9.09
76901;BMP280;65859;43.020;25.096;2023-11-18T02:10:14;98588.34;;;9.23
76901;BMP280;65859;43.020;25.096;2023-11-18T02:16:05;98591.88;;;9.27
76901;BMP280;65859;43.020;25.096;2023-11-18T02:18:52;98600.25;;;9.16
76901;BMP280;65859;43.020;25.096;2023-11-18T02:21:38;98590.94;;;9.10
76901;BMP280;65859;43.020;25.096;2023-11-18T02:24:30;98606.19;;;9.13
76901;BMP280;65859;43.020;25.096;2023-11-18T02:27:15;98600.25;;;9.16
76901;BMP280;65859;43.020;25.096;2023-11-18T02:30:01;98583.06;;;9.23
76901;BMP280;65859;43.020;25.096;2023-11-18T02:33:13;98580.75;;;9.00
76901;BMP280;65859;43.020;25.096;2023-11-18T02:36:06;98588.94;;;8.95
76901;BMP280;65859;43.020;25.096;2023-11-18T02:38:55;98600.38;;;8.99
76901;BMP280;65859;43.020;25.096;2023-11-18T02:41:41;98593.06;;;9.05
76901;BMP280;65859;43.020;25.096;2023-11-18T02:44:29;98588.47;;;8.93
76901;BMP280;65859;43.020;25.096;2023-11-18T02:47:14;98591.09;;;8.93
76901;BMP280;65859;43.020;25.096;2023-11-18T02:50:00;98589.44;;;8.88
76901;BMP280;65859;43.020;25.096;2023-11-18T02:52:49;98603.00;;;8.87
76901;BMP280;65859;43.020;25.096;2023-11-18T02:55:34;98597.88;;;8.82
76901;BMP280;65859;43.020;25.096;2023-11-18T02:58:20;98586.41;;;8.78
76901;BMP280;65859;43.020;25.096;2023-11-18T03:01:05;98572.69;;;8.84
76901;BMP280;65859;43.020;25.096;2023-11-18T03:03:50;98564.09;;;8.87
76901;BMP280;65859;43.020;25.096;2023-11-18T03:06:35;98556.47;;;8.86
76901;BMP280;65859;43.020;25.096;2023-11-18T03:09:20;98560.41;;;8.80
76901;BMP280;65859;43.020;25.096;2023-11-18T03:12:06;98541.97;;;8.71
76901;BMP280;65859;43.020;25.096;2023-11-18T03:14:53;98560.41;;;8.80
76901;BMP280;65859;43.020;25.096;2023-11-18T03:17:38;98566.34;;;8.77
76901;BMP280;65859;43.020;25.096;2023-11-18T03:20:24;98585.19;;;8.75
76901;BMP280;65859;43.020;25.096;2023-11-18T03:23:10;98587.47;;;8.64
76901;BMP280;65859;43.020;25.096;2023-11-18T03:25:55;98583.22;;;8.72
76901;BMP280;65859;43.020;25.096;2023-11-18T03:28:41;98588.09;;;8.61
76901;BMP280;65859;43.020;25.096;2023-11-18T03:31:26;98595.41;;;8.64
76901;BMP280;65859;43.020;25.096;2023-11-18T03:34:11;98598.50;;;8.67
76901;BMP280;65859;43.020;25.096;2023-11-18T03:36:55;98599.44;;;8.62
76901;BMP280;65859;43.020;25.096;2023-11-18T03:39:41;98598.59;;;8.49
76901;BMP280;65859;43.020;25.096;2023-11-18T03:42:26;98592.88;;;8.38
76901;BMP280;65859;43.020;25.096;2023-11-18T03:45:13;98609.38;;;8.44
76901;BMP280;65859;43.020;25.096;2023-11-18T03:47:59;98593.38;;;8.41
76901;BMP280;65859;43.020;25.096;2023-11-18T03:50:45;98604.91;;;8.36
76901;BMP280;65859;43.020;25.096;2023-11-18T03:53:30;98591.84;;;8.31
76901;BMP280;65859;43.020;25.096;2023-11-18T03:56:18;98579.66;;;8.18
76901;BMP280;65859;43.020;25.096;2023-11-18T03:59:03;98582.31;;;8.38
76901;BMP280;65859;43.020;25.096;2023-11-18T04:01:48;98577.94;;;8.22
76901;BMP280;65859;43.020;25.096;2023-11-18T04:04:35;98572.03;;;8.25
76901;BMP280;65859;43.020;25.096;2023-11-18T04:07:20;98567.75;;;8.11
76901;BMP280;65859;43.020;25.096;2023-11-18T04:10:06;98584.13;;;7.96
76901;BMP280;65859;43.020;25.096;2023-11-18T04:12:52;98585.50;;;8.02
76901;BMP280;65859;43.020;25.096;2023-11-18T04:15:38;98585.78;;;8.09
76901;BMP280;65859;43.020;25.096;2023-11-18T04:18:23;98593.13;;;8.04
76901;BMP280;65859;43.020;25.096;2023-11-18T04:21:12;98589.81;;;8.07
76901;BMP280;65859;43.020;25.096;2023-11-18T04:23:57;98587.69;;;8.00
76901;BMP280;65859;43.020;25.096;2023-11-18T04:26:42;98581.97;;;7.98
76901;BMP280;65859;43.020;25.096;2023-11-18T04:29:27;98578.94;;;8.08
76901;BMP280;65859;43.020;25.096;2023-11-18T04:32:12;98566.72;;;7.95
76901;BMP280;65859;43.020;25.096;2023-11-18T04:34:59;98566.59;;;7.92
76901;BMP280;65859;43.020;25.096;2023-11-18T04:37:44;98561.88;;;7.97
76901;BMP280;65859;43.020;25.096;2023-11-18T04:40:30;98569.97;;;8.01
76901;BMP280;65859;43.020;25.096;2023-11-18T04:43:15;98574.66;;;7.95
76901;BMP280;65859;43.020;25.096;2023-11-18T04:46:01;98575.59;;;7.91
76901;BMP280;65859;43.020;25.096;2023-11-18T04:48:46;98581.38;;;7.84
76901;BMP280;65859;43.020;25.096;2023-11-18T04:51:30;98572.34;;;7.85
76901;BMP280;65859;43.020;25.096;2023-11-18T04:54:15;98577.84;;;7.80
76901;BMP280;65859;43.020;25.096;2023-11-18T04:56:59;98584.53;;;7.77
76901;BMP280;65859;43.020;25.096;2023-11-18T04:59:44;98579.25;;;7.77
76901;BMP280;65859;43.020;25.096;2023-11-18T05:02:30;98563.41;;;7.77
76901;BMP280;65859;43.020;25.096;2023-11-18T05:05:18;98558.47;;;7.67
76901;BMP280;65859;43.020;25.096;2023-11-18T05:08:03;98561.09;;;7.67
76901;BMP280;65859;43.020;25.096;2023-11-18T05:10:49;98569.81;;;7.50
76901;BMP280;65859;43.020;25.096;2023-11-18T05:13:34;98586.13;;;7.70
76901;BMP280;65859;43.020;25.096;2023-11-18T05:16:20;98591.53;;;7.73
76901;BMP280;65859;43.020;25.096;2023-11-18T05:19:05;98592.94;;;7.71
76901;BMP280;65859;43.020;25.096;2023-11-18T05:21:51;98588.13;;;7.64
76901;BMP280;65859;43.020;25.096;2023-11-18T05:24:36;98586.13;;;7.70
76901;BMP280;65859;43.020;25.096;2023-11-18T05:27:21;98595.84;;;7.78
76901;BMP280;65859;43.020;25.096;2023-11-18T05:30:06;98603.88;;;7.90
76901;BMP280;65859;43.020;25.096;2023-11-18T05:32:51;98609.28;;;7.94
76901;BMP280;65859;43.020;25.096;2023-11-18T05:35:36;98596.84;;;8.03
76901;BMP280;65859;43.020;25.096;2023-11-18T05:38:21;98593.56;;;8.06
76901;BMP280;65859;43.020;25.096;2023-11-18T05:41:08;98592.28;;;7.74
76901;BMP280;65859;43.020;25.096;2023-11-18T05:44:01;98595.91;;;7.69
76901;BMP280;65859;43.020;25.096;2023-11-18T05:46:47;98598.66;;;7.73
76901;BMP280;65859;43.020;25.096;2023-11-18T05:49:36;98602.13;;;7.56
76901;BMP280;65859;43.020;25.096;2023-11-18T05:52:21;98600.84;;;7.71
76901;BMP280;65859;43.020;25.096;2023-11-18T05:55:07;98598.38;;;7.66
76901;BMP280;65859;43.020;25.096;2023-11-18T05:57:51;98606.75;;;7.68
76901;BMP280;65859;43.020;25.096;2023-11-18T06:00:36;98614.00;;;7.79
76901;BMP280;65859;43.020;25.096;2023-11-18T06:03:21;98612.94;;;7.72
76901;BMP280;65859;43.020;25.096;2023-11-18T06:06:10;98605.78;;;7.81
76901;BMP280;65859;43.020;25.096;2023-11-18T06:08:54;98600.69;;;7.67
76901;BMP280;65859;43.020;25.096;2023-11-18T06:11:39;98601.25;;;7.90
76901;BMP280;65859;43.020;25.096;2023-11-18T06:14:25;98605.31;;;7.79
76901;BMP280;65859;43.020;25.096;2023-11-18T06:17:12;98596.19;;;7.68
76901;BMP280;65859;43.020;25.096;2023-11-18T06:19:57;98592.16;;;7.70
76901;BMP280;65859;43.020;25.096;2023-11-18T06:22:42;98589.81;;;7.77
76901;BMP280;65859;43.020;25.096;2023-11-18T06:25:26;98585.47;;;7.64
76901;BMP280;65859;43.020;25.096;2023-11-18T06:28:11;98580.81;;;7.61
76901;BMP280;65859;43.020;25.096;2023-11-18T06:30:56;98576.22;;;7.58
76901;BMP280;65859;43.020;25.096;2023-11-18T06:33:42;98584.56;;;7.60
76901;BMP280;65859;43.020;25.096;2023-11-18T06:36:29;98590.16;;;7.50
76901;BMP280;65859;43.020;25.096;2023-11-18T06:39:15;98588.59;;;7.57
76901;BMP280;65859;43.020;25.096;2023-11-18T06:42:01;98594.25;;;7.47
76901;BMP280;65859;43.020;25.096;2023-11-18T06:44:49;98591.75;;;7.51
76901;BMP280;65859;43.020;25.096;2023-11-18T06:47:36;98600.53;;;7.64
76901;BMP280;65859;43.020;25.096;2023-11-18T06:50:21;98597.78;;;7.51
76901;BMP280;65859;43.020;25.096;2023-11-18T06:53:09;98594.97;;;7.56
76901;BMP280;65859;43.020;25.096;2023-11-18T06:55:55;98595.25;;;7.64
76901;BMP280;65859;43.020;25.096;2023-11-18T06:58:40;98605.66;;;7.60
76901;BMP280;65859;43.020;25.096;2023-11-18T07:01:28;98601.03;;;7.66
76901;BMP280;65859;43.020;25.096;2023-11-18T07:04:17;98608.03;;;7.62
76901;BMP280;65859;43.020;25.096;2023-11-18T07:07:03;98619.78;;;7.64
76901;BMP280;65859;43.020;25.096;2023-11-18T07:09:48;98623.84;;;7.62
76901;BMP280;65859;43.020;25.096;2023-11-18T07:12:34;98611.44;;;7.53
76901;BMP280;65859;43.020;25.096;2023-11-18T07:15:22;98594.59;;;7.75
76901;BMP280;65859;43.020;25.096;2023-11-18T07:18:09;98578.19;;;7.70
76901;BMP280;65859;43.020;25.096;2023-11-18T07:20:54;98578.03;;;7.66
76901;BMP280;65859;43.020;25.096;2023-11-18T07:23:39;98582.50;;;7.74
76901;BMP280;65859;43.020;25.096;2023-11-18T07:26:25;98593.13;;;7.57
76901;BMP280;65859;43.020;25.096;2023-11-18T07:29:09;98596.81;;;7.65
76901;BMP280;65859;43.020;25.096;2023-11-18T07:31:54;98589.53;;;7.70
76901;BMP280;65859;43.020;25.096;2023-11-18T07:34:39;98564.53;;;7.50
76901;BMP280;65859;43.020;25.096;2023-11-18T07:37:25;98590.38;;;7.92
76901;BMP280;65859;43.020;25.096;2023-11-18T07:40:11;98589.97;;;7.64
76901;BMP280;65859;43.020;25.096;2023-11-18T07:42:57;98577.75;;;7.97
76901;BMP280;65859;43.020;25.096;2023-11-18T07:45:42;98596.00;;;7.81
76901;BMP280;65859;43.020;25.096;2023-11-18T07:48:28;98605.16;;;7.84
76901;BMP280;65859;43.020;25.096;2023-11-18T07:51:15;98607.22;;;8.08
76901;BMP280;65859;43.020;25.096;2023-11-18T07:54:00;98594.16;;;7.73
76901;BMP280;65859;43.020;25.096;2023-11-18T07:56:45;98599.44;;;7.65
76901;BMP280;65859;43.020;25.096;2023-11-18T07:59:32;98593.38;;;7.73
76901;BMP280;65859;43.020;25.096;2023-11-18T08:02:17;98594.59;;;7.75
76901;BMP280;65859;43.020;25.096;2023-11-18T08:05:04;98584.09;;;7.67
76901;BMP280;65859;43.020;25.096;2023-11-18T08:07:51;98578.34;;;7.65
76901;BMP280;65859;43.020;25.096;2023-11-18T08:10:39;98587.78;;;7.74
76901;BMP280;65859;43.020;25.096;2023-11-18T08:13:24;98592.28;;;7.74
76901;BMP280;65859;43.020;25.096;2023-11-18T08:16:09;98590.56;;;7.78
76901;BMP280;65859;43.020;25.096;2023-11-18T08:18:55;98592.16;;;7.70
76901;BMP280;65859;43.020;25.096;2023-11-18T08:21:40;98601.63;;;7.80
76901;BMP280;65859;43.020;25.096;2023-11-18T08:24:26;98593.69;;;7.80
76901;BMP280;65859;43.020;25.096;2023-11-18T08:27:11;98592.00;;;7.67
76901;BMP280;65859;43.020;25.096;2023-11-18T08:29:55;98577.13;;;7.62
76901;BMP280;65859;43.020;25.096;2023-11-18T08:32:41;98600.25;;;7.56
76901;BMP280;65859;43.020;25.096;2023-11-18T08:35:28;98590.03;;;7.55
76901;BMP280;65859;43.020;25.096;2023-11-18T08:38:13;98586.25;;;7.65
76901;BMP280;65859;43.020;25.096;2023-11-18T08:40:58;98590.31;;;7.53
76901;BMP280;65859;43.020;25.096;2023-11-18T08:43:43;98592.47;;;7.69
76901;BMP280;65859;43.020;25.096;2023-11-18T08:46:31;98586.09;;;7.61
76901;BMP280;65859;43.020;25.096;2023-11-18T08:49:17;98594.00;;;7.61
76901;BMP280;65859;43.020;25.096;2023-11-18T08:52:06;98587.06;;;7.56
76901;BMP280;65859;43.020;25.096;2023-11-18T08:54:54;98585.66;;;7.50
76901;BMP280;65859;43.020;25.096;2023-11-18T08:58:01;98596.09;;;7.55
76901;BMP280;65859;43.020;25.096;2023-11-18T09:00:50;98619.84;;;7.55
76901;BMP280;65859;43.020;25.096;2023-11-18T09:03:46;98610.38;;;7.37
76901;BMP280;65859;43.020;25.096;2023-11-18T09:06:37;98629.19;;;7.44
76901;BMP280;65859;43.020;25.096;2023-11-18T09:09:24;98630.09;;;7.40
76901;BMP280;65859;43.020;25.096;2023-11-18T09:12:12;98622.03;;;7.36
76901;BMP280;65859;43.020;25.096;2023-11-18T09:14:59;98626.66;;;7.39
76901;BMP280;65859;43.020;25.096;2023-11-18T09:17:44;98627.03;;;7.29
76901;BMP280;65859;43.020;25.096;2023-11-18T09:20:30;98631.19;;;7.30
76901;BMP280;65859;43.020;25.096;2023-11-18T09:23:15;98634.78;;;7.34
76901;BMP280;65859;43.020;25.096;2023-11-18T09:26:03;98629.94;;;7.27
76901;BMP280;65859;43.020;25.096;2023-11-18T09:28:51;98626.38;;;7.32
76901;BMP280;65859;43.020;25.096;2023-11-18T09:31:36;98619.84;;;7.38
76901;BMP280;65859;43.020;25.096;2023-11-18T09:34:21;98632.13;;;7.34
76901;BMP280;65859;43.020;25.096;2023-11-18T09:37:11;98631.81;;;7.27
76901;BMP280;65859;43.020;25.096;2023-11-18T09:39:55;98616.00;;;7.18
76901;BMP280;65859;43.020;25.096;2023-11-18T09:42:43;98635.41;;;7.14
76901;BMP280;65859;43.020;25.096;2023-11-18T09:45:28;98632.91;;;7.26
76901;BMP280;65859;43.020;25.096;2023-11-18T09:48:15;98613.84;;;7.12
76901;BMP280;65859;43.020;25.096;2023-11-18T09:51:04;98608.38;;;7.17
76901;BMP280;65859;43.020;25.096;2023-11-18T09:53:54;98604.81;;;7.13
76901;BMP280;65859;43.020;25.096;2023-11-18T09:57:32;98609.78;;;7.05
76901;BMP280;65859;43.020;25.096;2023-11-18T10:03:07;98580.78;;;6.88
76901;BMP280;65859;43.020;25.096;2023-11-18T10:05:53;98584.53;;;6.87
76901;BMP280;65859;43.020;25.096;2023-11-18T10:08:40;98605.31;;;6.97
76901;BMP280;65859;43.020;25.096;2023-11-18T10:11:30;98602.34;;;7.08
76901;BMP280;65859;43.020;25.096;2023-11-18T10:14:18;98592.44;;;6.87
76901;BMP280;65859;43.020;25.096;2023-11-18T10:17:06;98590.72;;;7.09
76901;BMP280;65859;43.020;25.096;2023-11-18T10:19:53;98590.41;;;6.84
76901;BMP280;65859;43.020;25.096;2023-11-18T10:22:41;98589.47;;;6.97
76901;BMP280;65859;43.020;25.096;2023-11-18T10:25:26;98599.09;;;6.93
76901;BMP280;65859;43.020;25.096;2023-11-18T10:31:09;98598.31;;;6.84
76901;BMP280;65859;43.020;25.096;2023-11-18T10:33:55;98591.34;;;6.71
76901;BMP280;65859;43.020;25.096;2023-11-18T10:36:40;98603.28;;;6.86
76901;BMP280;65859;43.020;25.096;2023-11-18T10:39:31;98609.16;;;6.91
76901;BMP280;65859;43.020;25.096;2023-11-18T10:42:19;98604.97;;;6.73
76901;BMP280;65859;43.020;25.096;2023-11-18T10:45:04;98594.91;;;6.66
76901;BMP280;65859;43.020;25.096;2023-11-18T10:47:50;98601.53;;;6.64
76901;BMP280;65859;43.020;25.096;2023-11-18T10:50:35;98604.63;;;6.66
76901;BMP280;65859;43.020;25.096;2023-11-18T10:53:21;98610.81;;;6.61
76901;BMP280;65859;43.020;25.096;2023-11-18T10:56:06;98600.03;;;6.71
76901;BMP280;65859;43.020;25.096;2023-11-18T10:59:07;98591.00;;;6.64
76901;BMP280;65859;43.020;25.096;2023-11-18T11:01:52;98588.38;;;6.64
76901;BMP280;65859;43.020;25.096;2023-11-18T11:04:43;98578.91;;;6.80
76901;BMP280;65859;43.020;25.096;2023-11-18T11:07:33;98585.59;;;6.77
76901;BMP280;65859;43.020;25.096;2023-11-18T11:10:20;98584.50;;;6.78
76901;BMP280;65859;43.020;25.096;2023-11-18T11:13:10;98582.03;;;6.82
76901;BMP280;65859;43.020;25.096;2023-11-18T11:16:01;98581.88;;;6.87
76901;BMP280;65859;43.020;25.096;2023-11-18T11:18:56;98580.97;;;6.92
76901;BMP280;65859;43.020;25.096;2023-11-18T11:21:47;98576.94;;;6.86
76901;BMP280;65859;43.020;25.096;2023-11-18T11:28:15;98558.44;;;6.94
76901;BMP280;65859;43.020;25.096;2023-11-18T11:36:59;98597.69;;;6.87
76901;BMP280;65859;43.020;25.096;2023-11-18T11:39:46;98593.66;;;6.98
76901;BMP280;65859;43.020;25.096;2023-11-18T11:42:32;98592.44;;;6.96
76901;BMP280;65859;43.020;25.096;2023-11-18T11:45:19;98587.63;;;6.89
76901;BMP280;65859;43.020;25.096;2023-11-18T11:48:07;98583.28;;;6.85
76901;BMP280;65859;43.020;25.096;2023-11-18T11:54:23;98589.78;;;6.87
76901;BMP280;65859;43.020;25.096;2023-11-18T11:57:15;98577.06;;;6.89
76901;BMP280;65859;43.020;25.096;2023-11-18T12:00:03;98578.91;;;6.80
76901;BMP280;65859;43.020;25.096;2023-11-18T12:03:01;98591.78;;;6.90
76901;BMP280;65859;43.020;25.096;2023-11-18T12:05:54;98576.72;;;6.65
76901;BMP280;65859;43.020;25.096;2023-11-18T12:08:42;98602.31;;;6.64
76901;BMP280;65859;43.020;25.096;2023-11-18T12:11:33;98605.78;;;6.73
76901;BMP280;65859;43.020;25.096;2023-11-18T12:14:24;98617.53;;;6.67
76901;BMP280;65859;43.020;25.096;2023-11-18T12:17:09;98613.34;;;6.66
76901;BMP280;65859;43.020;25.096;2023-11-18T12:19:55;98608.06;;;6.75
76901;BMP280;65859;43.020;25.096;2023-11-18T12:23:04;98597.50;;;6.58
76901;BMP280;65859;43.020;25.096;2023-11-18T12:25:58;98609.44;;;6.64
76901;BMP280;65859;43.020;25.096;2023-11-18T12:28:45;98604.47;;;6.62
76901;BMP280;65859;43.020;25.096;2023-11-18T12:31:40;98613.81;;;6.60
76901;BMP280;65859;43.020;25.096;2023-11-18T12:34:49;98598.41;;;6.62
76901;BMP280;65859;43.020;25.096;2023-11-18T12:38:09;98611.31;;;6.63
76901;BMP280;65859;43.020;25.096;2023-11-18T12:40:59;98610.72;;;6.66
76901;BMP280;65859;43.020;25.096;2023-11-18T12:46:47;98615.94;;;6.49
76901;BMP280;65859;43.020;25.096;2023-11-18T12:49:38;98610.66;;;6.49
76901;BMP280;65859;43.020;25.096;2023-11-18T12:52:25;98616.88;;;6.53
76901;BMP280;65859;43.020;25.096;2023-11-18T12:55:13;98620.28;;;6.45
76901;BMP280;65859;43.020;25.096;2023-11-18T12:58:03;98599.03;;;6.41
76901;BMP280;65859;43.020;25.096;2023-11-18T13:00:51;98619.97;;;6.46
76901;BMP280;65859;43.020;25.096;2023-11-18T13:03:36;98612.53;;;6.48
76901;BMP280;65859;43.020;25.096;2023-11-18T13:06:21;98615.63;;;6.42
76901;BMP280;65859;43.020;25.096;2023-11-18T13:09:11;98609.44;;;6.46
76901;BMP280;65859;43.020;25.096;2023-11-18T13:12:08;98622.16;;;6.53
76901;BMP280;65859;43.020;25.096;2023-11-18T13:14:53;98621.06;;;6.45
76901;BMP280;65859;43.020;25.096;2023-11-18T13:17:37;98625.56;;;6.45
76901;BMP280;65859;43.020;25.096;2023-11-18T13:20:22;98631.28;;;6.47
76901;BMP280;65859;43.020;25.096;2023-11-18T13:23:09;98625.66;;;6.40
76901;BMP280;65859;43.020;25.096;2023-11-18T13:25:58;98618.66;;;6.35
76901;BMP280;65859;43.020;25.096;2023-11-18T13:28:45;98619.31;;;6.32
76901;BMP280;65859;43.020;25.096;2023-11-18T13:31:31;98630.31;;;6.34
76901;BMP280;65859;43.020;25.096;2023-11-18T13:34:17;98636.09;;;6.45
76901;BMP280;65859;43.020;25.096;2023-11-18T13:37:03;98650.63;;;6.34
76901;BMP280;65859;43.020;25.096;2023-11-18T13:39:55;98645.28;;;6.25
76901;BMP280;65859;43.020;25.096;2023-11-18T13:42:40;98648.41;;;6.27
76901;BMP280;65859;43.020;25.096;2023-11-18T13:45:26;98653.34;;;6.20
76901;BMP280;65859;43.020;25.096;2023-11-18T13:48:12;98660.31;;;6.24
76901;BMP280;65859;43.020;25.096;2023-11-18T13:50:58;98670.38;;;6.22
76901;BMP280;65859;43.020;25.096;2023-11-18T13:53:43;98673.06;;;6.31
76901;BMP280;65859;43.020;25.096;2023-11-18T13:56:29;98669.94;;;6.29
76901;BMP280;65859;43.020;25.096;2023-11-18T13:59:15;98647.16;;;5.93
76901;BMP280;65859;43.020;25.096;2023-11-18T14:02:01;98681.97;;;6.13
76901;BMP280;65859;43.020;25.096;2023-11-18T14:04:50;98685.88;;;6.15
76901;BMP280;65859;43.020;25.096;2023-11-18T14:07:38;98693.16;;;6.18
76901;BMP280;65859;43.020;25.096;2023-11-18T14:10:23;98699.06;;;6.24
76901;BMP280;65859;43.020;25.096;2023-11-18T14:13:09;98689.69;;;6.09
76901;BMP280;65859;43.020;25.096;2023-11-18T14:16:00;98696.97;;;6.04
76901;BMP280;65859;43.020;25.096;2023-11-18T14:18:45;98705.47;;;6.00
76901;BMP280;65859;43.020;25.096;2023-11-18T14:21:32;98702.69;;;6.06
76901;BMP280;65859;43.020;25.096;2023-11-18T14:24:17;98709.44;;;5.98
76901;BMP280;65859;43.020;25.096;2023-11-18T14:27:02;98702.81;;;6.00
76901;BMP280;65859;43.020;25.096;2023-11-18T14:29:49;98694.91;;;6.00
76901;BMP280;65859;43.020;25.096;2023-11-18T14:32:36;98709.63;;;6.01
76901;BMP280;65859;43.020;25.096;2023-11-18T14:35:22;98712.59;;;6.00
76901;BMP280;65859;43.020;25.096;2023-11-18T14:38:07;98712.97;;;5.93
76901;BMP280;65859;43.020;25.096;2023-11-18T14:40:53;98711.75;;;5.91
76901;BMP280;65859;43.020;25.096;2023-11-18T14:43:38;98709.88;;;5.91
76901;BMP280;65859;43.020;25.096;2023-11-18T14:46:23;98710.81;;;5.95
76901;BMP280;65859;43.020;25.096;2023-11-18T14:49:08;98720.16;;;5.79
76901;BMP280;65859;43.020;25.096;2023-11-18T14:51:54;98728.78;;;5.93
76901;BMP280;65859;43.020;25.096;2023-11-18T14:54:39;98722.75;;;5.93
76901;BMP280;65859;43.020;25.096;2023-11-18T14:57:24;98727.75;;;6.03
76901;BMP280;65859;43.020;25.096;2023-11-18T15:00:10;98718.63;;;6.00
76901;BMP280;65859;43.020;25.096;2023-11-18T15:03:08;98724.66;;;6.01
76901;BMP280;65859;43.020;25.096;2023-11-18T15:05:53;98727.47;;;6.05
76901;BMP280;65859;43.020;25.096;2023-11-18T15:08:38;98733.13;;;6.20
76901;BMP280;65859;43.020;25.096;2023-11-18T15:11:26;98742.72;;;6.16
76901;BMP280;65859;43.020;25.096;2023-11-18T15:14:10;98745.69;;;6.23
76901;BMP280;65859;43.020;25.096;2023-11-18T15:16:56;98733.78;;;6.26
76901;BMP280;65859;43.020;25.096;2023-11-18T15:19:40;98739.84;;;6.26
76901;BMP280;65859;43.020;25.096;2023-11-18T15:22:25;98732.84;;;6.22
76901;BMP280;65859;43.020;25.096;2023-11-18T15:25:12;98745.88;;;6.27
76901;BMP280;65859;43.020;25.096;2023-11-18T15:27:57;98743.25;;;6.36
76901;BMP280;65859;43.020;25.096;2023-11-18T15:30:43;98750.97;;;6.23
76901;BMP280;65859;43.020;25.096;2023-11-18T15:33:30;98729.81;;;6.37
76901;BMP280;65859;43.020;25.096;2023-11-18T15:36:16;98744.69;;;6.33
76901;BMP280;65859;43.020;25.096;2023-11-18T15:39:00;98737.72;;;6.37
76901;BMP280;65859;43.020;25.096;2023-11-18T15:41:47;98729.22;;;6.40
76901;BMP280;65859;43.020;25.096;2023-11-18T15:44:32;98737.41;;;6.39
76901;BMP280;65859;43.020;25.096;2023-11-18T15:47:18;98740.41;;;6.46
76901;BMP280;65859;43.020;25.096;2023-11-18T15:50:06;98736.50;;;6.43
76901;BMP280;65859;43.020;25.096;2023-11-18T15:52:51;98746.84;;;6.31
76901;BMP280;65859;43.020;25.096;2023-11-18T15:55:37;98752.44;;;6.38
76901;BMP280;65859;43.020;25.096;2023-11-18T15:58:21;98753.81;;;6.36
76901;BMP280;65859;43.020;25.096;2023-11-18T16:01:10;98762.03;;;6.34
76901;BMP280;65859;43.020;25.096;2023-11-18T16:03:58;98758.28;;;6.35
76901;BMP280;65859;43.020;25.096;2023-11-18T16:06:43;98760.16;;;6.35
76901;BMP280;65859;43.020;25.096;2023-11-18T16:09:28;98753.97;;;6.31
76901;BMP280;65859;43.020;25.096;2023-11-18T16:12:12;98755.22;;;6.33
76901;BMP280;65859;43.020;25.096;2023-11-18T16:14:59;98771.03;;;6.33
76901;BMP280;65859;43.020;25.096;2023-11-18T16:17:45;98768.69;;;6.32
76901;BMP280;65859;43.020;25.096;2023-11-18T16:20:31;98755.88;;;6.16
76901;BMP280;65859;43.020;25.096;2023-11-18T16:23:19;98766.81;;;6.32
76901;BMP280;65859;43.020;25.096;2023-11-18T16:26:06;98784.34;;;6.37