sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34035;SDS011;63481;52.588;22.472;2023-05-10T00:00:18;8.10;;;3.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:01:10;9.20;;;3.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:01:42;6.80;;;3.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:02:14;9.80;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:02:46;10.40;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:03:18;7.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:03:50;10.70;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:04:22;10.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:04:58;9.70;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:05:31;8.20;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:06:03;11.00;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:06:35;10.60;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:07:07;8.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:07:39;8.70;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:08:11;8.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:08:43;12.00;;;3.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:09:15;9.90;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:09:47;10.80;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:10:19;9.90;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:10:51;10.70;;;3.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:11:23;9.20;;;3.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:11:55;8.70;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:12:29;8.80;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:13:01;9.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:13:33;9.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:14:05;11.10;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:14:37;12.20;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:15:10;13.70;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:15:42;10.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:16:14;9.10;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:16:46;8.70;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:17:18;9.70;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:17:50;11.40;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:18:22;9.80;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:18:54;14.00;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:19:26;9.30;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:19:58;8.30;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:20:30;13.80;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:21:02;11.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:21:34;10.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:22:06;8.40;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:22:38;9.70;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:23:11;10.10;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:23:43;9.90;;;3.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:24:15;7.70;;;3.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:24:47;9.50;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:25:19;7.80;;;3.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:25:53;10.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:26:25;9.00;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:26:57;10.50;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:27:29;7.50;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:28:01;9.80;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:28:33;9.30;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:29:05;9.30;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:29:37;8.00;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:30:09;9.30;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:30:41;7.90;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:31:13;9.90;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:31:46;10.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:32:18;11.90;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:32:50;9.60;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:33:23;9.20;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:33:55;11.00;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:34:27;11.60;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:34:59;12.40;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:35:32;8.20;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:36:04;8.90;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:36:38;9.50;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:37:12;10.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:37:44;9.30;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:38:16;11.60;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:38:49;6.70;;;3.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:39:20;11.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:39:52;11.60;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:40:24;7.50;;;3.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:40:59;9.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:41:34;9.80;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:42:06;10.10;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:42:38;9.50;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:43:11;10.50;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:43:43;10.50;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:44:15;8.60;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:44:47;9.40;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:45:19;10.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:45:52;12.40;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:46:24;11.40;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:46:57;9.20;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:47:31;8.90;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:48:03;9.80;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:48:36;8.80;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:49:08;8.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:49:40;9.10;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:50:13;10.10;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:50:46;13.40;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:51:18;9.00;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:51:51;11.70;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:52:23;8.50;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:52:55;9.80;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:53:30;10.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:54:04;13.50;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:54:36;8.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:55:09;21.80;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:55:43;11.10;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:56:15;8.00;;;3.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:56:48;9.80;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:57:21;11.20;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:57:53;10.10;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:58:25;8.70;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:58:59;10.40;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T00:59:31;8.50;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:00:04;11.40;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:00:36;9.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:01:10;8.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:01:42;12.20;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:02:15;12.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:02:47;8.50;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:03:21;9.60;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:03:53;11.50;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:04:26;9.70;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:04:59;9.00;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:05:32;10.00;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:06:04;11.00;;;5.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:06:36;9.50;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:07:09;10.40;;;5.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:07:41;8.70;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:08:13;11.70;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:08:45;10.10;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:09:17;10.80;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:09:49;8.70;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:10:21;10.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:10:53;10.30;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:11:26;9.40;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:11:58;11.20;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:12:30;9.40;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:13:03;9.70;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:13:36;8.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:14:09;8.10;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:14:41;10.30;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:15:13;15.40;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:15:49;13.50;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:16:21;11.00;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:16:54;9.50;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:17:26;12.10;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:17:58;10.70;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:18:35;14.30;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:19:14;9.00;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:19:51;9.20;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:20:23;10.70;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:22:50;11.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:31:39;9.30;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:32:40;8.20;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:33:21;9.00;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:35:03;8.50;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:37:10;9.60;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:37:50;9.50;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:38:53;9.70;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:39:32;11.60;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:41:14;10.60;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:41:54;13.40;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:42:36;8.40;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:43:17;12.40;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:44:01;11.30;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:45:14;10.20;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:46:07;9.60;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:46:46;11.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:48:30;8.00;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:49:24;8.40;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:49:59;8.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:50:34;7.90;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:51:07;10.60;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:51:48;12.80;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:52:26;9.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:53:13;10.00;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:53:50;12.10;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:54:25;10.60;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:55:01;10.60;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:55:41;10.70;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:56:17;9.30;;;5.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:56:56;10.20;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:57:37;9.00;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:58:22;9.10;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:58:59;10.60;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T01:59:36;9.10;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:00:12;8.80;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:00:46;8.90;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:01:21;9.80;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:01:53;9.90;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:02:28;9.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:03:05;11.50;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:03:39;10.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:04:15;11.60;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:04:49;9.50;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:05:22;10.10;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:05:56;10.90;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:06:30;12.20;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:07:04;9.60;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:07:37;11.00;;;5.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:08:09;12.10;;;6.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:08:43;19.50;;;9.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:09:18;21.10;;;14.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:09:52;24.50;;;17.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:10:26;24.60;;;15.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:10:59;22.30;;;16.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:11:33;22.60;;;15.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:12:05;17.90;;;12.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:12:43;13.60;;;7.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:13:17;13.00;;;5.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:13:50;10.90;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:14:24;10.40;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:14:59;12.00;;;5.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:15:33;12.60;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:16:07;12.30;;;5.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:16:40;11.40;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:17:12;13.20;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:17:45;7.50;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:18:18;9.60;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:18:51;9.00;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:19:24;11.40;;;5.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:19:58;9.50;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:20:31;10.60;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:21:04;9.60;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:21:37;10.60;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:22:11;9.00;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:22:44;8.80;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:23:18;11.40;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:23:52;10.00;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:24:25;9.30;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:24:59;9.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:25:33;9.70;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:26:05;8.50;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:26:38;8.20;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:27:11;9.20;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:27:46;14.90;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:28:19;9.20;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:28:53;12.00;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:29:27;10.20;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:30:00;11.20;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:30:33;14.30;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:31:06;10.00;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:31:43;9.60;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:32:16;9.50;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:32:49;9.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:33:23;8.50;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:33:57;11.00;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:34:31;10.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:35:04;9.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:35:37;13.40;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:36:09;10.40;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:36:44;7.20;;;3.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:37:16;9.80;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:37:50;10.60;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:38:22;8.30;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:38:56;9.40;;;3.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:39:31;13.10;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:40:04;9.70;;;3.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:40:37;9.90;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:41:10;10.50;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:41:43;11.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:42:19;9.20;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:42:55;11.60;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:43:30;10.30;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:44:04;9.20;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:44:39;11.40;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:45:14;11.30;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:45:49;11.00;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:46:21;8.80;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:46:53;10.50;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:47:27;10.20;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:48:00;11.50;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:48:34;11.80;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:49:06;9.80;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:49:38;8.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:50:10;10.10;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:50:45;8.90;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:51:24;11.30;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:52:00;12.70;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:52:39;8.50;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:53:15;9.30;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:53:50;11.00;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:54:27;10.40;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:55:02;9.30;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:55:37;10.00;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:56:13;12.50;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:56:53;9.70;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:57:30;9.20;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:58:05;11.20;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:58:36;10.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:59:08;9.00;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T02:59:40;8.90;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:00:14;10.00;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:00:46;12.40;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:01:18;11.80;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:01:50;7.80;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:02:22;10.50;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:02:54;8.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:03:26;12.20;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:03:58;11.20;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:04:30;12.40;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:05:02;11.50;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:05:35;12.60;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:06:07;8.00;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:06:39;9.30;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:07:11;8.60;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:07:44;8.60;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:08:17;10.00;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:08:50;9.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:09:22;10.50;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:09:54;10.60;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:10:27;10.50;;;5.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:16:54;10.10;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:17:51;8.70;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:18:30;10.10;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:19:12;9.80;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:19:53;11.40;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:21:12;11.80;;;5.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:21:47;10.70;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:22:34;12.40;;;4.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:24:05;8.50;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:24:39;8.60;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:25:14;12.00;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:25:50;8.50;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:26:24;11.20;;;4.10;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:27:03;8.30;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:27:36;7.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:28:12;7.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:28:47;10.00;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:29:20;9.90;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:29:54;9.30;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:30:27;11.80;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:30:59;8.80;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:31:33;11.80;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:32:05;10.60;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:32:38;11.10;;;4.60;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:33:11;10.50;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:33:46;7.90;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:34:23;9.70;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:34:56;10.30;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:35:29;17.20;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:36:01;9.00;;;4.30;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:36:33;12.50;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:37:05;13.80;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:37:37;9.20;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:38:10;8.60;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:38:42;5.70;;;3.90;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:39:14;10.80;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:39:46;9.50;;;4.20;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:40:18;10.90;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:40:50;8.50;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:41:22;12.10;;;4.40;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:41:54;12.20;;;4.80;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:42:26;10.40;;;4.50;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:42:58;11.80;;;4.70;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:43:30;10.00;;;4.00;;
34035;SDS011;63481;52.588;22.472;2023-05-10T03:44:55;9.20;;;4.30;;