sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2188;BME280;1100;52.014;8.540;2023-05-09T00:01:19;100472.38;;;14.75;67.46
2188;BME280;1100;52.014;8.540;2023-05-09T00:03:45;100474.84;;;14.73;67.75
2188;BME280;1100;52.014;8.540;2023-05-09T00:06:10;100476.53;;;14.70;67.71
2188;BME280;1100;52.014;8.540;2023-05-09T00:08:35;100466.28;;;14.67;67.76
2188;BME280;1100;52.014;8.540;2023-05-09T00:11:02;100466.41;;;14.63;67.79
2188;BME280;1100;52.014;8.540;2023-05-09T00:13:27;100473.38;;;14.58;67.60
2188;BME280;1100;52.014;8.540;2023-05-09T00:15:53;100472.72;;;14.54;67.74
2188;BME280;1100;52.014;8.540;2023-05-09T00:18:19;100470.81;;;14.51;67.81
2188;BME280;1100;52.014;8.540;2023-05-09T00:20:44;100463.34;;;14.48;67.64
2188;BME280;1100;52.014;8.540;2023-05-09T00:23:10;100465.38;;;14.48;67.86
2188;BME280;1100;52.014;8.540;2023-05-09T00:25:35;100464.59;;;14.47;67.76
2188;BME280;1100;52.014;8.540;2023-05-09T00:28:00;100459.91;;;14.44;67.86
2188;BME280;1100;52.014;8.540;2023-05-09T00:30:26;100454.44;;;14.40;67.87
2188;BME280;1100;52.014;8.540;2023-05-09T00:32:51;100463.31;;;14.39;67.82
2188;BME280;1100;52.014;8.540;2023-05-09T00:35:17;100449.94;;;14.33;67.89
2188;BME280;1100;52.014;8.540;2023-05-09T00:37:43;100451.59;;;14.31;67.72
2188;BME280;1100;52.014;8.540;2023-05-09T00:40:09;100447.72;;;14.28;67.86
2188;BME280;1100;52.014;8.540;2023-05-09T00:42:34;100442.69;;;14.23;67.97
2188;BME280;1100;52.014;8.540;2023-05-09T00:45:00;100443.63;;;14.20;67.78
2188;BME280;1100;52.014;8.540;2023-05-09T00:47:27;100432.25;;;14.14;67.84
2188;BME280;1100;52.014;8.540;2023-05-09T00:49:53;100430.38;;;14.11;67.83
2188;BME280;1100;52.014;8.540;2023-05-09T00:52:20;100428.47;;;14.08;67.79
2188;BME280;1100;52.014;8.540;2023-05-09T00:54:49;100428.16;;;14.06;67.67
2188;BME280;1100;52.014;8.540;2023-05-09T00:57:15;100426.25;;;14.03;67.63
2188;BME280;1100;52.014;8.540;2023-05-09T00:59:40;100419.25;;;13.98;67.69
2188;BME280;1100;52.014;8.540;2023-05-09T01:02:06;100415.38;;;13.95;67.56
2188;BME280;1100;52.014;8.540;2023-05-09T01:04:32;100410.56;;;13.96;67.57
2188;BME280;1100;52.014;8.540;2023-05-09T01:07:03;100410.69;;;13.92;67.67
2188;BME280;1100;52.014;8.540;2023-05-09T01:12:09;100401.66;;;13.88;67.52
2188;BME280;1100;52.014;8.540;2023-05-09T01:22:28;100388.09;;;13.77;67.42
2188;BME280;1100;52.014;8.540;2023-05-09T01:30:25;100376.97;;;13.64;67.64
2188;BME280;1100;52.014;8.540;2023-05-09T01:32:54;100374.63;;;13.63;67.68
2188;BME280;1100;52.014;8.540;2023-05-09T01:35:24;100379.56;;;13.58;67.89
2188;BME280;1100;52.014;8.540;2023-05-09T01:37:50;100375.66;;;13.56;67.81
2188;BME280;1100;52.014;8.540;2023-05-09T01:40:18;100369.75;;;13.54;67.88
2188;BME280;1100;52.014;8.540;2023-05-09T01:42:58;100372.66;;;13.50;67.71
2188;BME280;1100;52.014;8.540;2023-05-09T01:45:26;100372.28;;;13.48;67.76
2188;BME280;1100;52.014;8.540;2023-05-09T01:47:53;100369.66;;;13.44;67.93
2188;BME280;1100;52.014;8.540;2023-05-09T01:50:20;100376.91;;;13.42;67.86
2188;BME280;1100;52.014;8.540;2023-05-09T01:52:48;100376.44;;;13.43;67.96
2188;BME280;1100;52.014;8.540;2023-05-09T01:55:14;100367.31;;;13.43;67.92
2188;BME280;1100;52.014;8.540;2023-05-09T01:57:42;100373.78;;;13.40;67.85
2188;BME280;1100;52.014;8.540;2023-05-09T02:00:08;100363.97;;;13.35;67.75
2188;BME280;1100;52.014;8.540;2023-05-09T02:02:35;100362.78;;;13.23;67.71
2188;BME280;1100;52.014;8.540;2023-05-09T02:05:01;100357.03;;;13.04;67.50
2188;BME280;1100;52.014;8.540;2023-05-09T02:07:28;100356.19;;;12.81;67.67
2188;BME280;1100;52.014;8.540;2023-05-09T02:09:54;100351.28;;;12.60;67.62
2188;BME280;1100;52.014;8.540;2023-05-09T02:12:22;100351.53;;;12.39;67.93
2188;BME280;1100;52.014;8.540;2023-05-09T02:14:48;100346.03;;;12.23;67.96
2188;BME280;1100;52.014;8.540;2023-05-09T02:17:14;100344.38;;;12.12;68.36
2188;BME280;1100;52.014;8.540;2023-05-09T02:19:41;100353.00;;;12.01;68.13
2188;BME280;1100;52.014;8.540;2023-05-09T02:22:07;100342.19;;;11.90;68.30
2188;BME280;1100;52.014;8.540;2023-05-09T02:24:32;100351.59;;;11.80;68.35
2188;BME280;1100;52.014;8.540;2023-05-09T02:27:02;100349.13;;;11.69;68.33
2188;BME280;1100;52.014;8.540;2023-05-09T02:29:34;100338.50;;;11.51;68.37
2188;BME280;1100;52.014;8.540;2023-05-09T02:32:11;100340.34;;;11.41;68.48
2188;BME280;1100;52.014;8.540;2023-05-09T02:34:38;100337.41;;;11.31;68.85
2188;BME280;1100;52.014;8.540;2023-05-09T02:37:05;100332.47;;;11.23;68.66
2188;BME280;1100;52.014;8.540;2023-05-09T02:39:31;100329.97;;;11.12;68.83
2188;BME280;1100;52.014;8.540;2023-05-09T02:42:04;100332.97;;;11.04;68.91
2188;BME280;1100;52.014;8.540;2023-05-09T02:44:30;100332.69;;;10.99;69.13
2188;BME280;1100;52.014;8.540;2023-05-09T02:46:55;100334.00;;;10.94;69.22
2188;BME280;1100;52.014;8.540;2023-05-09T02:49:20;100334.09;;;10.90;69.50
2188;BME280;1100;52.014;8.540;2023-05-09T02:51:45;100332.63;;;10.86;69.37
2188;BME280;1100;52.014;8.540;2023-05-09T02:54:11;100333.50;;;10.82;69.41
2188;BME280;1100;52.014;8.540;2023-05-09T02:56:36;100329.69;;;10.76;69.45
2188;BME280;1100;52.014;8.540;2023-05-09T02:59:01;100323.84;;;10.70;69.52
2188;BME280;1100;52.014;8.540;2023-05-09T03:01:26;100324.78;;;10.64;69.73
2188;BME280;1100;52.014;8.540;2023-05-09T03:03:52;100331.66;;;10.59;69.76
2188;BME280;1100;52.014;8.540;2023-05-09T03:06:17;100320.63;;;10.55;69.77
2188;BME280;1100;52.014;8.540;2023-05-09T03:08:43;100322.63;;;10.55;70.03
2188;BME280;1100;52.014;8.540;2023-05-09T03:11:08;100315.94;;;10.52;69.94
2188;BME280;1100;52.014;8.540;2023-05-09T03:13:33;100312.44;;;10.48;70.16
2188;BME280;1100;52.014;8.540;2023-05-09T03:15:58;100314.06;;;10.45;70.03
2188;BME280;1100;52.014;8.540;2023-05-09T03:18:24;100318.59;;;10.39;70.14
2188;BME280;1100;52.014;8.540;2023-05-09T03:20:49;100315.09;;;10.35;70.33
2188;BME280;1100;52.014;8.540;2023-05-09T03:23:15;100309.56;;;10.35;70.49
2188;BME280;1100;52.014;8.540;2023-05-09T03:25:40;100310.31;;;10.35;70.47
2188;BME280;1100;52.014;8.540;2023-05-09T03:28:05;100314.69;;;10.37;70.62
2188;BME280;1100;52.014;8.540;2023-05-09T03:30:30;100314.38;;;10.31;70.29
2188;BME280;1100;52.014;8.540;2023-05-09T03:32:56;100314.13;;;10.25;70.69
2188;BME280;1100;52.014;8.540;2023-05-09T03:35:21;100305.09;;;10.21;70.53
2188;BME280;1100;52.014;8.540;2023-05-09T03:37:46;100299.25;;;10.15;70.73
2188;BME280;1100;52.014;8.540;2023-05-09T03:40:12;100287.81;;;10.13;71.12
2188;BME280;1100;52.014;8.540;2023-05-09T03:42:37;100294.56;;;10.12;71.01
2188;BME280;1100;52.014;8.540;2023-05-09T03:45:03;100299.00;;;10.09;71.00
2188;BME280;1100;52.014;8.540;2023-05-09T03:47:28;100298.75;;;10.04;71.07
2188;BME280;1100;52.014;8.540;2023-05-09T03:49:54;100296.03;;;10.00;71.08
2188;BME280;1100;52.014;8.540;2023-05-09T03:52:19;100296.88;;;9.97;71.21
2188;BME280;1100;52.014;8.540;2023-05-09T03:54:44;100301.31;;;9.94;71.22
2188;BME280;1100;52.014;8.540;2023-05-09T03:57:10;100295.03;;;9.90;71.39
2188;BME280;1100;52.014;8.540;2023-05-09T03:59:35;100292.69;;;9.89;71.49
2188;BME280;1100;52.014;8.540;2023-05-09T04:02:02;100295.47;;;9.89;71.36
2188;BME280;1100;52.014;8.540;2023-05-09T04:04:27;100298.25;;;9.89;71.42
2188;BME280;1100;52.014;8.540;2023-05-09T04:06:53;100300.69;;;9.87;71.50
2188;BME280;1100;52.014;8.540;2023-05-09T04:09:18;100290.34;;;9.87;71.43
2188;BME280;1100;52.014;8.540;2023-05-09T04:11:44;100294.72;;;9.88;71.70
2188;BME280;1100;52.014;8.540;2023-05-09T04:14:09;100294.28;;;9.90;71.29
2188;BME280;1100;52.014;8.540;2023-05-09T04:16:34;100287.94;;;9.89;71.79
2188;BME280;1100;52.014;8.540;2023-05-09T04:19:00;100295.84;;;9.91;71.75
2188;BME280;1100;52.014;8.540;2023-05-09T04:21:25;100285.84;;;9.93;72.07
2188;BME280;1100;52.014;8.540;2023-05-09T04:23:50;100287.75;;;9.96;72.00
2188;BME280;1100;52.014;8.540;2023-05-09T04:26:16;100279.38;;;10.00;72.10
2188;BME280;1100;52.014;8.540;2023-05-09T04:28:42;100278.06;;;10.05;72.13
2188;BME280;1100;52.014;8.540;2023-05-09T04:31:07;100287.53;;;10.07;72.02
2188;BME280;1100;52.014;8.540;2023-05-09T04:33:33;100284.00;;;10.07;72.28
2188;BME280;1100;52.014;8.540;2023-05-09T04:35:59;100281.09;;;10.10;72.28
2188;BME280;1100;52.014;8.540;2023-05-09T04:38:24;100277.47;;;10.14;71.93
2188;BME280;1100;52.014;8.540;2023-05-09T04:40:50;100284.50;;;10.18;72.30
2188;BME280;1100;52.014;8.540;2023-05-09T04:43:15;100269.00;;;10.21;72.20
2188;BME280;1100;52.014;8.540;2023-05-09T04:45:41;100273.25;;;10.26;72.29
2188;BME280;1100;52.014;8.540;2023-05-09T04:48:06;100276.28;;;10.31;72.23
2188;BME280;1100;52.014;8.540;2023-05-09T04:50:31;100267.34;;;10.40;72.52
2188;BME280;1100;52.014;8.540;2023-05-09T04:52:57;100273.53;;;10.48;72.47
2188;BME280;1100;52.014;8.540;2023-05-09T04:55:22;100282.41;;;10.59;72.60
2188;BME280;1100;52.014;8.540;2023-05-09T04:57:47;100275.44;;;10.68;72.58
2188;BME280;1100;52.014;8.540;2023-05-09T05:00:13;100268.06;;;10.78;72.51
2188;BME280;1100;52.014;8.540;2023-05-09T05:02:40;100267.00;;;10.88;72.40
2188;BME280;1100;52.014;8.540;2023-05-09T05:05:08;100266.38;;;10.97;72.45
2188;BME280;1100;52.014;8.540;2023-05-09T05:07:34;100267.31;;;11.07;72.22
2188;BME280;1100;52.014;8.540;2023-05-09T05:09:59;100260.00;;;11.13;72.19
2188;BME280;1100;52.014;8.540;2023-05-09T05:12:24;100264.16;;;11.21;72.35
2188;BME280;1100;52.014;8.540;2023-05-09T05:14:49;100267.59;;;11.26;72.33
2188;BME280;1100;52.014;8.540;2023-05-09T05:17:15;100270.97;;;11.33;72.30
2188;BME280;1100;52.014;8.540;2023-05-09T05:19:42;100264.75;;;11.42;72.17
2188;BME280;1100;52.014;8.540;2023-05-09T05:22:07;100257.88;;;11.47;72.29
2188;BME280;1100;52.014;8.540;2023-05-09T05:24:32;100258.56;;;11.51;72.16
2188;BME280;1100;52.014;8.540;2023-05-09T05:26:58;100254.09;;;11.54;72.23
2188;BME280;1100;52.014;8.540;2023-05-09T05:29:23;100261.13;;;11.58;71.99
2188;BME280;1100;52.014;8.540;2023-05-09T05:31:49;100252.34;;;11.60;72.20
2188;BME280;1100;52.014;8.540;2023-05-09T05:34:14;100252.25;;;11.64;71.89
2188;BME280;1100;52.014;8.540;2023-05-09T05:36:41;100244.44;;;11.71;72.45
2188;BME280;1100;52.014;8.540;2023-05-09T05:39:06;100246.91;;;11.82;72.53
2188;BME280;1100;52.014;8.540;2023-05-09T05:41:33;100245.44;;;11.91;72.33
2188;BME280;1100;52.014;8.540;2023-05-09T05:43:58;100233.56;;;12.03;72.44
2188;BME280;1100;52.014;8.540;2023-05-09T05:46:23;100227.44;;;12.21;72.39
2188;BME280;1100;52.014;8.540;2023-05-09T05:48:49;100226.63;;;12.47;73.07
2188;BME280;1100;52.014;8.540;2023-05-09T05:51:14;100222.28;;;12.81;73.28
2188;BME280;1100;52.014;8.540;2023-05-09T05:53:39;100223.53;;;13.03;72.94
2188;BME280;1100;52.014;8.540;2023-05-09T05:56:05;100229.13;;;13.25;72.91
2188;BME280;1100;52.014;8.540;2023-05-09T05:58:31;100224.75;;;13.46;73.34
2188;BME280;1100;52.014;8.540;2023-05-09T06:00:56;100214.88;;;13.77;73.52
2188;BME280;1100;52.014;8.540;2023-05-09T06:03:21;100214.66;;;14.03;73.65
2188;BME280;1100;52.014;8.540;2023-05-09T06:05:48;100207.56;;;14.21;73.54
2188;BME280;1100;52.014;8.540;2023-05-09T06:08:13;100214.13;;;14.37;73.36
2188;BME280;1100;52.014;8.540;2023-05-09T06:10:41;100205.44;;;14.53;73.25
2188;BME280;1100;52.014;8.540;2023-05-09T06:13:07;100207.19;;;14.69;73.29
2188;BME280;1100;52.014;8.540;2023-05-09T06:15:32;100212.34;;;14.80;73.21
2188;BME280;1100;52.014;8.540;2023-05-09T06:17:58;100212.34;;;14.99;73.12
2188;BME280;1100;52.014;8.540;2023-05-09T06:20:23;100200.19;;;15.12;72.89
2188;BME280;1100;52.014;8.540;2023-05-09T06:22:48;100200.31;;;15.27;72.93
2188;BME280;1100;52.014;8.540;2023-05-09T06:25:14;100202.34;;;15.36;72.91
2188;BME280;1100;52.014;8.540;2023-05-09T06:27:41;100194.19;;;15.47;72.88
2188;BME280;1100;52.014;8.540;2023-05-09T06:30:07;100199.47;;;15.54;72.66
2188;BME280;1100;52.014;8.540;2023-05-09T06:32:32;100202.56;;;15.56;72.55
2188;BME280;1100;52.014;8.540;2023-05-09T06:34:58;100195.50;;;15.70;72.60
2188;BME280;1100;52.014;8.540;2023-05-09T06:37:23;100194.72;;;15.79;72.38
2188;BME280;1100;52.014;8.540;2023-05-09T06:39:48;100192.50;;;15.84;72.06
2188;BME280;1100;52.014;8.540;2023-05-09T06:42:15;100184.41;;;15.86;72.19
2188;BME280;1100;52.014;8.540;2023-05-09T06:44:41;100180.19;;;15.90;72.13
2188;BME280;1100;52.014;8.540;2023-05-09T06:47:08;100181.09;;;15.97;72.22
2188;BME280;1100;52.014;8.540;2023-05-09T06:49:34;100176.91;;;16.01;71.99
2188;BME280;1100;52.014;8.540;2023-05-09T06:51:59;100170.94;;;16.09;72.06
2188;BME280;1100;52.014;8.540;2023-05-09T06:54:24;100166.84;;;16.19;72.22
2188;BME280;1100;52.014;8.540;2023-05-09T06:56:50;100162.69;;;16.29;71.83
2188;BME280;1100;52.014;8.540;2023-05-09T06:59:15;100160.72;;;16.45;71.93
2188;BME280;1100;52.014;8.540;2023-05-09T07:01:41;100163.69;;;16.66;71.96
2188;BME280;1100;52.014;8.540;2023-05-09T07:04:06;100154.09;;;16.73;71.37
2188;BME280;1100;52.014;8.540;2023-05-09T07:06:35;100160.59;;;16.79;71.40
2188;BME280;1100;52.014;8.540;2023-05-09T07:09:00;100136.22;;;16.85;71.05
2188;BME280;1100;52.014;8.540;2023-05-09T07:11:26;100143.56;;;16.83;71.11
2188;BME280;1100;52.014;8.540;2023-05-09T07:13:51;100136.28;;;16.76;70.93
2188;BME280;1100;52.014;8.540;2023-05-09T07:16:16;100141.50;;;16.68;70.99
2188;BME280;1100;52.014;8.540;2023-05-09T07:18:43;100134.44;;;16.58;70.99
2188;BME280;1100;52.014;8.540;2023-05-09T07:21:08;100136.06;;;16.49;71.07
2188;BME280;1100;52.014;8.540;2023-05-09T07:23:34;100126.75;;;16.43;71.04
2188;BME280;1100;52.014;8.540;2023-05-09T07:25:59;100123.59;;;16.50;71.15
2188;BME280;1100;52.014;8.540;2023-05-09T07:28:25;100122.16;;;16.55;71.37
2188;BME280;1100;52.014;8.540;2023-05-09T07:30:51;100123.69;;;16.56;71.17
2188;BME280;1100;52.014;8.540;2023-05-09T07:33:16;100119.28;;;16.64;71.44
2188;BME280;1100;52.014;8.540;2023-05-09T07:35:42;100121.13;;;16.67;71.09
2188;BME280;1100;52.014;8.540;2023-05-09T07:38:07;100103.00;;;16.68;71.42
2188;BME280;1100;52.014;8.540;2023-05-09T07:40:33;100107.97;;;16.89;71.30
2188;BME280;1100;52.014;8.540;2023-05-09T07:43:00;100116.50;;;17.25;71.35
2188;BME280;1100;52.014;8.540;2023-05-09T07:45:26;100109.25;;;17.69;70.93
2188;BME280;1100;52.014;8.540;2023-05-09T07:47:51;100102.94;;;17.95;69.69
2188;BME280;1100;52.014;8.540;2023-05-09T07:50:16;100105.25;;;18.12;69.41
2188;BME280;1100;52.014;8.540;2023-05-09T07:52:42;100103.38;;;18.29;69.82
2188;BME280;1100;52.014;8.540;2023-05-09T07:55:08;100091.81;;;18.48;68.96
2188;BME280;1100;52.014;8.540;2023-05-09T07:57:33;100091.41;;;18.55;68.67
2188;BME280;1100;52.014;8.540;2023-05-09T07:59:58;100090.88;;;18.78;69.08
2188;BME280;1100;52.014;8.540;2023-05-09T08:02:24;100083.41;;;18.75;69.20
2188;BME280;1100;52.014;8.540;2023-05-09T08:04:49;100084.28;;;18.60;68.87
2188;BME280;1100;52.014;8.540;2023-05-09T08:07:15;100088.19;;;18.42;68.68
2188;BME280;1100;52.014;8.540;2023-05-09T08:09:40;100078.59;;;18.54;68.52
2188;BME280;1100;52.014;8.540;2023-05-09T08:12:06;100085.09;;;18.93;68.33
2188;BME280;1100;52.014;8.540;2023-05-09T08:14:31;100080.91;;;19.09;68.36
2188;BME280;1100;52.014;8.540;2023-05-09T08:16:57;100079.25;;;18.97;67.82
2188;BME280;1100;52.014;8.540;2023-05-09T08:19:22;100074.72;;;18.78;67.58
2188;BME280;1100;52.014;8.540;2023-05-09T08:21:50;100063.63;;;18.69;66.92
2188;BME280;1100;52.014;8.540;2023-05-09T08:24:15;100051.50;;;18.84;67.53
2188;BME280;1100;52.014;8.540;2023-05-09T08:26:41;100057.13;;;19.16;67.76
2188;BME280;1100;52.014;8.540;2023-05-09T08:29:06;100062.59;;;19.25;67.66
2188;BME280;1100;52.014;8.540;2023-05-09T08:31:32;100050.50;;;19.19;67.06
2188;BME280;1100;52.014;8.540;2023-05-09T08:33:57;100055.94;;;18.96;66.51
2188;BME280;1100;52.014;8.540;2023-05-09T08:36:22;100052.19;;;18.78;66.81
2188;BME280;1100;52.014;8.540;2023-05-09T08:38:48;100050.72;;;18.57;66.68
2188;BME280;1100;52.014;8.540;2023-05-09T08:41:14;100052.88;;;18.41;67.03
2188;BME280;1100;52.014;8.540;2023-05-09T08:43:39;100042.47;;;18.26;67.12
2188;BME280;1100;52.014;8.540;2023-05-09T08:46:06;100047.78;;;18.18;67.58
2188;BME280;1100;52.014;8.540;2023-05-09T08:48:34;100041.66;;;18.20;67.58
2188;BME280;1100;52.014;8.540;2023-05-09T08:51:06;100034.19;;;18.17;67.62
2188;BME280;1100;52.014;8.540;2023-05-09T08:53:31;100027.59;;;18.20;68.11
2188;BME280;1100;52.014;8.540;2023-05-09T08:55:59;100027.16;;;18.27;67.94
2188;BME280;1100;52.014;8.540;2023-05-09T08:58:25;100037.97;;;18.35;68.15
2188;BME280;1100;52.014;8.540;2023-05-09T09:00:51;100029.25;;;18.33;67.54
2188;BME280;1100;52.014;8.540;2023-05-09T09:03:18;100032.66;;;18.16;67.54
2188;BME280;1100;52.014;8.540;2023-05-09T09:05:45;100025.88;;;18.08;67.71
2188;BME280;1100;52.014;8.540;2023-05-09T09:08:13;100014.53;;;17.96;67.96
2188;BME280;1100;52.014;8.540;2023-05-09T09:10:40;100019.31;;;17.90;68.17
2188;BME280;1100;52.014;8.540;2023-05-09T09:13:12;100011.56;;;17.85;68.31
2188;BME280;1100;52.014;8.540;2023-05-09T09:15:39;100009.75;;;17.81;68.35
2188;BME280;1100;52.014;8.540;2023-05-09T09:18:11;100005.94;;;17.85;68.47
2188;BME280;1100;52.014;8.540;2023-05-09T09:20:52;99999.34;;;17.88;68.46
2188;BME280;1100;52.014;8.540;2023-05-09T09:23:24;99997.03;;;17.86;68.38
2188;BME280;1100;52.014;8.540;2023-05-09T09:26:00;99999.06;;;17.86;68.53
2188;BME280;1100;52.014;8.540;2023-05-09T09:28:25;99995.00;;;17.87;68.52
2188;BME280;1100;52.014;8.540;2023-05-09T09:30:54;99998.56;;;17.87;68.52
2188;BME280;1100;52.014;8.540;2023-05-09T09:33:21;99990.13;;;17.87;68.59
2188;BME280;1100;52.014;8.540;2023-05-09T09:35:51;99975.56;;;17.89;68.74
2188;BME280;1100;52.014;8.540;2023-05-09T09:38:17;99980.78;;;17.96;68.77
2188;BME280;1100;52.014;8.540;2023-05-09T09:40:55;99981.53;;;17.97;68.76
2188;BME280;1100;52.014;8.540;2023-05-09T09:43:31;99974.03;;;17.88;68.43
2188;BME280;1100;52.014;8.540;2023-05-09T09:46:00;99982.81;;;17.75;68.38
2188;BME280;1100;52.014;8.540;2023-05-09T09:48:26;99974.34;;;17.69;68.32
2188;BME280;1100;52.014;8.540;2023-05-09T09:50:55;99963.88;;;17.70;68.65
2188;BME280;1100;52.014;8.540;2023-05-09T09:53:21;99969.34;;;17.79;68.55
2188;BME280;1100;52.014;8.540;2023-05-09T09:55:49;99961.03;;;17.90;68.57
2188;BME280;1100;52.014;8.540;2023-05-09T09:58:16;99961.06;;;18.17;68.48
2188;BME280;1100;52.014;8.540;2023-05-09T10:00:42;99953.91;;;18.42;68.97
2188;BME280;1100;52.014;8.540;2023-05-09T10:03:13;99952.25;;;18.62;68.32
2188;BME280;1100;52.014;8.540;2023-05-09T10:05:38;99957.13;;;18.62;67.21
2188;BME280;1100;52.014;8.540;2023-05-09T10:08:05;99955.75;;;18.51;67.44
2188;BME280;1100;52.014;8.540;2023-05-09T10:10:33;99950.59;;;18.44;67.39
2188;BME280;1100;52.014;8.540;2023-05-09T10:13:04;99939.50;;;18.35;67.45
2188;BME280;1100;52.014;8.540;2023-05-09T10:15:31;99937.16;;;18.27;67.37
2188;BME280;1100;52.014;8.540;2023-05-09T10:17:58;99935.03;;;18.22;67.79
2188;BME280;1100;52.014;8.540;2023-05-09T10:20:26;99919.47;;;18.27;68.11
2188;BME280;1100;52.014;8.540;2023-05-09T10:22:54;99925.66;;;18.31;67.93
2188;BME280;1100;52.014;8.540;2023-05-09T10:25:21;99925.41;;;18.29;67.87
2188;BME280;1100;52.014;8.540;2023-05-09T10:27:53;99933.84;;;18.29;67.77
2188;BME280;1100;52.014;8.540;2023-05-09T10:30:27;99926.09;;;18.24;67.66
2188;BME280;1100;52.014;8.540;2023-05-09T10:35:33;99919.00;;;18.28;67.87
2188;BME280;1100;52.014;8.540;2023-05-09T10:38:00;99917.28;;;18.37;68.12
2188;BME280;1100;52.014;8.540;2023-05-09T10:40:29;99913.28;;;18.49;67.54
2188;BME280;1100;52.014;8.540;2023-05-09T10:42:56;99900.84;;;18.62;67.76
2188;BME280;1100;52.014;8.540;2023-05-09T10:45:21;99905.56;;;18.82;67.58
2188;BME280;1100;52.014;8.540;2023-05-09T10:47:49;99902.63;;;19.03;67.83
2188;BME280;1100;52.014;8.540;2023-05-09T10:50:15;99892.72;;;19.19;67.05
2188;BME280;1100;52.014;8.540;2023-05-09T10:56:07;99885.41;;;19.39;66.17
2188;BME280;1100;52.014;8.540;2023-05-09T10:58:33;99876.44;;;19.46;66.01
2188;BME280;1100;52.014;8.540;2023-05-09T11:01:02;99869.59;;;19.82;66.51
2188;BME280;1100;52.014;8.540;2023-05-09T11:03:51;99863.00;;;20.31;66.69
2188;BME280;1100;52.014;8.540;2023-05-09T11:06:46;99852.41;;;20.94;66.04
2188;BME280;1100;52.014;8.540;2023-05-09T11:12:07;99855.75;;;21.52;65.00
2188;BME280;1100;52.014;8.540;2023-05-09T11:17:07;99861.53;;;21.23;62.56
2188;BME280;1100;52.014;8.540;2023-05-09T11:19:56;99851.31;;;21.09;62.71
2188;BME280;1100;52.014;8.540;2023-05-09T11:22:25;99850.06;;;20.87;61.06
2188;BME280;1100;52.014;8.540;2023-05-09T11:25:00;99830.56;;;20.89;61.33
2188;BME280;1100;52.014;8.540;2023-05-09T11:27:27;99842.16;;;20.91;61.22
2188;BME280;1100;52.014;8.540;2023-05-09T11:29:55;99832.88;;;20.85;61.94
2188;BME280;1100;52.014;8.540;2023-05-09T11:32:26;99844.16;;;20.90;61.90
2188;BME280;1100;52.014;8.540;2023-05-09T11:34:51;99836.00;;;20.75;60.44
2188;BME280;1100;52.014;8.540;2023-05-09T11:37:30;99822.69;;;20.59;60.88
2188;BME280;1100;52.014;8.540;2023-05-09T11:39:56;99813.44;;;20.52;61.19
2188;BME280;1100;52.014;8.540;2023-05-09T11:42:24;99821.94;;;20.58;61.45
2188;BME280;1100;52.014;8.540;2023-05-09T11:44:50;99811.38;;;20.70;62.53
2188;BME280;1100;52.014;8.540;2023-05-09T11:47:16;99815.16;;;20.96;61.67
2188;BME280;1100;52.014;8.540;2023-05-09T11:49:42;99811.78;;;21.03;61.74
2188;BME280;1100;52.014;8.540;2023-05-09T11:52:08;99805.88;;;21.07;60.83
2188;BME280;1100;52.014;8.540;2023-05-09T11:54:36;99813.50;;;21.23;61.45
2188;BME280;1100;52.014;8.540;2023-05-09T11:57:02;99800.94;;;21.61;61.13
2188;BME280;1100;52.014;8.540;2023-05-09T11:59:27;99804.44;;;21.78;60.26
2188;BME280;1100;52.014;8.540;2023-05-09T12:01:53;99794.66;;;21.80;58.06
2188;BME280;1100;52.014;8.540;2023-05-09T12:04:18;99786.50;;;21.64;59.21
2188;BME280;1100;52.014;8.540;2023-05-09T12:06:47;99791.91;;;21.68;59.41
2188;BME280;1100;52.014;8.540;2023-05-09T12:09:15;99792.75;;;21.51;58.66
2188;BME280;1100;52.014;8.540;2023-05-09T12:11:49;99786.56;;;21.59;59.15
2188;BME280;1100;52.014;8.540;2023-05-09T12:14:33;99782.97;;;21.58;58.90
2188;BME280;1100;52.014;8.540;2023-05-09T12:16:58;99769.34;;;21.57;60.01
2188;BME280;1100;52.014;8.540;2023-05-09T12:19:25;99775.81;;;21.51;59.75
2188;BME280;1100;52.014;8.540;2023-05-09T12:21:57;99767.88;;;21.44;59.45
2188;BME280;1100;52.014;8.540;2023-05-09T12:24:26;99766.44;;;21.32;58.90
2188;BME280;1100;52.014;8.540;2023-05-09T12:26:54;99761.56;;;21.26;58.37
2188;BME280;1100;52.014;8.540;2023-05-09T12:29:21;99745.97;;;21.14;58.66
2188;BME280;1100;52.014;8.540;2023-05-09T12:31:47;99745.50;;;21.10;59.16
2188;BME280;1100;52.014;8.540;2023-05-09T12:34:13;99749.38;;;21.07;58.78
2188;BME280;1100;52.014;8.540;2023-05-09T12:36:38;99748.66;;;20.89;58.25
2188;BME280;1100;52.014;8.540;2023-05-09T12:39:10;99741.97;;;20.92;59.32
2188;BME280;1100;52.014;8.540;2023-05-09T12:41:45;99739.09;;;21.03;58.60
2188;BME280;1100;52.014;8.540;2023-05-09T12:44:20;99738.59;;;20.99;57.87
2188;BME280;1100;52.014;8.540;2023-05-09T12:47:12;99737.81;;;21.04;58.48
2188;BME280;1100;52.014;8.540;2023-05-09T12:49:38;99736.63;;;21.31;58.43
2188;BME280;1100;52.014;8.540;2023-05-09T12:52:03;99715.97;;;21.47;58.90
2188;BME280;1100;52.014;8.540;2023-05-09T12:54:28;99717.66;;;21.62;58.32
2188;BME280;1100;52.014;8.540;2023-05-09T12:56:56;99717.06;;;21.69;58.75
2188;BME280;1100;52.014;8.540;2023-05-09T12:59:24;99720.28;;;21.85;58.38
2188;BME280;1100;52.014;8.540;2023-05-09T13:01:59;99712.72;;;21.68;57.75
2188;BME280;1100;52.014;8.540;2023-05-09T13:04:27;99715.44;;;21.49;58.04
2188;BME280;1100;52.014;8.540;2023-05-09T13:06:56;99706.94;;;21.49;58.47
2188;BME280;1100;52.014;8.540;2023-05-09T13:09:23;99710.56;;;21.44;58.17
2188;BME280;1100;52.014;8.540;2023-05-09T13:11:50;99714.66;;;21.48;57.87
2188;BME280;1100;52.014;8.540;2023-05-09T13:14:16;99697.03;;;21.36;56.81
2188;BME280;1100;52.014;8.540;2023-05-09T13:16:42;99694.25;;;21.25;57.76
2188;BME280;1100;52.014;8.540;2023-05-09T13:19:08;99692.50;;;21.22;57.56
2188;BME280;1100;52.014;8.540;2023-05-09T13:21:34;99697.66;;;21.18;57.54
2188;BME280;1100;52.014;8.540;2023-05-09T13:24:00;99688.16;;;21.15;56.97
2188;BME280;1100;52.014;8.540;2023-05-09T13:26:25;99684.53;;;21.20;57.27
2188;BME280;1100;52.014;8.540;2023-05-09T13:28:51;99686.00;;;21.33;56.98
2188;BME280;1100;52.014;8.540;2023-05-09T13:31:17;99671.84;;;21.33;57.24
2188;BME280;1100;52.014;8.540;2023-05-09T13:33:42;99668.78;;;21.31;56.81
2188;BME280;1100;52.014;8.540;2023-05-09T13:36:08;99664.09;;;21.39;56.49
2188;BME280;1100;52.014;8.540;2023-05-09T13:38:33;99665.06;;;21.47;57.57
2188;BME280;1100;52.014;8.540;2023-05-09T13:41:02;99660.22;;;21.42;56.83