sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63096;BME280;49184;55.596;37.770;2022-12-07T00:01:53;100894.41;;;-4.59;42.90
63096;BME280;49184;55.596;37.770;2022-12-07T00:04:44;100894.91;;;-4.64;43.84
63096;BME280;49184;55.596;37.770;2022-12-07T00:07:10;100873.47;;;-4.79;42.93
63096;BME280;49184;55.596;37.770;2022-12-07T00:10:02;100891.38;;;-4.56;42.92
63096;BME280;49184;55.596;37.770;2022-12-07T00:12:29;100859.47;;;-4.81;43.11
63096;BME280;49184;55.596;37.770;2022-12-07T00:14:55;100899.88;;;-4.53;43.37
63096;BME280;49184;55.596;37.770;2022-12-07T00:17:32;100866.66;;;-4.81;43.02
63096;BME280;49184;55.596;37.770;2022-12-07T00:19:59;100814.81;;;-5.10;43.37
63096;BME280;49184;55.596;37.770;2022-12-07T00:22:41;100812.16;;;-5.18;43.10
63096;BME280;49184;55.596;37.770;2022-12-07T00:25:09;100814.16;;;-5.20;43.34
63096;BME280;49184;55.596;37.770;2022-12-07T00:27:43;100876.31;;;-4.80;43.13
63096;BME280;49184;55.596;37.770;2022-12-07T00:30:35;100886.25;;;-4.66;42.78
63096;BME280;49184;55.596;37.770;2022-12-07T00:33:05;100827.47;;;-5.12;42.98
63096;BME280;49184;55.596;37.770;2022-12-07T00:35:57;100882.44;;;-4.72;43.28
63096;BME280;49184;55.596;37.770;2022-12-07T00:38:31;100859.03;;;-4.92;42.88
63096;BME280;49184;55.596;37.770;2022-12-07T00:49:38;100813.31;;;-5.21;43.71
63096;BME280;49184;55.596;37.770;2022-12-07T00:55:34;100792.91;;;-5.36;43.13
63096;BME280;49184;55.596;37.770;2022-12-07T00:58:09;100779.97;;;-5.48;42.86
63096;BME280;49184;55.596;37.770;2022-12-07T01:01:03;100887.16;;;-4.82;42.95
63096;BME280;49184;55.596;37.770;2022-12-07T01:03:42;100831.16;;;-5.21;42.78
63096;BME280;49184;55.596;37.770;2022-12-07T01:06:08;100826.97;;;-5.15;42.33
63096;BME280;49184;55.596;37.770;2022-12-07T01:09:05;100874.34;;;-4.86;41.96
63096;BME280;49184;55.596;37.770;2022-12-07T01:11:56;100890.16;;;-4.77;42.45
63096;BME280;49184;55.596;37.770;2022-12-07T01:14:23;100851.06;;;-5.01;42.50
63096;BME280;49184;55.596;37.770;2022-12-07T01:23:57;100889.06;;;-4.99;42.04
63096;BME280;49184;55.596;37.770;2022-12-07T01:26:48;100883.19;;;-4.86;42.37
63096;BME280;49184;55.596;37.770;2022-12-07T01:29:20;100790.75;;;-5.41;42.31
63096;BME280;49184;55.596;37.770;2022-12-07T01:31:49;100817.38;;;-5.33;42.47
63096;BME280;49184;55.596;37.770;2022-12-07T01:34:17;100809.03;;;-5.30;42.18
63096;BME280;49184;55.596;37.770;2022-12-07T01:36:43;100838.28;;;-5.13;42.30
63096;BME280;49184;55.596;37.770;2022-12-07T01:39:11;100814.19;;;-5.28;42.41
63096;BME280;49184;55.596;37.770;2022-12-07T01:41:56;100878.34;;;-4.90;42.49
63096;BME280;49184;55.596;37.770;2022-12-07T01:54:35;100870.84;;;-4.87;42.44
63096;BME280;49184;55.596;37.770;2022-12-07T01:57:17;100830.53;;;-5.23;42.88
63096;BME280;49184;55.596;37.770;2022-12-07T01:59:50;100829.81;;;-5.17;43.38
63096;BME280;49184;55.596;37.770;2022-12-07T02:05:42;100762.00;;;-5.54;42.98
63096;BME280;49184;55.596;37.770;2022-12-07T02:08:14;100795.88;;;-5.31;42.42
63096;BME280;49184;55.596;37.770;2022-12-07T02:10:52;100822.25;;;-5.05;42.54
63096;BME280;49184;55.596;37.770;2022-12-07T02:33:42;100820.97;;;-5.17;43.34
63096;BME280;49184;55.596;37.770;2022-12-07T02:36:27;100806.06;;;-5.35;43.59
63096;BME280;49184;55.596;37.770;2022-12-07T02:42:47;100783.31;;;-5.54;43.97
63096;BME280;49184;55.596;37.770;2022-12-07T02:45:25;100765.69;;;-5.63;43.72
63096;BME280;49184;55.596;37.770;2022-12-07T02:48:17;100847.06;;;-5.36;44.01
63096;BME280;49184;55.596;37.770;2022-12-07T02:51:18;100734.56;;;-6.18;44.38
63096;BME280;49184;55.596;37.770;2022-12-07T03:00:35;100854.22;;;-5.45;44.59
63096;BME280;49184;55.596;37.770;2022-12-07T03:03:09;100803.84;;;-5.71;44.24
63096;BME280;49184;55.596;37.770;2022-12-07T03:06:17;100848.94;;;-5.61;44.56
63096;BME280;49184;55.596;37.770;2022-12-07T03:16:58;100759.38;;;-6.67;46.00
63096;BME280;49184;55.596;37.770;2022-12-07T03:19:27;100827.06;;;-6.20;46.32
63096;BME280;49184;55.596;37.770;2022-12-07T03:22:15;100772.53;;;-6.49;46.25
63096;BME280;49184;55.596;37.770;2022-12-07T03:25:09;100844.53;;;-6.01;46.00
63096;BME280;49184;55.596;37.770;2022-12-07T03:28:10;100797.97;;;-6.22;45.84
63096;BME280;49184;55.596;37.770;2022-12-07T03:40:57;100840.28;;;-5.71;45.46
63096;BME280;49184;55.596;37.770;2022-12-07T03:44:16;100767.13;;;-6.00;45.56
63096;BME280;49184;55.596;37.770;2022-12-07T03:55:29;100833.06;;;-5.38;45.06
63096;BME280;49184;55.596;37.770;2022-12-07T03:58:01;100803.38;;;-5.82;45.36
63096;BME280;49184;55.596;37.770;2022-12-07T04:00:59;100731.25;;;-6.20;45.80
63096;BME280;49184;55.596;37.770;2022-12-07T04:11:51;100716.41;;;-6.06;45.34
63096;BME280;49184;55.596;37.770;2022-12-07T04:18:07;100838.56;;;-5.48;46.33
63096;BME280;49184;55.596;37.770;2022-12-07T04:20:40;100784.22;;;-5.78;45.87
63096;BME280;49184;55.596;37.770;2022-12-07T04:23:10;100757.50;;;-5.93;46.24
63096;BME280;49184;55.596;37.770;2022-12-07T04:25:36;100758.75;;;-5.80;45.69
63096;BME280;49184;55.596;37.770;2022-12-07T04:28:32;100823.56;;;-5.40;45.83
63096;BME280;49184;55.596;37.770;2022-12-07T04:31:08;100774.88;;;-5.65;45.88
63096;BME280;49184;55.596;37.770;2022-12-07T04:34:01;100827.91;;;-5.48;46.06
63096;BME280;49184;55.596;37.770;2022-12-07T04:36:43;100766.69;;;-6.11;46.51
63096;BME280;49184;55.596;37.770;2022-12-07T04:39:42;100801.91;;;-6.09;46.63
63096;BME280;49184;55.596;37.770;2022-12-07T04:42:14;100822.69;;;-5.88;46.71
63096;BME280;49184;55.596;37.770;2022-12-07T04:52:18;100821.56;;;-5.94;46.64
63096;BME280;49184;55.596;37.770;2022-12-07T05:02:17;100820.19;;;-5.90;46.81
63096;BME280;49184;55.596;37.770;2022-12-07T05:04:59;100762.53;;;-6.47;47.14
63096;BME280;49184;55.596;37.770;2022-12-07T05:07:29;100764.53;;;-6.49;47.35
63096;BME280;49184;55.596;37.770;2022-12-07T05:10:01;100807.28;;;-6.34;47.61
63096;BME280;49184;55.596;37.770;2022-12-07T05:13:23;100698.50;;;-7.11;47.78
63096;BME280;49184;55.596;37.770;2022-12-07T05:22:31;100744.56;;;-6.94;48.45
63096;BME280;49184;55.596;37.770;2022-12-07T05:25:30;100791.44;;;-6.60;48.49
63096;BME280;49184;55.596;37.770;2022-12-07T05:28:23;100828.72;;;-6.35;48.56
63096;BME280;49184;55.596;37.770;2022-12-07T05:31:07;100795.63;;;-6.57;48.79
63096;BME280;49184;55.596;37.770;2022-12-07T05:33:58;100832.06;;;-6.42;48.69
63096;BME280;49184;55.596;37.770;2022-12-07T05:36:32;100743.53;;;-7.01;48.95
63096;BME280;49184;55.596;37.770;2022-12-07T05:42:30;100753.72;;;-6.88;49.24
63096;BME280;49184;55.596;37.770;2022-12-07T05:45:06;100779.13;;;-6.69;49.89
63096;BME280;49184;55.596;37.770;2022-12-07T05:47:58;100816.06;;;-6.33;49.16
63096;BME280;49184;55.596;37.770;2022-12-07T05:50:31;100717.44;;;-7.05;49.12
63096;BME280;49184;55.596;37.770;2022-12-07T05:53:04;100709.78;;;-7.25;50.16
63096;BME280;49184;55.596;37.770;2022-12-07T05:55:37;100832.53;;;-6.46;50.22
63096;BME280;49184;55.596;37.770;2022-12-07T06:06:12;100728.66;;;-7.36;51.70
63096;BME280;49184;55.596;37.770;2022-12-07T06:08:45;100797.69;;;-7.02;51.95
63096;BME280;49184;55.596;37.770;2022-12-07T06:14:47;100766.31;;;-6.98;52.44
63096;BME280;49184;55.596;37.770;2022-12-07T06:17:22;100793.41;;;-6.87;52.60
63096;BME280;49184;55.596;37.770;2022-12-07T06:23:20;100744.88;;;-6.72;52.08
63096;BME280;49184;55.596;37.770;2022-12-07T06:26:01;100782.31;;;-6.57;52.28
63096;BME280;49184;55.596;37.770;2022-12-07T06:28:54;100829.91;;;-6.22;52.08
63096;BME280;49184;55.596;37.770;2022-12-07T06:31:54;100732.44;;;-6.88;51.83
63096;BME280;49184;55.596;37.770;2022-12-07T06:34:42;100826.41;;;-6.39;52.50
63096;BME280;49184;55.596;37.770;2022-12-07T06:37:08;100763.84;;;-6.59;52.22
63096;BME280;49184;55.596;37.770;2022-12-07T06:39:38;100727.63;;;-6.76;52.30
63096;BME280;49184;55.596;37.770;2022-12-07T06:42:10;100768.50;;;-6.36;51.79
63096;BME280;49184;55.596;37.770;2022-12-07T06:51:59;100817.50;;;-5.90;51.67
63096;BME280;49184;55.596;37.770;2022-12-07T06:54:56;100778.47;;;-6.14;51.91
63096;BME280;49184;55.596;37.770;2022-12-07T07:01:21;100819.41;;;-6.07;52.38
63096;BME280;49184;55.596;37.770;2022-12-07T07:04:03;100758.88;;;-6.46;52.60
63096;BME280;49184;55.596;37.770;2022-12-07T07:10:18;100832.06;;;-6.25;53.21
63096;BME280;49184;55.596;37.770;2022-12-07T07:19:55;100809.53;;;-5.90;52.00
63096;BME280;49184;55.596;37.770;2022-12-07T07:22:23;100766.03;;;-6.38;52.25
63096;BME280;49184;55.596;37.770;2022-12-07T07:25:16;100817.81;;;-5.77;52.42
63096;BME280;49184;55.596;37.770;2022-12-07T07:27:47;100796.13;;;-6.21;52.30
63096;BME280;49184;55.596;37.770;2022-12-07T07:33:21;100756.34;;;-6.06;51.85
63096;BME280;49184;55.596;37.770;2022-12-07T07:36:15;100723.06;;;-6.02;51.27
63096;BME280;49184;55.596;37.770;2022-12-07T07:39:06;100811.69;;;-5.30;50.94
63096;BME280;49184;55.596;37.770;2022-12-07T07:42:06;100713.81;;;-5.83;50.37
63096;BME280;49184;55.596;37.770;2022-12-07T07:44:34;100772.97;;;-5.49;50.46
63096;BME280;49184;55.596;37.770;2022-12-07T07:47:08;100701.25;;;-5.98;50.78
63096;BME280;49184;55.596;37.770;2022-12-07T07:49:34;100812.81;;;-5.63;51.07
63096;BME280;49184;55.596;37.770;2022-12-07T07:52:11;100734.28;;;-5.84;51.28
63096;BME280;49184;55.596;37.770;2022-12-07T07:58:33;100813.25;;;-5.44;51.38
63096;BME280;49184;55.596;37.770;2022-12-07T08:01:11;100735.97;;;-5.91;51.36
63096;BME280;49184;55.596;37.770;2022-12-07T08:03:39;100749.00;;;-5.96;51.34
63096;BME280;49184;55.596;37.770;2022-12-07T08:06:21;100759.31;;;-5.54;51.00
63096;BME280;49184;55.596;37.770;2022-12-07T08:08:47;100736.38;;;-5.63;50.80
63096;BME280;49184;55.596;37.770;2022-12-07T08:11:22;100729.19;;;-5.54;50.63
63096;BME280;49184;55.596;37.770;2022-12-07T08:17:20;100757.91;;;-5.33;49.99
63096;BME280;49184;55.596;37.770;2022-12-07T08:19:57;100741.28;;;-5.35;50.32
63096;BME280;49184;55.596;37.770;2022-12-07T08:25:37;100743.88;;;-4.96;48.75
63096;BME280;49184;55.596;37.770;2022-12-07T08:28:03;100721.06;;;-5.30;49.17
63096;BME280;49184;55.596;37.770;2022-12-07T08:30:30;100717.84;;;-5.17;49.15
63096;BME280;49184;55.596;37.770;2022-12-07T08:32:57;100752.81;;;-5.12;49.12
63096;BME280;49184;55.596;37.770;2022-12-07T08:35:29;100733.81;;;-5.17;49.33
63096;BME280;49184;55.596;37.770;2022-12-07T08:38:20;100791.56;;;-4.70;48.99
63096;BME280;49184;55.596;37.770;2022-12-07T08:40:56;100682.63;;;-5.35;48.84
63096;BME280;49184;55.596;37.770;2022-12-07T08:43:23;100677.91;;;-5.25;48.67
63096;BME280;49184;55.596;37.770;2022-12-07T08:46:18;100774.53;;;-4.69;48.89
63096;BME280;49184;55.596;37.770;2022-12-07T08:49:14;100653.69;;;-5.38;48.55
63096;BME280;49184;55.596;37.770;2022-12-07T08:51:51;100769.84;;;-4.67;48.46
63096;BME280;49184;55.596;37.770;2022-12-07T08:54:19;100772.09;;;-4.79;48.76
63096;BME280;49184;55.596;37.770;2022-12-07T08:56:57;100702.97;;;-5.11;48.72
63096;BME280;49184;55.596;37.770;2022-12-07T08:59:23;100709.47;;;-4.83;48.09
63096;BME280;49184;55.596;37.770;2022-12-07T09:02:15;100764.09;;;-4.33;47.92
63096;BME280;49184;55.596;37.770;2022-12-07T09:04:42;100737.88;;;-4.29;47.46
63096;BME280;49184;55.596;37.770;2022-12-07T09:07:08;100707.41;;;-4.58;47.29
63096;BME280;49184;55.596;37.770;2022-12-07T09:09:34;100696.00;;;-4.66;47.17
63096;BME280;49184;55.596;37.770;2022-12-07T09:12:39;100717.72;;;-4.55;46.85
63096;BME280;49184;55.596;37.770;2022-12-07T09:15:12;100651.53;;;-4.74;46.50
63096;BME280;49184;55.596;37.770;2022-12-07T09:17:41;100698.53;;;-4.50;46.34
63096;BME280;49184;55.596;37.770;2022-12-07T09:20:09;100702.47;;;-4.46;46.51
63096;BME280;49184;55.596;37.770;2022-12-07T09:22:37;100632.94;;;-4.82;46.28
63096;BME280;49184;55.596;37.770;2022-12-07T09:25:03;100742.13;;;-4.20;46.34
63096;BME280;49184;55.596;37.770;2022-12-07T09:27:38;100701.41;;;-4.37;45.96
63096;BME280;49184;55.596;37.770;2022-12-07T09:33:37;100688.50;;;-4.71;46.47
63096;BME280;49184;55.596;37.770;2022-12-07T09:36:06;100624.84;;;-4.74;46.38
63096;BME280;49184;55.596;37.770;2022-12-07T09:38:33;100685.13;;;-4.27;45.99
63096;BME280;49184;55.596;37.770;2022-12-07T09:41:31;100697.00;;;-4.30;46.03
63096;BME280;49184;55.596;37.770;2022-12-07T09:44:26;100726.31;;;-3.92;45.95
63096;BME280;49184;55.596;37.770;2022-12-07T09:46:53;100731.94;;;-3.87;45.40
63096;BME280;49184;55.596;37.770;2022-12-07T09:49:24;100662.94;;;-4.13;45.23
63096;BME280;49184;55.596;37.770;2022-12-07T09:52:16;100726.22;;;-3.84;45.28
63096;BME280;49184;55.596;37.770;2022-12-07T09:54:48;100650.88;;;-4.23;45.64
63096;BME280;49184;55.596;37.770;2022-12-07T09:57:28;100716.91;;;-3.73;45.35
63096;BME280;49184;55.596;37.770;2022-12-07T10:00:21;100681.91;;;-3.93;45.23
63096;BME280;49184;55.596;37.770;2022-12-07T10:02:55;100718.19;;;-3.69;45.27
63096;BME280;49184;55.596;37.770;2022-12-07T10:06:13;100682.44;;;-3.68;44.87
63096;BME280;49184;55.596;37.770;2022-12-07T10:08:41;100665.97;;;-4.16;45.18
63096;BME280;49184;55.596;37.770;2022-12-07T10:11:09;100695.25;;;-4.08;45.84
63096;BME280;49184;55.596;37.770;2022-12-07T10:13:48;100679.50;;;-4.17;45.74
63096;BME280;49184;55.596;37.770;2022-12-07T10:16:35;100692.13;;;-4.11;46.00
63096;BME280;49184;55.596;37.770;2022-12-07T10:19:26;100706.78;;;-4.07;45.77
63096;BME280;49184;55.596;37.770;2022-12-07T10:22:13;100683.66;;;-3.85;45.82
63096;BME280;49184;55.596;37.770;2022-12-07T10:24:49;100646.56;;;-4.10;45.58
63096;BME280;49184;55.596;37.770;2022-12-07T10:29:51;100671.69;;;-3.89;44.81
63096;BME280;49184;55.596;37.770;2022-12-07T10:34:45;100692.66;;;-4.01;45.87
63096;BME280;49184;55.596;37.770;2022-12-07T10:37:20;100654.94;;;-4.13;45.66
63096;BME280;49184;55.596;37.770;2022-12-07T10:39:52;100693.41;;;-3.92;45.75
63096;BME280;49184;55.596;37.770;2022-12-07T10:42:24;100680.69;;;-4.35;46.01
63096;BME280;49184;55.596;37.770;2022-12-07T10:45:18;100679.31;;;-4.16;46.48
63096;BME280;49184;55.596;37.770;2022-12-07T10:56:31;100667.66;;;-4.00;46.81
63096;BME280;49184;55.596;37.770;2022-12-07T11:01:50;100641.25;;;-4.47;46.42
63096;BME280;49184;55.596;37.770;2022-12-07T11:04:43;100657.59;;;-4.13;46.42
63096;BME280;49184;55.596;37.770;2022-12-07T11:07:30;100658.25;;;-3.96;46.66
63096;BME280;49184;55.596;37.770;2022-12-07T11:10:18;100661.56;;;-3.94;46.43
63096;BME280;49184;55.596;37.770;2022-12-07T11:16:16;100624.34;;;-3.95;46.02
63096;BME280;49184;55.596;37.770;2022-12-07T11:21:45;100646.66;;;-3.52;45.60
63096;BME280;49184;55.596;37.770;2022-12-07T11:24:20;100644.19;;;-3.68;45.62
63096;BME280;49184;55.596;37.770;2022-12-07T11:32:29;100627.84;;;-3.95;46.18
63096;BME280;49184;55.596;37.770;2022-12-07T11:35:14;100620.75;;;-4.03;46.96
63096;BME280;49184;55.596;37.770;2022-12-07T11:38:01;100631.88;;;-3.84;46.60
63096;BME280;49184;55.596;37.770;2022-12-07T11:40:36;100593.97;;;-4.24;46.51
63096;BME280;49184;55.596;37.770;2022-12-07T11:43:23;100641.72;;;-3.85;46.46
63096;BME280;49184;55.596;37.770;2022-12-07T11:46:05;100638.69;;;-3.82;46.69
63096;BME280;49184;55.596;37.770;2022-12-07T11:52:25;100632.25;;;-3.51;45.91
63096;BME280;49184;55.596;37.770;2022-12-07T11:54:54;100602.88;;;-3.87;45.92
63096;BME280;49184;55.596;37.770;2022-12-07T11:57:49;100591.47;;;-4.11;46.58
63096;BME280;49184;55.596;37.770;2022-12-07T12:00:18;100591.19;;;-4.31;46.68
63096;BME280;49184;55.596;37.770;2022-12-07T12:02:49;100622.53;;;-4.10;46.91
63096;BME280;49184;55.596;37.770;2022-12-07T12:05:26;100570.22;;;-4.49;47.18
63096;BME280;49184;55.596;37.770;2022-12-07T12:08:14;100570.03;;;-4.47;47.39
63096;BME280;49184;55.596;37.770;2022-12-07T12:10:57;100544.38;;;-4.63;47.58
63096;BME280;49184;55.596;37.770;2022-12-07T12:14:19;100605.75;;;-4.04;47.01
63096;BME280;49184;55.596;37.770;2022-12-07T12:17:22;100604.75;;;-4.32;47.37
63096;BME280;49184;55.596;37.770;2022-12-07T12:20:20;100569.75;;;-4.67;48.15
63096;BME280;49184;55.596;37.770;2022-12-07T12:23:00;100604.53;;;-4.60;48.54
63096;BME280;49184;55.596;37.770;2022-12-07T12:26:15;100600.59;;;-4.50;48.37
63096;BME280;49184;55.596;37.770;2022-12-07T12:28:54;100602.16;;;-4.40;47.96
63096;BME280;49184;55.596;37.770;2022-12-07T12:37:40;100513.13;;;-5.22;48.61
63096;BME280;49184;55.596;37.770;2022-12-07T12:46:58;100591.66;;;-4.72;49.52
63096;BME280;49184;55.596;37.770;2022-12-07T12:51:56;100591.28;;;-4.83;49.98
63096;BME280;49184;55.596;37.770;2022-12-07T12:54:54;100575.47;;;-5.08;50.06
63096;BME280;49184;55.596;37.770;2022-12-07T12:57:31;100560.63;;;-4.87;49.43
63096;BME280;49184;55.596;37.770;2022-12-07T13:00:02;100590.78;;;-4.87;49.50
63096;BME280;49184;55.596;37.770;2022-12-07T13:02:38;100553.81;;;-5.28;50.10
63096;BME280;49184;55.596;37.770;2022-12-07T13:05:39;100584.06;;;-5.21;50.52
63096;BME280;49184;55.596;37.770;2022-12-07T13:08:24;100517.66;;;-5.45;50.58
63096;BME280;49184;55.596;37.770;2022-12-07T13:24:07;100478.91;;;-6.17;51.57
63096;BME280;49184;55.596;37.770;2022-12-07T13:33:25;100597.25;;;-5.42;51.72
63096;BME280;49184;55.596;37.770;2022-12-07T13:35:54;100519.19;;;-5.97;51.68
63096;BME280;49184;55.596;37.770;2022-12-07T13:39:01;100574.84;;;-5.56;51.34
63096;BME280;49184;55.596;37.770;2022-12-07T13:42:24;100535.84;;;-5.72;51.23
63096;BME280;49184;55.596;37.770;2022-12-07T13:45:37;100567.31;;;-5.75;51.77
63096;BME280;49184;55.596;37.770;2022-12-07T13:48:44;100587.44;;;-5.27;50.88
63096;BME280;49184;55.596;37.770;2022-12-07T13:51:38;100591.72;;;-5.40;50.67
63096;BME280;49184;55.596;37.770;2022-12-07T13:54:18;100539.25;;;-5.86;51.17
63096;BME280;49184;55.596;37.770;2022-12-07T13:57:18;100592.63;;;-5.48;51.46
63096;BME280;49184;55.596;37.770;2022-12-07T14:00:31;100516.72;;;-5.98;51.26
63096;BME280;49184;55.596;37.770;2022-12-07T14:03:42;100584.19;;;-5.60;51.95
63096;BME280;49184;55.596;37.770;2022-12-07T14:06:33;100581.53;;;-5.37;51.09
63096;BME280;49184;55.596;37.770;2022-12-07T14:09:23;100577.41;;;-5.39;50.95
63096;BME280;49184;55.596;37.770;2022-12-07T14:11:52;100575.38;;;-5.37;50.95
63096;BME280;49184;55.596;37.770;2022-12-07T14:21:14;100478.16;;;-6.33;51.19
63096;BME280;49184;55.596;37.770;2022-12-07T14:24:24;100535.22;;;-6.05;52.17
63096;BME280;49184;55.596;37.770;2022-12-07T14:27:36;100537.19;;;-5.99;52.11
63096;BME280;49184;55.596;37.770;2022-12-07T14:30:17;100509.31;;;-6.11;52.22
63096;BME280;49184;55.596;37.770;2022-12-07T14:32:57;100541.53;;;-5.83;52.06
63096;BME280;49184;55.596;37.770;2022-12-07T14:39:08;100510.22;;;-5.73;51.26
63096;BME280;49184;55.596;37.770;2022-12-07T14:41:40;100537.47;;;-5.71;51.43
63096;BME280;49184;55.596;37.770;2022-12-07T14:44:36;100547.66;;;-5.97;52.00
63096;BME280;49184;55.596;37.770;2022-12-07T14:47:30;100470.03;;;-6.32;51.78
63096;BME280;49184;55.596;37.770;2022-12-07T14:57:16;100450.28;;;-6.46;52.31
63096;BME280;49184;55.596;37.770;2022-12-07T14:59:57;100485.97;;;-6.32;52.28
63096;BME280;49184;55.596;37.770;2022-12-07T15:02:48;100556.34;;;-5.80;52.08
63096;BME280;49184;55.596;37.770;2022-12-07T15:05:19;100443.72;;;-6.66;52.33
63096;BME280;49184;55.596;37.770;2022-12-07T15:08:11;100557.53;;;-6.06;53.38
63096;BME280;49184;55.596;37.770;2022-12-07T15:11:05;100517.38;;;-6.27;53.40
63096;BME280;49184;55.596;37.770;2022-12-07T15:16:39;100547.06;;;-6.07;53.46
63096;BME280;49184;55.596;37.770;2022-12-07T15:25:30;100461.16;;;-6.55;53.83
63096;BME280;49184;55.596;37.770;2022-12-07T15:28:22;100539.88;;;-6.07;53.97
63096;BME280;49184;55.596;37.770;2022-12-07T15:30:56;100430.03;;;-6.86;54.30
63096;BME280;49184;55.596;37.770;2022-12-07T15:33:47;100539.47;;;-6.19;54.22
63096;BME280;49184;55.596;37.770;2022-12-07T15:36:23;100541.78;;;-6.16;54.23
63096;BME280;49184;55.596;37.770;2022-12-07T15:38:58;100487.03;;;-6.49;54.16
63096;BME280;49184;55.596;37.770;2022-12-07T15:41:30;100534.44;;;-6.13;53.98
63096;BME280;49184;55.596;37.770;2022-12-07T15:44:01;100537.22;;;-6.07;54.16
63096;BME280;49184;55.596;37.770;2022-12-07T15:47:45;100429.13;;;-6.62;53.44
63096;BME280;49184;55.596;37.770;2022-12-07T15:50:17;100433.97;;;-6.43;53.64
63096;BME280;49184;55.596;37.770;2022-12-07T15:52:43;100481.78;;;-6.26;54.03
63096;BME280;49184;55.596;37.770;2022-12-07T15:55:17;100498.19;;;-5.92;53.37
63096;BME280;49184;55.596;37.770;2022-12-07T15:58:20;100479.59;;;-6.23;53.54
63096;BME280;49184;55.596;37.770;2022-12-07T16:01:26;100386.84;;;-6.88;54.24
63096;BME280;49184;55.596;37.770;2022-12-07T16:04:27;100446.56;;;-6.36;53.65
63096;BME280;49184;55.596;37.770;2022-12-07T16:07:22;100499.69;;;-5.89;53.80
63096;BME280;49184;55.596;37.770;2022-12-07T16:10:03;100420.78;;;-6.98;54.70
63096;BME280;49184;55.596;37.770;2022-12-07T16:12:33;100459.28;;;-6.47;55.07
63096;BME280;49184;55.596;37.770;2022-12-07T16:15:20;100460.66;;;-6.59;55.02
63096;BME280;49184;55.596;37.770;2022-12-07T16:21:41;100511.66;;;-6.16;54.69
63096;BME280;49184;55.596;37.770;2022-12-07T16:24:40;100492.00;;;-6.38;55.11
63096;BME280;49184;55.596;37.770;2022-12-07T16:27:18;100416.09;;;-6.96;55.05
63096;BME280;49184;55.596;37.770;2022-12-07T16:33:43;100501.09;;;-6.32;55.56
63096;BME280;49184;55.596;37.770;2022-12-07T16:36:45;100455.31;;;-6.59;55.50
63096;BME280;49184;55.596;37.770;2022-12-07T16:39:39;100449.25;;;-6.36;55.17
63096;BME280;49184;55.596;37.770;2022-12-07T16:42:32;100498.44;;;-6.01;54.75
63096;BME280;49184;55.596;37.770;2022-12-07T16:45:17;100480.94;;;-6.27;55.05
63096;BME280;49184;55.596;37.770;2022-12-07T16:48:01;100436.03;;;-6.53;55.10
63096;BME280;49184;55.596;37.770;2022-12-07T16:54:24;100485.00;;;-6.08;54.82
63096;BME280;49184;55.596;37.770;2022-12-07T16:56:54;100409.84;;;-6.72;55.24
63096;BME280;49184;55.596;37.770;2022-12-07T17:03:20;100482.00;;;-6.05;54.59
63096;BME280;49184;55.596;37.770;2022-12-07T17:05:52;100363.56;;;-6.86;54.91
63096;BME280;49184;55.596;37.770;2022-12-07T17:08:33;100402.81;;;-6.57;54.68
63096;BME280;49184;55.596;37.770;2022-12-07T17:11:24;100367.31;;;-6.72;54.89
63096;BME280;49184;55.596;37.770;2022-12-07T17:13:57;100380.97;;;-6.75;55.06
63096;BME280;49184;55.596;37.770;2022-12-07T17:16:43;100473.03;;;-6.35;55.48
63096;BME280;49184;55.596;37.770;2022-12-07T17:19:30;100468.19;;;-6.31;55.50
63096;BME280;49184;55.596;37.770;2022-12-07T17:22:00;100379.28;;;-6.68;55.42
63096;BME280;49184;55.596;37.770;2022-12-07T17:24:26;100448.19;;;-6.27;54.78
63096;BME280;49184;55.596;37.770;2022-12-07T17:30:40;100390.59;;;-6.43;54.52
63096;BME280;49184;55.596;37.770;2022-12-07T17:33:21;100423.59;;;-6.06;58.14
63096;BME280;49184;55.596;37.770;2022-12-07T17:42:27;100408.69;;;-6.39;54.65
63096;BME280;49184;55.596;37.770;2022-12-07T17:45:24;100403.13;;;-6.52;54.83
63096;BME280;49184;55.596;37.770;2022-12-07T17:47:51;100392.78;;;-6.47;54.84
63096;BME280;49184;55.596;37.770;2022-12-07T17:50:21;100417.41;;;-6.22;54.51
63096;BME280;49184;55.596;37.770;2022-12-07T17:53:42;100413.06;;;-6.00;53.83
63096;BME280;49184;55.596;37.770;2022-12-07T18:11:14;100334.53;;;-6.65;54.15
63096;BME280;49184;55.596;37.770;2022-12-07T18:13:53;100336.06;;;-6.70;54.42
63096;BME280;49184;55.596;37.770;2022-12-07T18:16:23;100357.94;;;-6.60;54.41
63096;BME280;49184;55.596;37.770;2022-12-07T18:23:02;100407.63;;;-6.29;54.84
63096;BME280;49184;55.596;37.770;2022-12-07T18:32:57;100372.41;;;-6.63;55.06
63096;BME280;49184;55.596;37.770;2022-12-07T18:35:48;100431.19;;;-6.18;55.03
63096;BME280;49184;55.596;37.770;2022-12-07T18:41:47;100427.38;;;-6.24;55.40
63096;BME280;49184;55.596;37.770;2022-12-07T18:49:38;100425.09;;;-6.04;55.12
63096;BME280;49184;55.596;37.770;2022-12-07T19:04:30;100413.19;;;-6.16;55.45
63096;BME280;49184;55.596;37.770;2022-12-07T19:21:41;100358.06;;;-6.30;55.43
63096;BME280;49184;55.596;37.770;2022-12-07T19:24:37;100389.53;;;-6.11;55.02
63096;BME280;49184;55.596;37.770;2022-12-07T19:27:06;100309.38;;;-6.54;55.35
63096;BME280;49184;55.596;37.770;2022-12-07T19:30:06;100386.69;;;-6.09;55.41
63096;BME280;49184;55.596;37.770;2022-12-07T19:33:44;100357.47;;;-6.18;54.99
63096;BME280;49184;55.596;37.770;2022-12-07T19:36:11;100332.06;;;-6.43;54.95
63096;BME280;49184;55.596;37.770;2022-12-07T19:38:38;100381.72;;;-6.12;55.30
63096;BME280;49184;55.596;37.770;2022-12-07T19:41:23;100361.19;;;-6.04;55.01
63096;BME280;49184;55.596;37.770;2022-12-07T19:44:19;100351.75;;;-6.29;55.17
63096;BME280;49184;55.596;37.770;2022-12-07T19:51:15;100267.38;;;-6.58;54.44
63096;BME280;49184;55.596;37.770;2022-12-07T19:53:41;100321.88;;;-6.63;55.01
63096;BME280;49184;55.596;37.770;2022-12-07T19:56:28;100393.44;;;-6.22;55.51
63096;BME280;49184;55.596;37.770;2022-12-07T19:59:21;100395.53;;;-6.09;55.35