sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72591;SHT31;60625;51.212;5.952;2023-03-04T00:00:50;5.19;70.08
72591;SHT31;60625;51.212;5.952;2023-03-04T00:05:51;5.18;70.14
72591;SHT31;60625;51.212;5.952;2023-03-04T00:10:51;5.17;70.43
72591;SHT31;60625;51.212;5.952;2023-03-04T00:15:51;5.15;70.47
72591;SHT31;60625;51.212;5.952;2023-03-04T00:20:52;5.15;70.42
72591;SHT31;60625;51.212;5.952;2023-03-04T00:25:53;5.15;70.36
72591;SHT31;60625;51.212;5.952;2023-03-04T00:30:53;5.16;70.42
72591;SHT31;60625;51.212;5.952;2023-03-04T00:35:54;5.16;70.53
72591;SHT31;60625;51.212;5.952;2023-03-04T00:40:55;5.16;70.47
72591;SHT31;60625;51.212;5.952;2023-03-04T00:45:56;5.16;70.64
72591;SHT31;60625;51.212;5.952;2023-03-04T00:50:56;5.15;70.61
72591;SHT31;60625;51.212;5.952;2023-03-04T00:55:57;5.16;70.69
72591;SHT31;60625;51.212;5.952;2023-03-04T01:00:58;5.16;70.77
72591;SHT31;60625;51.212;5.952;2023-03-04T01:05:58;5.15;70.94
72591;SHT31;60625;51.212;5.952;2023-03-04T01:10:59;5.13;71.14
72591;SHT31;60625;51.212;5.952;2023-03-04T01:15:59;5.11;71.25
72591;SHT31;60625;51.212;5.952;2023-03-04T01:21:02;5.11;71.39
72591;SHT31;60625;51.212;5.952;2023-03-04T01:26:03;5.10;71.42
72591;SHT31;60625;51.212;5.952;2023-03-04T01:31:05;5.11;71.43
72591;SHT31;60625;51.212;5.952;2023-03-04T01:36:06;5.10;71.64
72591;SHT31;60625;51.212;5.952;2023-03-04T01:41:06;5.09;71.54
72591;SHT31;60625;51.212;5.952;2023-03-04T01:46:08;5.10;71.67
72591;SHT31;60625;51.212;5.952;2023-03-04T01:51:13;5.11;71.64
72591;SHT31;60625;51.212;5.952;2023-03-04T01:56:24;5.10;71.76
72591;SHT31;60625;51.212;5.952;2023-03-04T02:01:29;5.11;71.71
72591;SHT31;60625;51.212;5.952;2023-03-04T02:06:30;5.12;71.65
72591;SHT31;60625;51.212;5.952;2023-03-04T02:11:31;5.14;71.63
72591;SHT31;60625;51.212;5.952;2023-03-04T02:16:33;5.15;71.69
72591;SHT31;60625;51.212;5.952;2023-03-04T02:21:34;5.15;71.70
72591;SHT31;60625;51.212;5.952;2023-03-04T02:26:34;5.14;71.71
72591;SHT31;60625;51.212;5.952;2023-03-04T02:31:39;5.15;71.82
72591;SHT31;60625;51.212;5.952;2023-03-04T02:36:45;5.16;71.88
72591;SHT31;60625;51.212;5.952;2023-03-04T02:41:50;5.14;71.93
72591;SHT31;60625;51.212;5.952;2023-03-04T02:46:53;5.15;71.95
72591;SHT31;60625;51.212;5.952;2023-03-04T02:51:59;5.15;71.96
72591;SHT31;60625;51.212;5.952;2023-03-04T02:57:07;5.16;71.68
72591;SHT31;60625;51.212;5.952;2023-03-04T03:02:10;5.16;71.80
72591;SHT31;60625;51.212;5.952;2023-03-04T03:07:11;5.18;71.48
72591;SHT31;60625;51.212;5.952;2023-03-04T03:12:12;5.21;71.46
72591;SHT31;60625;51.212;5.952;2023-03-04T03:17:13;5.22;71.33
72591;SHT31;60625;51.212;5.952;2023-03-04T03:22:14;5.23;71.35
72591;SHT31;60625;51.212;5.952;2023-03-04T03:27:14;5.24;71.35
72591;SHT31;60625;51.212;5.952;2023-03-04T03:32:15;5.25;71.42
72591;SHT31;60625;51.212;5.952;2023-03-04T03:37:16;5.25;71.47
72591;SHT31;60625;51.212;5.952;2023-03-04T03:42:17;5.24;71.51
72591;SHT31;60625;51.212;5.952;2023-03-04T03:47:17;5.23;71.56
72591;SHT31;60625;51.212;5.952;2023-03-04T03:52:18;5.23;71.52
72591;SHT31;60625;51.212;5.952;2023-03-04T03:57:18;5.23;71.53
72591;SHT31;60625;51.212;5.952;2023-03-04T04:02:19;5.22;71.59
72591;SHT31;60625;51.212;5.952;2023-03-04T04:07:19;5.23;71.63
72591;SHT31;60625;51.212;5.952;2023-03-04T04:12:20;5.22;71.65
72591;SHT31;60625;51.212;5.952;2023-03-04T04:17:20;5.24;71.68
72591;SHT31;60625;51.212;5.952;2023-03-04T04:22:21;5.23;71.86
72591;SHT31;60625;51.212;5.952;2023-03-04T04:27:21;5.24;71.88
72591;SHT31;60625;51.212;5.952;2023-03-04T04:32:22;5.24;71.94
72591;SHT31;60625;51.212;5.952;2023-03-04T04:37:22;5.22;71.92
72591;SHT31;60625;51.212;5.952;2023-03-04T04:42:23;5.22;71.90
72591;SHT31;60625;51.212;5.952;2023-03-04T04:47:24;5.22;71.92
72591;SHT31;60625;51.212;5.952;2023-03-04T04:52:24;5.22;72.05
72591;SHT31;60625;51.212;5.952;2023-03-04T04:57:25;5.22;72.19
72591;SHT31;60625;51.212;5.952;2023-03-04T05:02:25;5.20;72.33
72591;SHT31;60625;51.212;5.952;2023-03-04T05:07:26;5.20;72.51
72591;SHT31;60625;51.212;5.952;2023-03-04T05:12:26;5.20;72.67
72591;SHT31;60625;51.212;5.952;2023-03-04T05:17:27;5.20;72.82
72591;SHT31;60625;51.212;5.952;2023-03-04T05:22:27;5.19;72.97
72591;SHT31;60625;51.212;5.952;2023-03-04T05:27:27;5.19;72.90
72591;SHT31;60625;51.212;5.952;2023-03-04T05:32:28;5.20;72.81
72591;SHT31;60625;51.212;5.952;2023-03-04T05:37:29;5.20;72.87
72591;SHT31;60625;51.212;5.952;2023-03-04T05:42:29;5.20;73.00
72591;SHT31;60625;51.212;5.952;2023-03-04T05:47:30;5.19;73.21
72591;SHT31;60625;51.212;5.952;2023-03-04T05:52:30;5.19;73.32
72591;SHT31;60625;51.212;5.952;2023-03-04T05:57:31;5.19;73.25
72591;SHT31;60625;51.212;5.952;2023-03-04T06:02:31;5.18;73.33
72591;SHT31;60625;51.212;5.952;2023-03-04T06:07:32;5.17;73.44
72591;SHT31;60625;51.212;5.952;2023-03-04T06:12:33;5.17;73.56
72591;SHT31;60625;51.212;5.952;2023-03-04T06:17:33;5.16;73.50
72591;SHT31;60625;51.212;5.952;2023-03-04T06:22:34;5.16;73.54
72591;SHT31;60625;51.212;5.952;2023-03-04T06:27:34;5.17;73.61
72591;SHT31;60625;51.212;5.952;2023-03-04T06:32:35;5.17;73.63
72591;SHT31;60625;51.212;5.952;2023-03-04T06:37:36;5.18;73.68
72591;SHT31;60625;51.212;5.952;2023-03-04T06:42:37;5.18;73.75
72591;SHT31;60625;51.212;5.952;2023-03-04T06:47:39;5.19;73.89
72591;SHT31;60625;51.212;5.952;2023-03-04T06:52:40;5.20;73.86
72591;SHT31;60625;51.212;5.952;2023-03-04T06:57:40;5.21;73.96
72591;SHT31;60625;51.212;5.952;2023-03-04T07:02:41;5.23;74.17
72591;SHT31;60625;51.212;5.952;2023-03-04T07:07:41;5.22;73.93
72591;SHT31;60625;51.212;5.952;2023-03-04T07:12:42;5.24;73.79
72591;SHT31;60625;51.212;5.952;2023-03-04T07:17:42;5.26;73.85
72591;SHT31;60625;51.212;5.952;2023-03-04T07:22:43;5.27;73.78
72591;SHT31;60625;51.212;5.952;2023-03-04T07:27:43;5.30;73.65
72591;SHT31;60625;51.212;5.952;2023-03-04T07:32:44;5.32;73.57
72591;SHT31;60625;51.212;5.952;2023-03-04T07:37:44;5.34;73.57
72591;SHT31;60625;51.212;5.952;2023-03-04T07:42:48;5.36;73.65
72591;SHT31;60625;51.212;5.952;2023-03-04T07:47:50;5.38;73.71
72591;SHT31;60625;51.212;5.952;2023-03-04T07:52:51;5.42;73.72
72591;SHT31;60625;51.212;5.952;2023-03-04T07:57:52;5.45;73.75
72591;SHT31;60625;51.212;5.952;2023-03-04T08:02:52;5.47;73.85
72591;SHT31;60625;51.212;5.952;2023-03-04T08:07:53;5.50;74.08
72591;SHT31;60625;51.212;5.952;2023-03-04T08:12:56;5.53;74.44
72591;SHT31;60625;51.212;5.952;2023-03-04T08:17:57;5.56;74.52
72591;SHT31;60625;51.212;5.952;2023-03-04T08:22:58;5.59;74.51
72591;SHT31;60625;51.212;5.952;2023-03-04T08:27:58;5.64;74.64
72591;SHT31;60625;51.212;5.952;2023-03-04T08:33:00;5.70;74.81
72591;SHT31;60625;51.212;5.952;2023-03-04T08:38:01;5.88;74.88
72591;SHT31;60625;51.212;5.952;2023-03-04T08:43:02;5.99;74.72
72591;SHT31;60625;51.212;5.952;2023-03-04T08:48:02;6.09;74.67
72591;SHT31;60625;51.212;5.952;2023-03-04T08:53:03;6.17;74.64
72591;SHT31;60625;51.212;5.952;2023-03-04T08:58:03;6.24;74.69
72591;SHT31;60625;51.212;5.952;2023-03-04T09:03:04;6.29;74.49
72591;SHT31;60625;51.212;5.952;2023-03-04T09:08:06;6.39;74.00
72591;SHT31;60625;51.212;5.952;2023-03-04T09:13:07;6.49;74.06
72591;SHT31;60625;51.212;5.952;2023-03-04T09:18:10;6.57;74.06
72591;SHT31;60625;51.212;5.952;2023-03-04T09:23:11;6.65;74.38
72591;SHT31;60625;51.212;5.952;2023-03-04T09:28:13;6.80;74.66
72591;SHT31;60625;51.212;5.952;2023-03-04T09:33:14;6.97;74.12
72591;SHT31;60625;51.212;5.952;2023-03-04T09:38:15;7.27;73.07
72591;SHT31;60625;51.212;5.952;2023-03-04T09:43:19;7.47;73.32
72591;SHT31;60625;51.212;5.952;2023-03-04T09:48:29;7.32;73.63
72591;SHT31;60625;51.212;5.952;2023-03-04T09:53:50;7.34;73.79
72591;SHT31;60625;51.212;5.952;2023-03-04T09:59:22;7.58;73.17
72591;SHT31;60625;51.212;5.952;2023-03-04T10:04:37;7.66;72.29
72591;SHT31;60625;51.212;5.952;2023-03-04T10:10:03;7.69;72.19
72591;SHT31;60625;51.212;5.952;2023-03-04T10:26:41;7.87;71.50
72591;SHT31;60625;51.212;5.952;2023-03-04T10:31:45;8.02;71.32
72591;SHT31;60625;51.212;5.952;2023-03-04T10:36:49;8.26;71.14
72591;SHT31;60625;51.212;5.952;2023-03-04T10:42:04;8.38;71.06
72591;SHT31;60625;51.212;5.952;2023-03-04T10:47:29;8.42;69.91
72591;SHT31;60625;51.212;5.952;2023-03-04T10:52:38;8.32;69.86
72591;SHT31;60625;51.212;5.952;2023-03-04T10:57:55;8.41;69.61
72591;SHT31;60625;51.212;5.952;2023-03-04T11:08:27;8.52;68.80
72591;SHT31;60625;51.212;5.952;2023-03-04T11:13:28;8.52;68.46
72591;SHT31;60625;51.212;5.952;2023-03-04T11:18:40;8.54;68.29
72591;SHT31;60625;51.212;5.952;2023-03-04T11:23:51;8.54;68.03
72591;SHT31;60625;51.212;5.952;2023-03-04T11:40:35;8.29;68.44
72591;SHT31;60625;51.212;5.952;2023-03-04T11:51:25;8.22;68.43
72591;SHT31;60625;51.212;5.952;2023-03-04T11:56:47;8.19;68.82
72591;SHT31;60625;51.212;5.952;2023-03-04T12:34:51;8.76;68.04
72591;SHT31;60625;51.212;5.952;2023-03-04T12:51:01;8.83;67.90
72591;SHT31;60625;51.212;5.952;2023-03-04T12:56:05;8.80;67.93
72591;SHT31;60625;51.212;5.952;2023-03-04T13:06:34;8.82;67.74
72591;SHT31;60625;51.212;5.952;2023-03-04T13:11:49;8.78;67.81
72591;SHT31;60625;51.212;5.952;2023-03-04T13:17:35;8.74;67.93
72591;SHT31;60625;51.212;5.952;2023-03-04T13:22:57;8.68;68.02
72591;SHT31;60625;51.212;5.952;2023-03-04T13:43:27;8.65;67.96
72591;SHT31;60625;51.212;5.952;2023-03-04T13:48:39;8.62;68.21
72591;SHT31;60625;51.212;5.952;2023-03-04T13:53:40;8.58;68.33
72591;SHT31;60625;51.212;5.952;2023-03-04T13:58:44;8.55;68.53
72591;SHT31;60625;51.212;5.952;2023-03-04T14:03:45;8.52;68.84
72591;SHT31;60625;51.212;5.952;2023-03-04T14:08:45;8.54;69.17
72591;SHT31;60625;51.212;5.952;2023-03-04T14:13:47;8.54;69.70
72591;SHT31;60625;51.212;5.952;2023-03-04T14:18:58;8.50;70.29
72591;SHT31;60625;51.212;5.952;2023-03-04T14:24:06;8.51;70.31
72591;SHT31;60625;51.212;5.952;2023-03-04T14:29:24;8.49;70.61
72591;SHT31;60625;51.212;5.952;2023-03-04T14:34:34;8.47;70.99
72591;SHT31;60625;51.212;5.952;2023-03-04T14:39:37;8.48;71.97
72591;SHT31;60625;51.212;5.952;2023-03-04T14:44:41;8.40;72.83
72591;SHT31;60625;51.212;5.952;2023-03-04T14:49:46;8.33;73.36
72591;SHT31;60625;51.212;5.952;2023-03-04T14:54:58;8.30;73.97
72591;SHT31;60625;51.212;5.952;2023-03-04T15:05:28;8.15;75.44
72591;SHT31;60625;51.212;5.952;2023-03-04T15:10:34;8.03;76.36
72591;SHT31;60625;51.212;5.952;2023-03-04T15:20:42;7.91;77.66
72591;SHT31;60625;51.212;5.952;2023-03-04T15:26:04;7.95;77.96
72591;SHT31;60625;51.212;5.952;2023-03-04T15:31:17;8.01;78.01
72591;SHT31;60625;51.212;5.952;2023-03-04T15:36:21;8.06;77.98
72591;SHT31;60625;51.212;5.952;2023-03-04T15:41:24;8.08;78.00
72591;SHT31;60625;51.212;5.952;2023-03-04T15:46:25;8.03;78.32
72591;SHT31;60625;51.212;5.952;2023-03-04T15:51:26;7.99;78.59
72591;SHT31;60625;51.212;5.952;2023-03-04T15:56:28;7.97;78.68
72591;SHT31;60625;51.212;5.952;2023-03-04T16:01:32;7.97;78.74
72591;SHT31;60625;51.212;5.952;2023-03-04T16:06:32;7.99;78.81
72591;SHT31;60625;51.212;5.952;2023-03-04T16:11:33;7.98;78.82
72591;SHT31;60625;51.212;5.952;2023-03-04T16:16:39;7.95;78.93
72591;SHT31;60625;51.212;5.952;2023-03-04T16:21:41;7.95;78.97
72591;SHT31;60625;51.212;5.952;2023-03-04T16:26:41;7.92;79.17
72591;SHT31;60625;51.212;5.952;2023-03-04T16:31:42;7.90;79.22
72591;SHT31;60625;51.212;5.952;2023-03-04T16:36:42;7.89;79.12
72591;SHT31;60625;51.212;5.952;2023-03-04T16:41:43;7.86;79.10
72591;SHT31;60625;51.212;5.952;2023-03-04T16:46:43;7.82;79.17
72591;SHT31;60625;51.212;5.952;2023-03-04T16:51:45;7.81;79.10
72591;SHT31;60625;51.212;5.952;2023-03-04T16:56:49;7.80;79.06
72591;SHT31;60625;51.212;5.952;2023-03-04T17:01:51;7.75;78.94
72591;SHT31;60625;51.212;5.952;2023-03-04T17:06:52;7.72;78.51
72591;SHT31;60625;51.212;5.952;2023-03-04T17:11:53;7.70;78.13
72591;SHT31;60625;51.212;5.952;2023-03-04T17:16:55;7.67;77.40
72591;SHT31;60625;51.212;5.952;2023-03-04T17:21:56;7.65;76.85
72591;SHT31;60625;51.212;5.952;2023-03-04T17:26:58;7.63;75.13
72591;SHT31;60625;51.212;5.952;2023-03-04T17:31:58;7.61;73.85
72591;SHT31;60625;51.212;5.952;2023-03-04T17:36:59;7.57;72.90
72591;SHT31;60625;51.212;5.952;2023-03-04T17:41:59;7.51;72.01
72591;SHT31;60625;51.212;5.952;2023-03-04T17:47:00;7.46;71.49
72591;SHT31;60625;51.212;5.952;2023-03-04T17:52:01;7.45;71.43
72591;SHT31;60625;51.212;5.952;2023-03-04T17:57:03;7.39;71.07
72591;SHT31;60625;51.212;5.952;2023-03-04T18:02:03;7.32;70.58
72591;SHT31;60625;51.212;5.952;2023-03-04T18:07:05;7.27;70.46
72591;SHT31;60625;51.212;5.952;2023-03-04T18:12:05;7.22;70.50
72591;SHT31;60625;51.212;5.952;2023-03-04T18:17:06;7.18;70.46
72591;SHT31;60625;51.212;5.952;2023-03-04T18:22:07;7.18;70.64
72591;SHT31;60625;51.212;5.952;2023-03-04T18:27:08;7.17;70.44
72591;SHT31;60625;51.212;5.952;2023-03-04T18:32:08;7.14;70.00
72591;SHT31;60625;51.212;5.952;2023-03-04T18:37:09;7.11;69.43
72591;SHT31;60625;51.212;5.952;2023-03-04T18:42:09;7.10;69.62
72591;SHT31;60625;51.212;5.952;2023-03-04T18:47:10;7.07;68.99
72591;SHT31;60625;51.212;5.952;2023-03-04T18:52:11;7.02;68.77
72591;SHT31;60625;51.212;5.952;2023-03-04T18:57:12;6.98;68.57
72591;SHT31;60625;51.212;5.952;2023-03-04T19:02:23;6.97;68.55
72591;SHT31;60625;51.212;5.952;2023-03-04T19:07:30;6.95;67.68
72591;SHT31;60625;51.212;5.952;2023-03-04T19:12:31;6.93;66.66
72591;SHT31;60625;51.212;5.952;2023-03-04T19:17:33;6.91;66.15
72591;SHT31;60625;51.212;5.952;2023-03-04T19:22:34;6.87;65.96
72591;SHT31;60625;51.212;5.952;2023-03-04T19:27:35;6.86;65.74
72591;SHT31;60625;51.212;5.952;2023-03-04T19:32:36;6.83;65.71
72591;SHT31;60625;51.212;5.952;2023-03-04T19:37:37;6.80;65.81
72591;SHT31;60625;51.212;5.952;2023-03-04T19:42:37;6.77;66.04
72591;SHT31;60625;51.212;5.952;2023-03-04T19:47:38;6.74;66.21
72591;SHT31;60625;51.212;5.952;2023-03-04T19:52:39;6.73;66.20
72591;SHT31;60625;51.212;5.952;2023-03-04T19:57:40;6.70;66.40
72591;SHT31;60625;51.212;5.952;2023-03-04T20:02:43;6.66;66.18
72591;SHT31;60625;51.212;5.952;2023-03-04T20:07:45;6.66;65.96
72591;SHT31;60625;51.212;5.952;2023-03-04T20:12:45;6.68;65.89
72591;SHT31;60625;51.212;5.952;2023-03-04T20:17:46;6.68;65.90
72591;SHT31;60625;51.212;5.952;2023-03-04T20:22:46;6.68;66.00
72591;SHT31;60625;51.212;5.952;2023-03-04T20:27:47;6.66;66.25
72591;SHT31;60625;51.212;5.952;2023-03-04T20:32:48;6.63;66.57
72591;SHT31;60625;51.212;5.952;2023-03-04T20:37:48;6.63;66.64
72591;SHT31;60625;51.212;5.952;2023-03-04T20:42:49;6.60;66.71
72591;SHT31;60625;51.212;5.952;2023-03-04T20:47:50;6.58;66.94
72591;SHT31;60625;51.212;5.952;2023-03-04T20:52:50;6.57;66.93
72591;SHT31;60625;51.212;5.952;2023-03-04T20:57:51;6.54;66.77
72591;SHT31;60625;51.212;5.952;2023-03-04T21:02:52;6.48;66.20
72591;SHT31;60625;51.212;5.952;2023-03-04T21:07:54;6.45;66.29
72591;SHT31;60625;51.212;5.952;2023-03-04T21:12:55;6.40;66.18
72591;SHT31;60625;51.212;5.952;2023-03-04T21:17:55;6.37;66.54
72591;SHT31;60625;51.212;5.952;2023-03-04T21:22:56;6.34;66.96
72591;SHT31;60625;51.212;5.952;2023-03-04T21:27:56;6.30;67.18
72591;SHT31;60625;51.212;5.952;2023-03-04T21:32:57;6.29;67.40
72591;SHT31;60625;51.212;5.952;2023-03-04T21:37:57;6.24;67.55
72591;SHT31;60625;51.212;5.952;2023-03-04T21:42:58;6.21;67.53
72591;SHT31;60625;51.212;5.952;2023-03-04T21:47:58;6.20;67.39
72591;SHT31;60625;51.212;5.952;2023-03-04T21:52:58;6.17;66.90
72591;SHT31;60625;51.212;5.952;2023-03-04T21:57:59;6.15;66.89
72591;SHT31;60625;51.212;5.952;2023-03-04T22:03:00;6.13;66.85
72591;SHT31;60625;51.212;5.952;2023-03-04T22:08:00;6.11;66.81
72591;SHT31;60625;51.212;5.952;2023-03-04T22:13:01;6.11;67.01
72591;SHT31;60625;51.212;5.952;2023-03-04T22:18:02;6.11;67.16
72591;SHT31;60625;51.212;5.952;2023-03-04T22:23:04;6.09;67.43
72591;SHT31;60625;51.212;5.952;2023-03-04T22:28:06;6.07;67.36
72591;SHT31;60625;51.212;5.952;2023-03-04T22:33:07;6.04;67.39
72591;SHT31;60625;51.212;5.952;2023-03-04T22:38:08;6.02;67.68
72591;SHT31;60625;51.212;5.952;2023-03-04T22:43:08;6.01;67.82
72591;SHT31;60625;51.212;5.952;2023-03-04T22:48:09;5.98;67.96
72591;SHT31;60625;51.212;5.952;2023-03-04T22:53:09;5.95;68.19
72591;SHT31;60625;51.212;5.952;2023-03-04T22:58:10;5.93;68.32
72591;SHT31;60625;51.212;5.952;2023-03-04T23:03:10;5.91;68.47
72591;SHT31;60625;51.212;5.952;2023-03-04T23:08:11;5.88;68.68
72591;SHT31;60625;51.212;5.952;2023-03-04T23:13:11;5.86;68.87
72591;SHT31;60625;51.212;5.952;2023-03-04T23:18:12;5.84;69.00
72591;SHT31;60625;51.212;5.952;2023-03-04T23:23:12;5.84;69.26
72591;SHT31;60625;51.212;5.952;2023-03-04T23:28:13;5.82;69.42
72591;SHT31;60625;51.212;5.952;2023-03-04T23:33:13;5.81;69.63
72591;SHT31;60625;51.212;5.952;2023-03-04T23:38:14;5.78;69.91
72591;SHT31;60625;51.212;5.952;2023-03-04T23:43:14;5.76;70.14
72591;SHT31;60625;51.212;5.952;2023-03-04T23:48:15;5.76;70.42
72591;SHT31;60625;51.212;5.952;2023-03-04T23:53:15;5.77;70.64
72591;SHT31;60625;51.212;5.952;2023-03-04T23:58:17;5.78;70.92
