sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2022-07-23T00:01:59;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:04:30;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:06:58;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:09:32;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:12:09;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:14:44;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:17:13;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:19:42;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:22:19;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:24:47;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:27:39;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:30:08;18.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:32:55;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:35:27;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:37:55;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:40:24;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:42:53;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:45:24;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:47:53;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:50:22;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:52:53;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:55:22;18.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T00:57:57;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:00:26;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:02:55;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:05:24;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:07:52;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:10:33;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:13:11;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:15:39;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:18:12;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:20:52;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:23:28;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:25:58;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:28:27;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:30:58;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:33:35;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:36:03;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:38:33;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:41:02;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:43:33;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:46:07;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:48:39;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:51:10;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:53:40;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:56:08;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T01:58:39;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:01:07;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:03:34;17.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:06:04;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:08:34;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:11:01;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:13:32;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:16:06;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:18:42;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:21:12;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:23:42;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:26:10;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:28:48;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:31:19;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:33:58;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:36:31;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:39:03;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:41:40;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:44:11;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:46:48;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:49:24;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:52:00;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:54:32;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:57:06;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T02:59:34;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:02:01;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:04:31;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:07:05;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:09:34;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:12:03;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:14:40;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:17:10;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:19:39;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:22:06;16.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:24:35;16.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:27:04;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:29:34;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:32:03;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:34:45;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:37:13;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:39:45;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:42:11;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:44:43;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:47:12;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:49:48;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:52:17;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:54:46;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:57:15;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T03:59:48;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:02:24;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:04:54;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:07:30;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:09:57;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:12:25;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:14:55;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:17:25;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:20:05;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:22:40;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:25:11;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:27:39;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:30:08;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:32:37;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:35:06;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:37:39;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:40:09;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:42:45;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:45:16;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:47:51;16.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:50:19;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:52:49;15.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:55:18;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T04:57:49;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:00:25;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:02:55;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:05:23;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:07:51;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:10:19;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:12:49;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:15:16;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:17:58;14.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:20:26;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:22:56;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:25:30;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:28:02;14.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:30:39;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:33:19;14.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:35:52;14.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:38:24;14.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:40:54;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:43:22;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:45:50;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:48:28;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:51:04;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:53:34;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:56:03;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T05:58:31;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:01:02;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:03:32;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:06:00;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:08:28;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:11:00;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:13:40;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:16:08;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:18:38;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:21:08;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:24:01;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:26:31;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:28:59;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:31:28;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:33:57;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:36:26;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:38:58;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:41:37;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:44:19;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:46:51;15.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:49:21;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:51:52;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:54:21;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:56:51;15.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T06:59:21;15.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:01:50;15.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:04:19;15.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:06:47;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:09:20;15.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:11:52;15.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:14:21;15.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:16:49;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:19:18;15.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:21:54;15.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:24:23;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:26:58;16.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:29:26;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:31:54;16.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:34:23;16.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:36:53;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:39:23;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:41:53;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:44:23;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:46:52;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:49:28;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:52:08;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:54:36;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:57:05;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T07:59:37;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:02:05;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:04:37;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:07:07;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:09:38;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:12:08;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:14:38;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:17:08;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:19:43;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:22:22;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:24:57;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:27:25;16.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:29:56;16.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:32:25;16.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:35:13;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:37:50;16.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:40:27;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:42:55;16.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:45:29;16.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:47:58;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:50:32;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:53:06;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:55:46;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T08:58:21;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:00:59;17.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:03:33;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:06:03;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:08:43;16.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:11:16;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:13:52;17.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:16:31;17.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:19:05;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:21:39;17.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:24:13;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:26:51;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:29:25;17.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:32:01;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:34:29;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:37:18;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:39:50;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:42:25;17.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:45:00;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:47:33;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:50:13;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:52:49;17.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:55:19;17.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T09:57:48;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:00:18;17.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:02:47;18.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:05:22;18.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:07:51;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:10:26;18.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:13:19;18.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:15:51;18.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:18:23;18.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:20:53;18.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:23:45;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:26:25;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:29:42;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:38:40;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:41:09;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:43:41;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:46:27;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:49:28;18.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:52:17;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:54:53;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T10:57:27;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:00:11;19.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:02:52;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:05:21;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:10:49;19.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:13:45;19.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:16:18;19.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:18:57;19.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:24:14;19.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:26:55;19.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:32:23;19.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:34:56;20.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:37:39;20.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:40:26;20.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:45:47;20.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:48:27;20.90;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:51:01;21.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:53:31;21.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:56:09;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T11:58:55;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:01:24;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:03:52;21.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:06:27;21.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:09:07;21.50;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:11:35;21.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:14:05;21.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:16:36;21.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:19:09;22.00;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:21:38;22.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:24:07;22.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:26:36;22.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:29:09;22.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:31:37;22.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:34:15;22.70;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:36:45;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:39:32;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:42:10;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:45:02;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:47:30;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:49:58;23.30;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:52:39;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:55:28;23.40;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T12:58:07;23.10;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T13:01:03;23.20;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T13:03:39;23.60;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T13:06:11;23.80;99.90
32502;DHT22;18952;52.516;13.460;2022-07-23T13:08:53;24.40;98.60
32502;DHT22;18952;52.516;13.460;2022-07-23T13:11:30;24.50;97.70
32502;DHT22;18952;52.516;13.460;2022-07-23T13:14:09;24.50;97.40
32502;DHT22;18952;52.516;13.460;2022-07-23T13:16:51;24.40;96.40
32502;DHT22;18952;52.516;13.460;2022-07-23T13:19:21;24.20;97.20
32502;DHT22;18952;52.516;13.460;2022-07-23T13:21:54;23.80;97.20
32502;DHT22;18952;52.516;13.460;2022-07-23T13:24:21;23.50;97.90
32502;DHT22;18952;52.516;13.460;2022-07-23T13:26:54;23.30;98.70
32502;DHT22;18952;52.516;13.460;2022-07-23T13:29:31;23.20;98.40
32502;DHT22;18952;52.516;13.460;2022-07-23T13:32:05;23.20;98.80
32502;DHT22;18952;52.516;13.460;2022-07-23T13:34:40;23.10;98.80
32502;DHT22;18952;52.516;13.460;2022-07-23T13:37:08;23.20;98.40
32502;DHT22;18952;52.516;13.460;2022-07-23T13:39:44;23.20;98.10
32502;DHT22;18952;52.516;13.460;2022-07-23T13:42:22;23.40;97.70
32502;DHT22;18952;52.516;13.460;2022-07-23T13:44:50;23.70;97.80
32502;DHT22;18952;52.516;13.460;2022-07-23T13:47:31;24.20;95.90
32502;DHT22;18952;52.516;13.460;2022-07-23T13:50:05;24.20;94.30
32502;DHT22;18952;52.516;13.460;2022-07-23T13:52:35;23.80;94.80
32502;DHT22;18952;52.516;13.460;2022-07-23T13:55:07;23.90;95.10
32502;DHT22;18952;52.516;13.460;2022-07-23T13:57:36;23.80;94.70
32502;DHT22;18952;52.516;13.460;2022-07-23T14:00:10;23.70;95.80
32502;DHT22;18952;52.516;13.460;2022-07-23T14:03:02;23.70;95.00
32502;DHT22;18952;52.516;13.460;2022-07-23T14:05:32;23.50;95.40
32502;DHT22;18952;52.516;13.460;2022-07-23T14:08:05;23.20;95.40
32502;DHT22;18952;52.516;13.460;2022-07-23T14:10:36;23.10;95.20
32502;DHT22;18952;52.516;13.460;2022-07-23T14:13:07;23.00;95.70
32502;DHT22;18952;52.516;13.460;2022-07-23T14:15:38;23.00;96.10
32502;DHT22;18952;52.516;13.460;2022-07-23T14:18:06;22.90;96.20
32502;DHT22;18952;52.516;13.460;2022-07-23T14:20:36;23.10;96.30
32502;DHT22;18952;52.516;13.460;2022-07-23T14:23:03;23.10;96.20
32502;DHT22;18952;52.516;13.460;2022-07-23T14:25:33;23.10;96.10
32502;DHT22;18952;52.516;13.460;2022-07-23T14:28:07;23.40;96.90
32502;DHT22;18952;52.516;13.460;2022-07-23T14:30:36;23.80;95.00
32502;DHT22;18952;52.516;13.460;2022-07-23T14:33:04;24.00;93.70
32502;DHT22;18952;52.516;13.460;2022-07-23T14:35:39;23.90;93.20
32502;DHT22;18952;52.516;13.460;2022-07-23T14:38:08;23.90;93.70
32502;DHT22;18952;52.516;13.460;2022-07-23T14:40:36;23.90;92.70
32502;DHT22;18952;52.516;13.460;2022-07-23T14:43:05;24.10;92.20
32502;DHT22;18952;52.516;13.460;2022-07-23T14:45:39;24.20;92.10
32502;DHT22;18952;52.516;13.460;2022-07-23T14:48:07;24.20;92.00
32502;DHT22;18952;52.516;13.460;2022-07-23T14:50:38;24.60;92.10
32502;DHT22;18952;52.516;13.460;2022-07-23T14:53:07;24.70;90.80
32502;DHT22;18952;52.516;13.460;2022-07-23T14:55:38;24.50;90.90
32502;DHT22;18952;52.516;13.460;2022-07-23T14:58:17;24.30;90.40
32502;DHT22;18952;52.516;13.460;2022-07-23T15:00:52;24.10;90.50
32502;DHT22;18952;52.516;13.460;2022-07-23T15:03:20;24.10;90.40
32502;DHT22;18952;52.516;13.460;2022-07-23T15:06:06;24.10;90.80
32502;DHT22;18952;52.516;13.460;2022-07-23T15:08:36;24.00;90.10
32502;DHT22;18952;52.516;13.460;2022-07-23T15:11:08;23.80;90.50
32502;DHT22;18952;52.516;13.460;2022-07-23T15:13:41;23.70;90.80
32502;DHT22;18952;52.516;13.460;2022-07-23T15:16:15;23.60;90.40
32502;DHT22;18952;52.516;13.460;2022-07-23T15:18:53;23.80;90.20
32502;DHT22;18952;52.516;13.460;2022-07-23T15:21:32;23.90;89.20
32502;DHT22;18952;52.516;13.460;2022-07-23T15:24:05;24.20;89.00
32502;DHT22;18952;52.516;13.460;2022-07-23T15:26:34;24.60;85.80
32502;DHT22;18952;52.516;13.460;2022-07-23T15:29:03;24.40;86.00
32502;DHT22;18952;52.516;13.460;2022-07-23T15:31:32;24.20;84.50
32502;DHT22;18952;52.516;13.460;2022-07-23T15:34:15;24.20;86.40
32502;DHT22;18952;52.516;13.460;2022-07-23T15:36:44;24.50;85.10
32502;DHT22;18952;52.516;13.460;2022-07-23T15:39:19;24.50;83.80
32502;DHT22;18952;52.516;13.460;2022-07-23T15:41:48;24.50;84.30
32502;DHT22;18952;52.516;13.460;2022-07-23T15:44:27;24.50;83.50
32502;DHT22;18952;52.516;13.460;2022-07-23T15:47:14;24.40;82.10
32502;DHT22;18952;52.516;13.460;2022-07-23T15:49:45;24.20;83.20
32502;DHT22;18952;52.516;13.460;2022-07-23T15:52:15;24.10;83.30
32502;DHT22;18952;52.516;13.460;2022-07-23T15:54:50;23.90;82.90
32502;DHT22;18952;52.516;13.460;2022-07-23T15:57:18;23.80;84.80
32502;DHT22;18952;52.516;13.460;2022-07-23T15:59:52;24.00;83.70
32502;DHT22;18952;52.516;13.460;2022-07-23T16:02:28;24.20;82.00
32502;DHT22;18952;52.516;13.460;2022-07-23T16:05:00;24.20;81.60
32502;DHT22;18952;52.516;13.460;2022-07-23T16:07:30;23.90;80.60
32502;DHT22;18952;52.516;13.460;2022-07-23T16:10:09;23.80;81.10