sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27889;SDS011;15238;49.082;9.102;2023-12-29T00:01:11;2.42;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:03:11;1.60;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:05:12;1.55;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:07:12;1.98;;;0.93;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:09:14;1.08;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:11:19;1.95;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:13:20;1.80;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:15:23;1.38;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:17:24;1.63;;;0.98;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:19:24;2.10;;;0.93;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:21:25;2.13;;;1.17;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:23:26;1.13;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:25:26;1.63;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:27:27;1.65;;;1.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:29:27;1.73;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:31:32;1.88;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:33:33;1.25;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:35:36;1.50;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:37:37;3.00;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:39:38;1.38;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:41:39;3.05;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:43:40;1.20;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:45:41;1.52;;;1.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:47:41;2.63;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:49:42;1.77;;;1.23;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:51:43;3.05;;;1.42;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:53:43;1.88;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:55:44;2.28;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:57:44;1.92;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T00:59:46;2.03;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:01:47;2.17;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:03:47;3.40;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:05:48;2.95;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:07:48;3.00;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:09:49;3.72;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:11:49;1.98;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:13:50;4.30;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:15:50;2.97;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:17:51;2.92;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:19:51;1.95;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:21:55;2.67;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:23:55;3.35;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:25:56;2.60;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:27:56;3.03;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:29:57;4.30;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:31:57;3.88;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:33:58;3.10;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:35:59;4.78;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:37:59;4.07;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:40:01;2.90;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:42:01;4.00;;;2.47;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:46:02;4.60;;;3.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:48:03;3.38;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:50:04;4.65;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:52:05;4.10;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:54:07;4.18;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:56:08;4.90;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T01:58:09;3.78;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:00:10;4.13;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:02:11;6.75;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:04:13;4.72;;;3.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:06:14;4.13;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:08:17;5.63;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:10:18;4.70;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:12:20;5.47;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:14:20;3.40;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:18:56;5.32;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:20:59;4.55;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:23:02;5.25;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:25:04;4.00;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:29:40;5.25;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:31:44;4.65;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:33:49;6.20;;;3.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:35:52;3.50;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:37:56;4.07;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:39:58;5.72;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:41:58;3.67;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:43:59;3.28;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:46:00;5.38;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:48:00;4.65;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:50:01;6.32;;;2.47;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:52:01;3.05;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:54:02;4.80;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:56:02;3.60;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-29T02:58:03;4.70;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:00:04;4.43;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:02:06;7.47;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:04:06;5.47;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:06:07;4.55;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:08:07;5.82;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:10:08;3.03;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:12:08;3.92;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:14:09;3.42;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:16:10;3.97;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:18:10;4.50;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:20:11;4.88;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:22:11;5.25;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:24:12;2.47;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:26:12;2.97;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:28:13;4.85;;;2.65;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:30:13;3.78;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:32:14;3.13;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:34:15;4.53;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:36:16;6.93;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:38:16;4.90;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:40:17;4.05;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:42:17;3.88;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:44:18;3.20;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:46:19;3.65;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:48:20;5.32;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:50:21;3.67;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:52:22;3.22;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:54:22;3.83;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:56:23;4.93;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T03:58:23;10.15;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:00:24;4.38;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:02:24;4.40;;;3.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:04:25;4.80;;;3.08;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:06:25;5.05;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:08:26;5.00;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:10:26;3.60;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:12:27;4.45;;;2.65;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:14:27;3.78;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:16:28;4.00;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:18:28;4.10;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:20:29;4.50;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:22:30;5.40;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:24:30;4.68;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:26:36;3.58;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:28:37;4.55;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:30:38;7.03;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:32:38;4.20;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:34:39;4.25;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:36:39;3.72;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:38:40;4.57;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:40:41;5.05;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:42:41;3.72;;;2.65;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:44:42;3.50;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:46:42;3.83;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:48:43;3.92;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:50:43;4.22;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:52:44;4.75;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:54:44;3.97;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:56:45;3.40;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T04:58:45;5.28;;;2.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:00:46;6.95;;;2.92;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:02:46;2.90;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:04:47;6.00;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:06:47;3.95;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:08:48;4.13;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:10:48;3.90;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:12:49;3.33;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:14:49;4.72;;;3.42;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:16:50;3.63;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:18:51;3.53;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:20:51;4.25;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:22:53;5.05;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:24:53;3.92;;;3.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:26:57;5.03;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:28:58;5.60;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:30:58;4.65;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:33:03;5.60;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:35:04;5.85;;;3.45;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:37:05;4.60;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:39:05;4.70;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:41:06;4.65;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:43:07;6.43;;;4.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:45:08;5.15;;;3.83;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:47:09;4.50;;;3.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:49:09;7.80;;;3.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:51:10;4.25;;;3.65;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:53:13;4.65;;;3.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:55:15;6.55;;;4.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:57:15;5.00;;;4.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T05:59:16;8.57;;;4.18;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:01:16;6.00;;;4.32;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:03:17;5.80;;;4.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:05:17;6.60;;;4.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:07:18;5.03;;;4.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:09:19;6.18;;;4.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:11:19;15.43;;;9.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:13:20;11.25;;;8.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:15:21;10.60;;;6.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:17:22;8.77;;;6.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:19:22;7.07;;;4.28;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:21:23;12.68;;;7.82;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:23:23;10.52;;;6.07;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:25:25;11.65;;;7.28;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:27:26;7.97;;;5.45;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:29:27;9.38;;;7.07;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:31:28;7.18;;;4.43;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:33:29;8.70;;;5.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:35:29;5.55;;;4.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:37:30;7.72;;;4.53;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:39:31;6.15;;;4.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:41:31;4.50;;;3.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:43:32;9.10;;;4.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:45:33;16.98;;;10.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:47:34;17.70;;;10.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:49:34;11.32;;;5.93;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:51:35;5.82;;;4.32;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:53:38;5.90;;;3.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:55:39;5.68;;;4.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:57:40;4.05;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T06:59:40;10.18;;;4.57;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:01:41;5.10;;;4.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:03:41;6.93;;;4.28;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:05:42;5.95;;;4.57;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:07:42;7.40;;;4.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:09:43;5.60;;;4.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:11:47;4.28;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:13:49;5.80;;;3.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:15:50;4.88;;;3.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:17:50;4.07;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:19:51;5.72;;;3.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:21:51;5.40;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:23:52;4.57;;;3.78;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:25:52;6.07;;;3.83;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:27:53;6.18;;;3.65;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:29:53;5.15;;;4.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:31:54;5.45;;;3.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:33:54;9.18;;;4.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:35:55;8.13;;;4.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:37:56;5.00;;;3.97;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:39:56;5.30;;;4.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:41:57;8.05;;;3.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:43:57;4.82;;;4.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:45:58;5.63;;;3.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:47:58;4.82;;;3.67;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:49:59;4.18;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:51:59;4.72;;;3.78;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:54:00;5.47;;;4.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:56:00;5.30;;;3.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T07:58:01;4.65;;;3.42;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:00:01;4.13;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:02:06;4.07;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:04:06;3.90;;;3.08;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:06:07;4.50;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:08:07;5.28;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:10:08;4.43;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:12:09;3.75;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:14:09;4.25;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:16:11;6.05;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:18:11;2.88;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:20:12;3.22;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:22:12;4.57;;;3.17;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:24:13;6.00;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:26:14;8.73;;;3.58;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:28:15;4.63;;;3.63;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:30:16;5.00;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:32:16;6.60;;;4.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:34:17;4.95;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:36:17;5.47;;;3.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:38:18;5.35;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:40:19;3.42;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:42:19;3.55;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:44:21;3.30;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:46:21;2.42;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:48:22;5.40;;;3.83;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:50:23;6.50;;;3.63;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:52:24;4.45;;;3.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:54:24;4.20;;;3.08;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:56:25;3.95;;;2.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T08:58:25;3.35;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:00:26;2.25;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:02:27;3.15;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:04:27;4.13;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:06:28;2.38;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:08:28;3.67;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:10:29;3.22;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:12:29;2.85;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:14:30;5.32;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:16:33;3.33;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:18:35;2.72;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:20:35;3.45;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:22:36;3.17;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:24:36;5.78;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:26:37;2.38;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:28:37;2.35;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:30:41;3.88;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:32:42;2.40;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:34:42;2.72;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:36:43;1.58;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:38:43;1.85;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:40:46;1.65;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:42:49;2.55;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:44:50;2.95;;;1.55;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:46:52;4.63;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:48:53;2.38;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:50:57;2.38;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:52:58;1.55;;;1.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:55:01;1.50;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:57:06;2.70;;;1.23;;
27889;SDS011;15238;49.082;9.102;2023-12-29T09:59:11;5.30;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:01:12;1.95;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:03:13;1.50;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:05:14;1.55;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:07:24;2.85;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:09:28;2.40;;;1.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:11:30;2.70;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:13:34;2.50;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:15:48;1.92;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:18:07;1.50;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:22:34;1.52;;;0.95;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:24:48;1.00;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:26:50;1.00;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:28:53;0.70;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:30:57;0.68;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:33:02;1.25;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:35:07;1.50;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:37:09;1.08;;;0.45;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:39:14;1.42;;;0.43;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:41:16;0.60;;;0.45;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:43:22;0.70;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:45:23;2.35;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:47:24;0.60;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:49:25;0.22;;;0.15;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:51:28;0.60;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:53:29;1.73;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:55:31;0.88;;;0.28;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:57:32;0.70;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T10:59:32;0.57;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:01:34;0.88;;;0.28;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:03:35;0.28;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:05:35;0.90;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:07:37;1.45;;;0.57;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:09:39;0.60;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:11:40;0.40;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:13:42;0.63;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:15:44;0.25;;;0.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:17:45;1.73;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:19:49;0.22;;;0.22;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:21:52;2.47;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:23:56;0.20;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:25:58;0.60;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:27:59;0.90;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:30:02;0.30;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:32:04;0.28;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:34:16;0.32;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:36:24;0.38;;;0.25;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:41:13;0.43;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:43:21;0.35;;;0.35;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:45:31;0.10;;;0.10;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:47:34;0.85;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:52:07;4.38;;;0.32;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:54:07;1.65;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:56:14;0.75;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T11:58:25;0.38;;;0.32;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:00:41;0.70;;;0.28;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:02:43;0.95;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:04:44;0.93;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:06:45;0.90;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:08:46;0.77;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:10:46;0.20;;;0.13;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:12:47;0.20;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:14:52;1.88;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:16:54;3.60;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:18:54;1.52;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:20:55;0.35;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:23:00;0.60;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:25:03;1.23;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-29T12:27:09;0.77;;;0.40;;