sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2024-02-28T00:00:17;18.9;;;15.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:05:10;18.9;;;15.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:10:12;19.8;;;17.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:15:12;19.8;;;17.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:20:11;19.8;;;17.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:25:12;20.6;;;17.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:30:13;20.6;;;17.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:35:10;20.5;;;16.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:40:12;20.5;;;16.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:45:13;20.5;;;16.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:50:12;24.0;;;19.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T00:55:10;24.0;;;19.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:00:17;23.3;;;19.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:05:10;23.3;;;19.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:10:12;23.3;;;19.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:15:12;23.4;;;19.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:20:12;23.4;;;19.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:25:10;22.1;;;18.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:30:13;34.5;;;19.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:35:10;34.5;;;19.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:40:12;93.9;;;18.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:45:14;93.9;;;18.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:50:12;81.4;;;17.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T01:55:11;81.4;;;17.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:00:17;51.3;;;15.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:05:10;51.3;;;15.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:10:13;38.2;;;18.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:15:11;38.2;;;18.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:20:11;32.2;;;18.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:25:10;32.2;;;18.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:30:13;66.8;;;19.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:35:11;66.8;;;19.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:40:12;60.7;;;23.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:45:13;60.7;;;23.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:50:12;82.5;;;24.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T02:55:11;82.5;;;24.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:00:17;116.7;;;23.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:05:10;116.7;;;23.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:10:12;126.9;;;24.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:15:11;126.9;;;24.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:20:13;91.9;;;28.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:25:10;91.9;;;28.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:30:13;65.6;;;29.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:35:10;65.6;;;29.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:40:12;100.3;;;30.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:45:13;100.3;;;30.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:50:12;85.9;;;31.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T03:55:11;85.9;;;31.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:00:17;115.5;;;31.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:05:10;115.5;;;31.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:10:12;108.2;;;31.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:15:12;108.2;;;31.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:20:12;144.5;;;33.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:25:10;144.5;;;33.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:30:13;77.6;;;35.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:35:10;77.6;;;35.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:40:12;52.3;;;34.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:45:14;52.3;;;34.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:50:12;61.9;;;36.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T04:55:10;61.9;;;36.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:00:17;43.7;;;32.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:05:10;43.7;;;32.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:10:12;49.4;;;34.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:15:11;49.4;;;34.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:20:11;50.5;;;34.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:25:11;50.5;;;34.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:30:13;50.5;;;34.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:35:12;51.5;;;35.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:40:13;49.4;;;35.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:45:14;49.4;;;35.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:50:12;48.4;;;36.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T05:55:10;48.4;;;36.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:00:17;48.4;;;36.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:05:10;49.3;;;35.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:10:12;49.3;;;35.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:15:12;48.2;;;35.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:20:12;50.6;;;36.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:25:18;50.6;;;36.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:30:14;52.2;;;35.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:35:10;52.2;;;35.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:40:12;54.0;;;37.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:45:14;54.0;;;37.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:50:12;53.8;;;38.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T06:55:11;53.8;;;38.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:00:18;52.7;;;36.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:05:10;52.7;;;36.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:10:12;51.6;;;37.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:15:11;51.6;;;37.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:20:12;55.7;;;38.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:25:10;55.7;;;38.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:30:13;57.9;;;39.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:35:11;57.9;;;39.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:40:12;59.9;;;40.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:45:15;59.9;;;40.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:50:11;56.9;;;38.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T07:55:09;56.9;;;38.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:00:19;51.9;;;36.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:05:11;51.9;;;36.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:10:11;52.7;;;35.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:15:12;52.7;;;35.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:20:12;52.7;;;35.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:25:11;53.4;;;36.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:30:14;53.4;;;36.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:35:11;52.5;;;35.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:40:11;52.5;;;35.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:45:13;52.5;;;35.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:50:11;53.4;;;35.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T08:55:10;53.4;;;35.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:00:18;53.6;;;35.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:05:10;53.6;;;35.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:10:12;53.3;;;38.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:15:12;53.3;;;38.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:20:12;52.4;;;36.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:25:10;52.4;;;36.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:30:13;50.3;;;35.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:35:11;50.3;;;35.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:40:12;55.0;;;38.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:45:13;55.0;;;38.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:50:12;56.2;;;39.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T09:55:10;56.2;;;39.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:00:18;50.4;;;36.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:05:10;50.4;;;36.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:10:11;46.4;;;31.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:15:11;46.4;;;31.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:20:12;46.2;;;32.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:25:10;46.2;;;32.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:30:13;46.2;;;32.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:35:10;47.6;;;34.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:40:12;45.8;;;32.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:45:14;45.8;;;32.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:50:11;43.6;;;31.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T10:55:10;43.6;;;31.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:00:18;43.1;;;32.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:05:10;43.1;;;32.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:10:12;43.1;;;32.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:15:15;43.8;;;31.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:20:12;41.2;;;29.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:25:11;41.2;;;29.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:30:13;37.4;;;27.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:35:12;37.4;;;27.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:40:13;35.4;;;26.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:45:14;35.4;;;26.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:50:11;35.3;;;27.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T11:55:10;35.3;;;27.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:00:17;35.3;;;27.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:05:10;36.6;;;28.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:10:12;32.6;;;24.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:15:12;32.6;;;24.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:20:11;31.0;;;24.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:25:10;31.0;;;24.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:30:13;29.1;;;22.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:35:10;29.1;;;22.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:40:12;26.8;;;21.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:45:14;26.8;;;21.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:50:12;25.9;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T12:55:11;25.9;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:00:17;25.9;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:05:11;26.8;;;20.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:10:11;24.7;;;18.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:15:12;24.7;;;18.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:20:12;24.6;;;18.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:25:11;24.6;;;18.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:30:13;21.3;;;16.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:35:10;21.3;;;16.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:40:12;22.8;;;17.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:45:14;22.8;;;17.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:50:12;22.8;;;17.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T13:55:12;22.3;;;16.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:00:18;20.3;;;16.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:05:11;20.3;;;16.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:10:13;20.3;;;16.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:15:12;20.2;;;15.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:20:12;20.2;;;15.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:25:11;19.9;;;16.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:30:13;18.6;;;14.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:35:10;18.6;;;14.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:40:12;18.6;;;14.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:45:14;18.6;;;14.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:50:11;19.1;;;13.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T14:55:10;19.1;;;13.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:00:18;19.1;;;13.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:05:11;19.5;;;13.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:10:12;17.5;;;13.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:15:13;17.5;;;13.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:20:11;18.0;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:25:10;18.0;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:30:13;18.0;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:35:10;16.6;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:40:13;16.6;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:45:13;16.6;;;12.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:50:12;15.0;;;11.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T15:55:10;15.0;;;11.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:00:18;16.1;;;11.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:05:24;16.1;;;11.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:10:12;17.1;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:15:13;17.1;;;12.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:20:13;26.0;;;19.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:25:11;26.0;;;19.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:30:14;26.3;;;20.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:35:11;26.3;;;20.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:40:13;26.0;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:45:14;26.0;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:50:12;26.0;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T16:55:11;26.5;;;19.9;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:00:26;29.6;;;21.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:05:10;29.6;;;21.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:10:12;25.8;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:15:14;25.8;;;20.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:20:11;26.3;;;19.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:25:10;26.3;;;19.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:30:14;26.3;;;19.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:35:10;26.5;;;20.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:40:12;25.1;;;18.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:45:14;25.1;;;18.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:50:12;24.6;;;17.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T17:55:10;24.6;;;17.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:00:22;24.6;;;17.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:05:10;23.8;;;17.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:10:12;23.8;;;17.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:15:11;24.7;;;17.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:20:11;22.4;;;17.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:25:10;22.4;;;17.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:30:13;25.1;;;18.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:35:10;25.1;;;18.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:40:13;23.9;;;18.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:45:14;23.9;;;18.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:50:11;23.9;;;18.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T18:55:10;24.8;;;17.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:00:17;21.8;;;16.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:05:11;21.8;;;16.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:10:11;22.7;;;18.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:15:11;22.7;;;18.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:20:12;24.4;;;18.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:25:10;24.4;;;18.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:30:13;19.9;;;15.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:35:10;19.9;;;15.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:40:13;21.0;;;15.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:45:14;21.0;;;15.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:50:12;19.2;;;14.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T19:55:10;19.2;;;14.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:00:21;19.9;;;14.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:05:11;19.9;;;14.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:10:12;17.8;;;14.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:15:12;17.8;;;14.0;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:20:11;19.3;;;14.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:25:10;19.3;;;14.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:30:13;17.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:35:10;17.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:40:13;17.7;;;13.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:45:13;17.7;;;13.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:50:12;15.9;;;12.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T20:55:10;15.9;;;12.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:00:18;15.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:05:10;15.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:10:12;15.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:15:12;15.5;;;11.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:20:12;13.1;;;11.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:25:11;13.1;;;11.1;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:30:15;14.2;;;11.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:35:11;14.2;;;11.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:40:11;14.2;;;11.8;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:45:14;13.6;;;11.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:50:12;13.6;;;11.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T21:55:10;12.7;;;10.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:00:17;12.7;;;10.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:05:10;12.7;;;10.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:10:12;10.7;;;8.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:15:12;10.7;;;8.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:20:12;10.0;;;8.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:25:10;10.0;;;8.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:30:13;10.0;;;8.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:35:10;11.2;;;8.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:40:12;11.2;;;8.7;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:45:15;10.5;;;8.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:50:13;10.5;;;8.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T22:55:10;10.5;;;8.3;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:00:33;10.5;;;8.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:05:12;10.5;;;8.5;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:10:12;9.4;;;8.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:15:12;9.4;;;8.2;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:20:13;9.5;;;7.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:25:11;9.5;;;7.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:30:13;9.5;;;7.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:35:11;10.2;;;7.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:40:13;10.2;;;7.4;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:45:13;9.5;;;7.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:50:11;9.5;;;7.6;;
38220;SDS011;24023;51.280;7.148;2024-02-28T23:55:10;9.5;;;7.6;;
