sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14324;SDS011;7246;51.922;4.488;2022-08-25T00:01:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:03:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:05:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:07:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:09:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:11:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:13:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:15:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:17:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:19:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:21:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:23:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:25:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:27:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:29:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:31:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:33:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:35:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:37:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:39:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:41:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:43:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:45:28;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:47:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:49:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:51:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:53:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T00:55:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:03:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:05:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:07:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:09:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:11:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:13:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:15:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:17:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:19:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:21:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:23:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:25:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:27:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:29:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:31:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:33:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:35:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:37:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:39:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:41:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:43:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:45:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:47:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:49:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:51:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:53:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:55:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:57:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T01:59:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:01:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:03:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:05:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:07:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:09:29;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:11:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:13:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:15:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:17:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:19:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:21:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:23:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:25:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:27:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:29:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:31:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:33:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:35:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:37:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:39:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:41:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:43:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:45:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:47:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:49:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:51:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:53:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:55:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:57:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T02:59:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:01:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:03:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:05:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:07:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:09:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:11:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:13:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:15:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:17:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:19:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:21:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:23:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:25:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:27:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:29:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:31:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:33:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:35:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:37:30;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:39:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:41:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:43:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:45:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:47:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:49:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:51:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:53:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:55:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:57:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T03:59:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:01:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:03:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:05:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:07:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:09:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:11:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:13:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:15:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:17:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:19:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:21:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:23:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:25:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:27:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:29:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:31:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:33:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:35:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:37:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:39:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:41:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:43:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:45:35;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:47:34;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:49:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:51:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:53:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:55:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:57:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T04:59:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:01:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:03:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:05:34;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:07:31;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:09:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:11:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:13:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:15:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:17:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:19:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:21:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:23:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:25:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:27:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:29:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:31:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:33:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:35:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:37:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:39:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:41:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:43:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:45:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:47:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:49:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:51:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:53:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:55:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:57:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T05:59:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:01:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:03:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:05:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:07:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:09:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:11:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:13:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:15:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:17:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:19:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:21:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:23:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:25:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:27:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:29:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:31:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:33:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:35:32;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:37:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:39:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:41:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:43:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:45:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:47:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:49:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:51:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:53:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:55:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:57:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T06:59:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:01:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:03:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:05:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:07:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:09:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:11:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:13:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:15:36;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:17:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:19:33;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:21:34;1999.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:23:33;1990.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:25:33;1928.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:27:33;1873.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:29:33;1843.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:31:33;1805.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:33:33;1753.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:35:33;1680.8;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:37:35;1633.5;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:39:33;1576.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:41:35;1505.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:43:33;1423.0;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:45:35;1376.1;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:47:34;1316.4;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:49:34;1274.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:51:33;1253.1;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:53:33;1243.6;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:55:34;1207.9;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:57:33;1166.1;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T07:59:33;1158.7;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:01:34;1141.2;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:03:34;1138.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:05:34;1122.3;;;999.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:07:34;1066.8;;;976.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:09:34;1057.2;;;959.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:11:34;1046.6;;;941.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:13:34;1036.8;;;948.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:15:34;1028.3;;;951.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:17:34;1026.4;;;943.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:19:35;1012.5;;;941.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:21:34;997.6;;;924.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:23:34;986.9;;;909.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:25:34;979.0;;;913.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:27:34;967.4;;;915.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:29:34;1005.3;;;957.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:31:34;1024.0;;;975.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:33:34;1011.8;;;963.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:35:34;1010.8;;;962.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:37:34;1029.8;;;980.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:39:35;983.5;;;936.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:41:39;976.1;;;926.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:43:34;908.1;;;842.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:45:34;896.1;;;827.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:47:37;892.9;;;822.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:49:36;889.6;;;815.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:51:36;891.8;;;817.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:53:37;863.9;;;775.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:55:36;867.0;;;772.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:57:34;866.8;;;790.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T08:59:38;861.4;;;799.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:01:49;873.2;;;817.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:03:35;859.9;;;795.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:05:35;949.7;;;904.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:07:36;936.7;;;892.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:09:35;936.5;;;891.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:11:40;906.3;;;863.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:13:39;907.9;;;864.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:15:35;927.7;;;883.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:17:40;938.2;;;893.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:19:39;891.4;;;840.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:21:37;853.9;;;807.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:23:38;858.7;;;817.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:25:38;866.0;;;824.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:27:36;844.4;;;804.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:29:38;842.5;;;802.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:31:35;856.4;;;815.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:33:35;874.7;;;833.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:35:35;858.5;;;817.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:37:35;848.7;;;808.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:39:35;907.1;;;863.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:41:40;951.8;;;906.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:43:36;957.8;;;912.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:45:36;959.4;;;913.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:47:35;973.3;;;926.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:49:37;967.9;;;921.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:51:35;940.7;;;895.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:53:35;938.5;;;893.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:55:35;951.7;;;906.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:57:36;952.4;;;907.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T09:59:35;970.3;;;924.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:01:35;978.6;;;931.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:03:35;957.0;;;911.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:05:37;963.7;;;917.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:07:36;968.8;;;922.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:09:38;973.0;;;926.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:11:37;988.8;;;940.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:13:37;1011.9;;;956.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:15:36;900.7;;;857.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:17:35;907.0;;;863.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:19:35;915.1;;;871.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:21:37;912.3;;;868.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:23:41;904.1;;;861.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:25:35;968.4;;;922.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:27:36;1001.2;;;953.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:29:42;995.8;;;948.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:31:36;984.5;;;937.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:33:38;997.5;;;949.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:35:40;989.8;;;942.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:37:38;926.1;;;881.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:39:37;918.6;;;874.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:41:39;920.9;;;877.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:43:37;917.1;;;873.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:45:37;924.4;;;880.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:47:41;915.6;;;872.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:49:36;917.7;;;873.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:51:38;921.4;;;877.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:53:39;926.1;;;881.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:55:38;916.5;;;872.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:57:38;917.3;;;873.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T10:59:46;958.9;;;913.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:01:39;1003.0;;;955.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:03:39;971.1;;;924.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:05:37;985.8;;;938.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:07:37;969.6;;;923.4;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:09:37;987.1;;;940.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:11:36;985.4;;;938.5;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:13:37;970.5;;;924.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:15:37;921.8;;;877.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:17:38;936.7;;;892.1;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:19:36;937.6;;;892.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:21:48;938.5;;;893.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:23:37;928.5;;;884.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:25:37;920.1;;;876.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:27:36;917.0;;;873.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:29:36;915.6;;;871.9;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:31:37;932.8;;;888.3;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:33:36;928.2;;;884.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:35:37;942.5;;;897.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:37:37;994.2;;;946.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:39:54;1020.4;;;971.8;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:41:38;1017.0;;;968.6;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:43:41;1007.0;;;959.0;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:45:41;1024.1;;;975.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:47:40;995.1;;;947.7;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:49:42;1012.5;;;964.2;;
14324;SDS011;7246;51.922;4.488;2022-08-25T11:51:39;1013.1;;;964.8;;