sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2023-07-13T00:01:08;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:04:07;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:06:36;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:09:04;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:11:31;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:13:59;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:16:30;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:18:57;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:21:25;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:23:53;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:26:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:28:47;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:31:14;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:33:48;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:36:17;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:38:48;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:41:15;0.43;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:43:43;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:46:12;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:48:50;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:51:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:53:56;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:56:30;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T00:58:59;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:01:29;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:03:58;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:06:26;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:08:53;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:11:22;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:13:49;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:16:19;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:18:50;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:21:19;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:23:46;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:26:14;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:28:42;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:31:09;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:33:37;1.10;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:36:06;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:38:35;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:41:03;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:43:31;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:45:58;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:48:26;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:50:53;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:53:20;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:55:49;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T01:58:16;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:00:44;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:03:11;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:05:43;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:08:10;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:10:38;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:13:07;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:15:34;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:18:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:20:33;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:23:00;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:25:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:27:54;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:30:23;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:32:53;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:35:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:37:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:40:16;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:42:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:45:14;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:47:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:50:10;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:52:37;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:55:05;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T02:57:32;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:00:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:02:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:05:01;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:07:28;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:09:57;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:12:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:15:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:17:42;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:20:11;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:22:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:25:08;0.20;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:27:36;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:30:06;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:32:35;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:35:02;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:37:33;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:40:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:42:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:44:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:47:24;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:49:52;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:52:20;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:54:49;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:57:16;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T03:59:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:02:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:04:41;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:07:08;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:09:38;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:12:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:14:35;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:17:03;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:19:30;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:21:57;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:24:24;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:26:52;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:29:24;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:31:51;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:34:18;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:36:49;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:39:20;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:41:48;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:44:15;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:46:44;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:49:11;2.00;;;1.07;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:51:39;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:54:06;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:56:33;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T04:59:00;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:01:28;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:03:57;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:06:26;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:08:54;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:11:24;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:13:51;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:16:21;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:18:48;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:21:22;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:23:49;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:26:30;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:29:00;0.87;;;0.87;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:31:28;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:33:55;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:36:25;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:38:52;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:41:20;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:43:47;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:46:15;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:48:42;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:51:12;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:53:41;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:56:08;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T05:58:37;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:01:08;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:03:37;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:06:05;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:08:33;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:11:06;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:13:35;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:16:03;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:18:31;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:20:59;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:23:26;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:25:53;1.27;;;1.27;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:28:23;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:30:50;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:33:18;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:35:46;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:38:14;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:40:42;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:43:10;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:45:41;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:48:12;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:50:40;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:53:08;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:55:36;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-07-13T06:58:03;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:00:33;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:03:03;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:05:30;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:07:58;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:10:31;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:12:59;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:15:29;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:17:57;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:20:26;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:22:53;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:25:21;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:27:48;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:30:17;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:32:47;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:35:14;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:37:43;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:40:11;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:42:38;1.20;;;1.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:45:08;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:47:43;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:50:10;0.70;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:52:38;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:55:08;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T07:57:35;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:00:03;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:02:40;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:05:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:07:36;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:10:10;3.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:12:40;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:15:09;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:17:38;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:20:06;2.43;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:22:35;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:25:02;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:27:33;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:30:04;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:32:36;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:35:06;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:37:34;1.27;;;1.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:40:01;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:42:33;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:45:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:47:46;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:50:19;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:52:51;0.87;;;0.87;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:55:22;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-07-13T08:57:56;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:00:32;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:03:06;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:05:49;0.23;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:08:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:11:20;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:14:00;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:16:33;0.63;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:19:04;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:21:34;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:24:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:26:56;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:29:29;0.47;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:32:01;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:34:30;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:36:59;1.98;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:39:27;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:41:57;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:44:36;1.02;;;1.02;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:47:13;0.55;;;0.55;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:49:42;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:52:11;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:54:39;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:57:13;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-07-13T09:59:44;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:02:23;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:04:57;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:07:26;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:09:54;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:12:22;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:14:57;0.38;;;0.38;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:17:29;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:19:58;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:22:32;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:25:13;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:27:43;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:30:15;0.35;;;0.35;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:32:53;0.28;;;0.28;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:35:25;0.33;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:37:57;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:40:33;0.28;;;0.28;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:43:05;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:45:40;0.28;;;0.28;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:48:09;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:50:41;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:53:18;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:55:58;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-07-13T10:58:32;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:01:08;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:03:38;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:06:17;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:08:57;0.32;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:11:33;0.55;;;0.55;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:14:04;0.68;;;0.68;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:16:53;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:19:25;0.55;;;0.52;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:22:15;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:24:52;0.73;;;0.73;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:27:37;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:30:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:33:01;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:35:34;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:38:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:40:40;0.15;;;0.15;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:43:11;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:45:41;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:48:19;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:50:49;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:53:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:55:54;0.25;;;0.25;;
10096;SDS011;5087;42.662;23.466;2023-07-13T11:58:23;0.25;;;0.25;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:00:53;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:03:27;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:05:59;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:08:28;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:11:00;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:13:35;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:16:10;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:18:43;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:21:14;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:23:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:26:17;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:28:49;0.28;;;0.28;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:31:29;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:34:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:36:31;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:39:12;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:41:41;0.22;;;0.22;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:44:12;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:46:50;0.85;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:49:26;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:51:56;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:54:25;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:56:54;0.25;;;0.25;;
10096;SDS011;5087;42.662;23.466;2023-07-13T12:59:29;0.65;;;0.22;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:02:02;1.02;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:04:46;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:07:15;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:09:46;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:12:14;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:14:42;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:17:19;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:19:51;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:22:23;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:24:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:27:22;0.45;;;0.45;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:29:52;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:32:26;0.35;;;0.35;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:34:55;0.35;;;0.35;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:37:22;0.25;;;0.25;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:39:51;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:42:23;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:44:52;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:47:29;0.25;;;0.25;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:50:08;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:52:38;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:55:11;0.38;;;0.38;;
10096;SDS011;5087;42.662;23.466;2023-07-13T13:57:39;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:00:07;0.28;;;0.28;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:02:37;0.35;;;0.35;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:05:05;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:07:38;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:10:10;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:12:42;1.98;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:15:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:17:47;0.52;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:20:15;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:22:45;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:25:13;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:27:41;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:30:12;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:32:41;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:35:10;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:37:38;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:40:13;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:42:41;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:45:12;0.22;;;0.22;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:47:41;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:50:13;0.25;;;0.25;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:52:42;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:55:10;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-07-13T14:57:43;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T15:00:16;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-07-13T15:02:49;0.22;;;0.22;;
10096;SDS011;5087;42.662;23.466;2023-07-13T15:05:20;0.32;;;0.32;;
10096;SDS011;5087;42.662;23.466;2023-07-13T15:07:50;0.13;;;0.13;;