sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7531;SDS011;3807;49.030;8.714;2024-01-07T00:01:10;11.20;;;7.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:03:35;10.43;;;6.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:06:01;10.60;;;7.20;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:08:26;10.23;;;6.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:10:51;11.17;;;6.37;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:13:17;10.80;;;6.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:15:42;13.70;;;7.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:18:08;11.83;;;7.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:20:33;11.90;;;6.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:22:59;12.03;;;7.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:25:24;11.23;;;7.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:27:49;12.50;;;7.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:30:16;10.87;;;7.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:32:41;12.17;;;7.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:35:07;13.37;;;7.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:37:32;11.97;;;7.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:40:00;18.93;;;9.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:42:25;13.87;;;8.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:44:50;13.13;;;7.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:47:16;15.93;;;8.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:49:41;14.73;;;8.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:52:06;12.50;;;7.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:54:32;14.10;;;9.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:56:57;13.50;;;8.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T00:59:22;14.10;;;7.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:01:48;14.87;;;8.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:04:13;13.27;;;8.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:06:38;14.47;;;8.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:09:04;15.73;;;9.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:11:29;14.83;;;8.37;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:13:54;15.03;;;8.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:16:20;14.67;;;8.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:18:45;12.43;;;8.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:21:11;15.23;;;9.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:23:37;17.23;;;9.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:26:02;13.90;;;8.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:28:28;13.60;;;8.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:30:53;13.87;;;7.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:33:19;15.27;;;9.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:35:44;14.90;;;8.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:38:09;14.17;;;8.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:40:35;16.50;;;8.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:43:00;17.13;;;9.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:45:25;17.47;;;9.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:47:51;17.80;;;9.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:50:16;17.30;;;9.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:52:43;15.77;;;9.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:55:09;16.27;;;9.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T01:57:35;16.60;;;8.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:00:03;15.17;;;8.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:02:33;13.37;;;8.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:05:02;15.57;;;9.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:07:29;14.43;;;7.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:09:56;14.33;;;8.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:12:21;15.60;;;9.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:14:46;17.73;;;9.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:17:12;14.50;;;7.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:19:37;19.60;;;9.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:22:03;16.13;;;8.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:24:29;18.20;;;9.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:26:55;16.50;;;9.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:29:21;14.17;;;8.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:31:46;19.33;;;9.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:34:11;16.30;;;8.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:36:37;16.30;;;8.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:39:02;17.90;;;9.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:41:27;23.87;;;10.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:43:53;16.77;;;8.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:46:19;17.43;;;9.20;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:48:45;16.63;;;8.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:51:10;16.73;;;8.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:53:36;16.97;;;8.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:56:01;14.60;;;7.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T02:58:26;13.97;;;7.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:00:52;14.20;;;7.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:03:17;18.00;;;8.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:05:43;13.47;;;8.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:08:08;14.93;;;8.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:10:33;12.30;;;7.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:13:00;13.20;;;7.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:15:25;13.97;;;7.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:17:51;11.23;;;6.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:20:16;16.03;;;8.37;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:22:42;12.57;;;7.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:25:07;12.00;;;6.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:27:33;13.93;;;6.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:29:58;14.13;;;7.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:32:23;13.13;;;7.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:34:49;12.77;;;6.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:37:14;11.83;;;7.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:39:40;10.30;;;5.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:42:05;10.37;;;6.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:44:37;11.40;;;6.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:47:03;10.47;;;6.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:49:29;10.07;;;5.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:51:54;9.97;;;6.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:54:20;9.60;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:56:45;10.67;;;5.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T03:59:11;10.33;;;5.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:01:36;9.77;;;5.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:04:01;9.97;;;5.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:06:27;7.80;;;4.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:08:52;7.67;;;4.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:11:17;7.63;;;4.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:13:42;8.07;;;4.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:16:17;5.87;;;4.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:18:43;7.60;;;4.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:21:10;6.83;;;4.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:23:36;7.30;;;4.20;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:26:01;5.97;;;4.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:28:26;6.20;;;3.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:30:52;6.50;;;4.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:33:17;5.53;;;3.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:35:43;6.87;;;4.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:38:08;9.50;;;5.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:40:34;7.73;;;4.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:42:59;8.57;;;4.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:45:25;6.97;;;4.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:47:50;6.67;;;4.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:50:15;8.00;;;4.37;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:52:44;8.10;;;4.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:55:10;6.77;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T04:57:35;9.27;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:00:01;10.07;;;5.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:02:28;6.77;;;4.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:04:53;8.63;;;5.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:07:19;8.30;;;5.20;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:09:44;7.50;;;4.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:12:09;8.83;;;5.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:14:35;9.93;;;5.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:17:02;8.53;;;4.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:19:27;8.27;;;5.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:21:53;8.00;;;5.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:24:18;8.70;;;4.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:26:44;7.47;;;4.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:29:10;9.17;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:31:36;8.07;;;5.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:34:01;7.50;;;5.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:36:27;6.10;;;3.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:38:52;7.57;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:41:18;6.30;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:43:43;8.50;;;5.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:46:09;7.43;;;4.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:48:42;8.93;;;6.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:51:09;5.63;;;3.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:53:34;7.47;;;4.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:56:00;7.53;;;5.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T05:58:25;10.53;;;5.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:00:51;8.23;;;5.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:03:16;9.47;;;5.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:05:41;8.93;;;5.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:08:06;8.40;;;5.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:10:32;7.50;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:12:57;8.83;;;6.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:15:22;8.17;;;5.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:17:48;9.40;;;6.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:20:13;9.93;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:22:39;9.50;;;5.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:25:04;8.37;;;5.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:27:30;10.20;;;5.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:29:55;7.17;;;4.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:32:21;10.00;;;5.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:34:46;9.13;;;5.37;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:37:12;9.40;;;5.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:39:37;7.07;;;4.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:42:03;9.53;;;5.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:44:29;8.60;;;5.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:46:54;10.43;;;6.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:49:19;7.77;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:51:44;8.73;;;5.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:54:10;9.30;;;5.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:56:36;8.90;;;5.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T06:59:01;10.03;;;5.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:01:27;10.53;;;5.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:03:52;9.10;;;6.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:06:17;8.20;;;5.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:08:43;8.40;;;5.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:11:08;10.03;;;5.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:13:34;8.33;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:16:00;9.97;;;6.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:18:25;9.57;;;5.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:20:51;7.90;;;4.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:23:16;8.67;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:25:42;9.30;;;6.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:28:07;8.80;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:30:33;5.63;;;4.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:32:58;8.93;;;5.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:35:23;8.50;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:37:49;8.07;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:40:14;9.47;;;6.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:42:39;9.33;;;5.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:45:05;9.20;;;6.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:47:31;10.73;;;6.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:49:56;10.13;;;6.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:52:22;10.60;;;5.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:54:50;9.50;;;5.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:57:16;9.27;;;5.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T07:59:42;8.93;;;6.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:02:07;9.37;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:04:33;8.83;;;5.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:06:58;10.03;;;5.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:09:25;9.60;;;5.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:11:51;8.80;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:14:16;9.83;;;5.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:16:41;14.03;;;8.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:19:07;8.47;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:21:32;9.77;;;6.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:23:58;11.83;;;6.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:26:23;11.47;;;6.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:28:49;9.57;;;5.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:31:14;10.20;;;6.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:33:39;11.57;;;5.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:36:05;10.27;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:38:30;13.70;;;6.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:40:56;10.63;;;5.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:43:21;10.90;;;6.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:45:47;8.00;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:48:12;13.33;;;6.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:50:38;8.13;;;6.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:53:03;6.73;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:55:29;9.23;;;5.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T08:57:55;9.00;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:00:20;8.77;;;5.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:02:50;9.83;;;5.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:05:16;7.93;;;5.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:07:41;9.17;;;5.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:10:07;8.70;;;5.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:12:35;3.67;;;2.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:15:01;7.20;;;4.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:17:27;6.30;;;4.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:19:52;6.53;;;3.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:22:18;9.17;;;5.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:24:43;6.43;;;4.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:27:08;6.17;;;5.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:29:33;7.40;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:31:59;7.67;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:34:24;5.57;;;4.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:36:49;8.73;;;5.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:39:15;11.43;;;6.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:41:40;7.60;;;5.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:44:06;8.60;;;5.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:46:33;7.53;;;4.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:49:02;7.37;;;4.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:51:28;5.53;;;3.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:53:55;6.43;;;4.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:56:25;9.23;;;5.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T09:58:50;6.73;;;4.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:01:19;4.80;;;3.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:03:45;6.20;;;3.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:06:13;5.07;;;3.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:08:42;5.50;;;3.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:11:08;9.00;;;5.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:13:34;3.63;;;2.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:15:59;5.27;;;3.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:18:25;4.50;;;3.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:20:50;3.13;;;2.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:23:19;9.30;;;5.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:25:44;6.90;;;4.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:28:10;5.23;;;4.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:30:38;5.33;;;3.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:33:04;7.07;;;4.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:35:34;6.00;;;3.90;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:38:01;4.47;;;3.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:40:27;5.07;;;3.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:42:57;4.47;;;3.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:45:23;5.07;;;3.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:47:49;8.07;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:50:16;4.87;;;3.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:52:42;4.30;;;3.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T10:55:08;6.60;;;4.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:00:15;6.27;;;2.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:05:19;5.47;;;3.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:10:48;7.97;;;5.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:16:03;5.87;;;4.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:18:29;5.17;;;3.73;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:21:01;4.83;;;3.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:23:42;6.30;;;3.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:26:08;7.70;;;4.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:28:52;4.87;;;3.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:31:20;7.83;;;4.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:33:47;7.80;;;4.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:36:14;5.57;;;4.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:38:41;5.57;;;3.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:41:13;4.23;;;3.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:43:55;8.60;;;4.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:46:23;7.97;;;4.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:48:50;7.53;;;4.20;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:51:18;10.90;;;6.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:53:45;6.50;;;4.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:56:12;4.80;;;3.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T11:58:38;6.47;;;4.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:01:04;7.70;;;4.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:03:30;7.13;;;4.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:05:55;5.20;;;4.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:08:21;6.00;;;4.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:10:46;5.60;;;3.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:13:12;6.37;;;4.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:15:38;8.07;;;4.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:18:04;5.00;;;3.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:20:29;4.13;;;3.10;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:23:08;5.07;;;3.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:25:34;5.90;;;3.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:28:00;3.93;;;3.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:30:26;4.23;;;3.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:32:52;5.20;;;3.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:35:18;5.97;;;4.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:37:43;3.13;;;2.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:40:09;7.60;;;4.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:42:36;4.03;;;3.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:45:04;6.50;;;4.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:47:30;5.57;;;4.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:49:55;5.03;;;4.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:52:22;5.60;;;4.20;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:54:47;6.17;;;4.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:57:12;4.43;;;4.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T12:59:38;6.87;;;4.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:02:03;4.87;;;3.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:04:29;7.67;;;5.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:06:54;8.27;;;5.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:09:19;4.70;;;3.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:11:45;6.83;;;4.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:14:10;6.07;;;4.83;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:16:35;2.60;;;2.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:19:01;8.10;;;5.50;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:21:26;5.53;;;3.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:23:51;3.93;;;3.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:26:17;5.77;;;4.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:28:42;7.57;;;4.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:31:08;7.90;;;5.67;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:33:33;8.40;;;5.43;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:35:59;7.07;;;5.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:38:24;7.27;;;4.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:40:50;8.03;;;5.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:43:16;8.83;;;5.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:45:41;6.23;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:48:06;9.20;;;4.93;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:50:32;8.63;;;5.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:52:58;9.13;;;5.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:55:24;8.13;;;5.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T13:57:49;9.73;;;5.03;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:00:14;7.77;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:02:43;9.40;;;5.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:05:10;6.07;;;3.27;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:07:36;6.77;;;4.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:10:03;8.30;;;5.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:12:30;8.00;;;4.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:14:56;8.67;;;5.57;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:17:21;7.97;;;5.63;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:19:47;10.57;;;6.07;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:22:13;7.97;;;5.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:24:38;7.53;;;5.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:27:04;7.80;;;4.60;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:29:29;8.00;;;5.77;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:31:54;5.67;;;3.33;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:34:20;8.30;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:36:45;7.20;;;5.40;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:39:11;10.03;;;5.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:41:38;7.30;;;5.53;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:44:04;8.63;;;5.17;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:46:29;5.77;;;4.23;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:48:55;9.77;;;5.87;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:51:20;8.20;;;5.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:53:45;10.13;;;5.70;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:56:11;8.40;;;4.80;;
7531;SDS011;3807;49.030;8.714;2024-01-07T14:58:36;3.77;;;3.13;;
7531;SDS011;3807;49.030;8.714;2024-01-07T15:01:01;8.67;;;4.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T15:03:27;3.97;;;2.97;;
7531;SDS011;3807;49.030;8.714;2024-01-07T15:05:52;5.93;;;4.00;;
7531;SDS011;3807;49.030;8.714;2024-01-07T15:08:18;2.77;;;2.47;;
7531;SDS011;3807;49.030;8.714;2024-01-07T15:10:43;8.00;;;5.30;;
7531;SDS011;3807;49.030;8.714;2024-01-07T15:13:09;7.53;;;4.40;;