sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;54375;48.298;11.238;2023-01-01T00:01:35;409.50;;;277.15;;
50689;SDS011;54375;48.298;11.238;2023-01-01T00:21:39;379.65;;;248.10;;
50689;SDS011;54375;48.298;11.238;2023-01-01T00:41:42;238.65;;;164.95;;
50689;SDS011;54375;48.298;11.238;2023-01-01T01:01:45;251.95;;;165.95;;
50689;SDS011;54375;48.298;11.238;2023-01-01T01:21:47;259.98;;;175.02;;
50689;SDS011;54375;48.298;11.238;2023-01-01T01:41:50;237.45;;;153.90;;
50689;SDS011;54375;48.298;11.238;2023-01-01T02:01:52;75.90;;;47.03;;
50689;SDS011;54375;48.298;11.238;2023-01-01T02:21:58;64.90;;;42.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T02:42:07;65.00;;;43.58;;
50689;SDS011;54375;48.298;11.238;2023-01-01T03:02:11;146.38;;;95.43;;
50689;SDS011;54375;48.298;11.238;2023-01-01T03:22:20;89.53;;;59.15;;
50689;SDS011;54375;48.298;11.238;2023-01-01T03:42:30;89.50;;;59.40;;
50689;SDS011;54375;48.298;11.238;2023-01-01T04:02:39;78.85;;;52.13;;
50689;SDS011;54375;48.298;11.238;2023-01-01T04:22:45;74.05;;;44.45;;
50689;SDS011;54375;48.298;11.238;2023-01-01T04:42:48;49.72;;;30.40;;
50689;SDS011;54375;48.298;11.238;2023-01-01T05:02:54;52.60;;;32.63;;
50689;SDS011;54375;48.298;11.238;2023-01-01T05:22:56;51.53;;;31.52;;
50689;SDS011;54375;48.298;11.238;2023-01-01T05:42:58;29.08;;;18.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T06:03:01;32.83;;;20.35;;
50689;SDS011;54375;48.298;11.238;2023-01-01T06:23:04;27.90;;;17.52;;
50689;SDS011;54375;48.298;11.238;2023-01-01T06:43:06;21.23;;;13.05;;
50689;SDS011;54375;48.298;11.238;2023-01-01T07:03:09;16.63;;;11.32;;
50689;SDS011;54375;48.298;11.238;2023-01-01T07:23:12;26.77;;;16.77;;
50689;SDS011;54375;48.298;11.238;2023-01-01T07:43:14;18.73;;;12.15;;
50689;SDS011;54375;48.298;11.238;2023-01-01T08:03:16;19.85;;;11.80;;
50689;SDS011;54375;48.298;11.238;2023-01-01T08:23:18;16.33;;;10.23;;
50689;SDS011;54375;48.298;11.238;2023-01-01T08:43:20;17.75;;;9.73;;
50689;SDS011;54375;48.298;11.238;2023-01-01T09:03:23;15.82;;;10.65;;
50689;SDS011;54375;48.298;11.238;2023-01-01T09:23:26;20.70;;;12.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T09:43:31;7.82;;;4.43;;
50689;SDS011;54375;48.298;11.238;2023-01-01T10:03:42;6.85;;;4.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T10:23:50;7.25;;;3.70;;
50689;SDS011;54375;48.298;11.238;2023-01-01T10:43:55;5.65;;;3.30;;
50689;SDS011;54375;48.298;11.238;2023-01-01T11:03:59;6.95;;;3.10;;
50689;SDS011;54375;48.298;11.238;2023-01-01T11:24:14;6.38;;;2.58;;
50689;SDS011;54375;48.298;11.238;2023-01-01T11:44:24;3.83;;;2.08;;
50689;SDS011;54375;48.298;11.238;2023-01-01T12:04:35;4.32;;;1.90;;
50689;SDS011;54375;48.298;11.238;2023-01-01T12:24:42;4.30;;;2.20;;
50689;SDS011;54375;48.298;11.238;2023-01-01T12:44:47;3.65;;;2.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T13:05:00;3.47;;;1.92;;
50689;SDS011;54375;48.298;11.238;2023-01-01T13:25:18;3.97;;;2.03;;
50689;SDS011;54375;48.298;11.238;2023-01-01T13:45:23;4.10;;;2.10;;
50689;SDS011;54375;48.298;11.238;2023-01-01T14:05:28;3.67;;;1.92;;
50689;SDS011;54375;48.298;11.238;2023-01-01T14:25:33;4.53;;;2.22;;
50689;SDS011;54375;48.298;11.238;2023-01-01T14:45:36;3.00;;;1.80;;
50689;SDS011;54375;48.298;11.238;2023-01-01T15:05:44;2.65;;;1.52;;
50689;SDS011;54375;48.298;11.238;2023-01-01T15:25:47;3.58;;;2.05;;
50689;SDS011;54375;48.298;11.238;2023-01-01T15:45:53;2.92;;;2.00;;
50689;SDS011;54375;48.298;11.238;2023-01-01T16:05:57;3.97;;;2.13;;
50689;SDS011;54375;48.298;11.238;2023-01-01T16:26:00;6.03;;;2.97;;
50689;SDS011;54375;48.298;11.238;2023-01-01T16:46:03;8.77;;;5.72;;
50689;SDS011;54375;48.298;11.238;2023-01-01T17:06:06;6.65;;;3.75;;
50689;SDS011;54375;48.298;11.238;2023-01-01T17:26:10;4.82;;;2.83;;
50689;SDS011;54375;48.298;11.238;2023-01-01T17:46:14;6.78;;;3.00;;
50689;SDS011;54375;48.298;11.238;2023-01-01T18:06:18;4.43;;;3.00;;
50689;SDS011;54375;48.298;11.238;2023-01-01T18:26:21;5.50;;;3.72;;
50689;SDS011;54375;48.298;11.238;2023-01-01T18:46:24;6.90;;;4.13;;
50689;SDS011;54375;48.298;11.238;2023-01-01T19:06:27;7.57;;;4.50;;
50689;SDS011;54375;48.298;11.238;2023-01-01T19:26:31;5.43;;;3.08;;
50689;SDS011;54375;48.298;11.238;2023-01-01T19:46:35;6.80;;;4.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T20:06:37;6.43;;;4.28;;
50689;SDS011;54375;48.298;11.238;2023-01-01T20:26:40;6.32;;;3.53;;
50689;SDS011;54375;48.298;11.238;2023-01-01T20:46:43;7.00;;;3.80;;
50689;SDS011;54375;48.298;11.238;2023-01-01T21:06:45;10.45;;;6.20;;
50689;SDS011;54375;48.298;11.238;2023-01-01T21:26:48;12.75;;;8.82;;
50689;SDS011;54375;48.298;11.238;2023-01-01T21:46:51;11.77;;;6.82;;
50689;SDS011;54375;48.298;11.238;2023-01-01T22:06:53;11.88;;;6.43;;
50689;SDS011;54375;48.298;11.238;2023-01-01T22:27:14;15.75;;;7.82;;
50689;SDS011;54375;48.298;11.238;2023-01-01T22:47:24;14.48;;;8.43;;
50689;SDS011;54375;48.298;11.238;2023-01-01T23:07:33;10.65;;;6.57;;
50689;SDS011;54375;48.298;11.238;2023-01-01T23:27:38;14.40;;;9.25;;
50689;SDS011;54375;48.298;11.238;2023-01-01T23:47:41;13.00;;;7.25;;
