sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36444;DHT22;24692;45.642;13.806;2023-03-20T00:00:32;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:03:00;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:05:26;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:07:53;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:10:20;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:12:48;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:15:37;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:18:14;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:20:43;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:23:09;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:25:37;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:28:34;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:31:04;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:33:30;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:35:56;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:38:23;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:40:49;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:43:15;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:45:42;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:48:13;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:50:40;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:53:09;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:55:34;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T00:58:01;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:00:40;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:03:25;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:05:51;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:08:22;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:10:52;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:13:24;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:15:52;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:18:21;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:20:48;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:23:14;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:25:41;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:28:14;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:30:40;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:33:16;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:35:42;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:38:29;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:41:02;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:43:30;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:51:29;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T01:59:31;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:01:58;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:04:33;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:07:02;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:09:29;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:11:56;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:14:22;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:16:48;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:22:20;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:28:09;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:33:49;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:44:43;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:49:53;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T02:58:08;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:03:41;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:06:13;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:08:47;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:11:14;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:13:52;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:16:23;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:18:56;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:21:23;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:23:51;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:26:24;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:28:56;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:31:23;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:33:52;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:39:11;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:41:46;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:44:19;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:46:59;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:49:33;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:52:07;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:54:46;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:57:14;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T03:59:46;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:02:16;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:04:46;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:07:14;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:09:40;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:12:23;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:14:51;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:17:17;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:19:42;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:22:08;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:24:34;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:26:59;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:29:25;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:31:51;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:34:16;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:36:42;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:39:08;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:41:33;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:43:59;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:46:25;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:48:50;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:51:16;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:53:42;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:56:07;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T04:58:33;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:01:00;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:03:26;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:05:52;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:08:18;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:10:43;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:13:09;10.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:15:36;10.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:18:02;10.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:20:28;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:22:53;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:25:19;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:27:45;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:30:12;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:32:38;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:35:06;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:37:32;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:39:58;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:42:23;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:44:49;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:47:14;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:49:40;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:52:06;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:54:32;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:56:57;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T05:59:23;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:01:49;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:04:14;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:06:40;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:09:06;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:11:32;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:13:57;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:16:23;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:18:49;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:21:15;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:23:40;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:26:06;11.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:28:32;11.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:30:58;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:33:24;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:35:49;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:38:15;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:40:41;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:43:07;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:45:33;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:47:59;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:50:25;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:52:51;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:55:17;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T06:57:43;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:00:10;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:02:35;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:05:01;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:07:33;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:10:01;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:12:30;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:15:04;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:17:33;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:20:03;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:22:29;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:24:58;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:27:24;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:29:50;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:32:16;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:34:45;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:37:13;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:39:39;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:42:07;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:44:44;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:47:10;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:49:38;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:52:05;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:54:35;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:57:03;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T07:59:30;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:01:56;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:04:22;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:06:51;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:09:17;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:11:43;12.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:14:08;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:16:34;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:19:00;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:21:28;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:23:56;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:26:23;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:28:49;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:31:16;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:33:43;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:36:09;13.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:38:35;13.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:41:00;13.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:43:26;13.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:45:55;13.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:48:21;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:50:46;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:53:12;13.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:55:38;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T08:58:03;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:00:29;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:02:55;14.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:05:21;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:07:47;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:10:16;14.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:12:42;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:15:08;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:17:34;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:20:00;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:22:26;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:24:51;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:27:19;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:29:44;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:32:14;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:34:40;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:37:06;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:39:32;14.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:45:15;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:47:53;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:53:03;15.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:55:38;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T09:58:11;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:00:40;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:06:00;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:08:34;15.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:19:29;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:24:43;16.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:41:14;17.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:43:43;17.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:46:12;17.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:48:49;17.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:51:20;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:53:51;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T10:56:51;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:01:47;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:04:12;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:09:36;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:12:03;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:14:38;18.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:17:05;17.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:19:39;16.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:24:46;17.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:27:17;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:29:47;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:35:19;19.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:37:50;19.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:40:21;19.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:43:18;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:45:55;19.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:48:42;18.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T11:51:17;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:01:17;19.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:06:25;20.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:09:00;20.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:13:58;18.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:16:26;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:18:58;17.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:21:43;18.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:24:25;18.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:29:46;16.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:35:02;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:37:29;16.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:39:58;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:45:38;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T12:51:29;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:02:33;15.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:05:35;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:16:41;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:19:32;15.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:22:23;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:25:01;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:30:29;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:36:06;15.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:38:40;15.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:41:09;15.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:46:12;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:48:40;15.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:56:36;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T13:59:39;15.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:02:24;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:05:19;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:07:45;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:12:55;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:15:23;14.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:17:51;14.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:20:30;14.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:22:57;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:25:23;14.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:28:23;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:30:45;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:35:41;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:38:24;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:41:18;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:46:24;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:48:54;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:51:40;13.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:54:24;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:56:51;13.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T14:59:19;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:01:57;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:04:39;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:09:50;13.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:12:19;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:14:57;13.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:17:37;14.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:20:24;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:22:58;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:25:48;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:28:19;14.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:30:48;14.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:33:38;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:36:10;14.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:38:39;14.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T15:41:26;14.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:09:32;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:14:29;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:16:55;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:19:22;13.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:21:48;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:24:15;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:26:43;13.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:29:10;12.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:31:37;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:34:03;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:36:33;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:39:00;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:41:27;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:43:53;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:46:23;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:48:51;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:51:20;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:53:46;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:56:13;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T17:58:39;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:01:06;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:03:34;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:06:00;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:08:25;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:10:52;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:13:19;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:15:46;12.70;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:18:14;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:20:40;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:23:06;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:25:32;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:28:00;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:30:32;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:32:59;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:35:25;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:37:51;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:40:28;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:42:55;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:45:22;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:47:48;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:50:25;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:52:52;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:55:18;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T18:57:45;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:00:24;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:02:52;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:05:19;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:07:46;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:10:35;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:13:03;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:15:30;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:18:01;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:20:35;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:23:04;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:25:30;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:27:57;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:30:37;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-03-20T19:33:04;11.90;99.90