sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2023-08-24T00:02:06;21.90;90.20
40816;DHT22;26535;48.788;9.214;2023-08-24T00:04:33;21.90;90.00
40816;DHT22;26535;48.788;9.214;2023-08-24T00:07:02;21.80;89.90
40816;DHT22;26535;48.788;9.214;2023-08-24T00:09:29;21.80;90.00
40816;DHT22;26535;48.788;9.214;2023-08-24T00:11:54;21.80;90.10
40816;DHT22;26535;48.788;9.214;2023-08-24T00:14:21;21.80;89.90
40816;DHT22;26535;48.788;9.214;2023-08-24T00:16:46;21.80;90.30
40816;DHT22;26535;48.788;9.214;2023-08-24T00:19:12;21.80;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T00:21:38;21.80;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T00:24:04;21.70;90.30
40816;DHT22;26535;48.788;9.214;2023-08-24T00:26:30;21.70;90.10
40816;DHT22;26535;48.788;9.214;2023-08-24T00:28:55;21.70;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T06:19:33;22.60;90.70
40816;DHT22;26535;48.788;9.214;2023-08-24T06:21:59;22.60;90.60
40816;DHT22;26535;48.788;9.214;2023-08-24T06:24:25;22.70;90.70
40816;DHT22;26535;48.788;9.214;2023-08-24T06:26:50;22.70;90.60
40816;DHT22;26535;48.788;9.214;2023-08-24T06:29:16;22.80;90.50
40816;DHT22;26535;48.788;9.214;2023-08-24T06:31:42;22.90;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T06:34:08;23.00;90.10
40816;DHT22;26535;48.788;9.214;2023-08-24T06:36:34;22.90;90.30
40816;DHT22;26535;48.788;9.214;2023-08-24T06:38:59;22.90;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T06:41:25;22.90;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T06:43:51;22.90;90.50
40816;DHT22;26535;48.788;9.214;2023-08-24T06:46:19;23.00;90.20
40816;DHT22;26535;48.788;9.214;2023-08-24T06:48:45;23.00;90.30
40816;DHT22;26535;48.788;9.214;2023-08-24T06:51:11;23.00;90.20
40816;DHT22;26535;48.788;9.214;2023-08-24T06:53:37;22.90;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T06:56:03;22.90;90.50
40816;DHT22;26535;48.788;9.214;2023-08-24T06:58:29;22.90;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T07:00:55;22.90;90.60
40816;DHT22;26535;48.788;9.214;2023-08-24T07:03:21;23.10;90.40
40816;DHT22;26535;48.788;9.214;2023-08-24T07:05:47;23.10;90.30
40816;DHT22;26535;48.788;9.214;2023-08-24T07:08:13;23.30;90.20
40816;DHT22;26535;48.788;9.214;2023-08-24T07:10:39;23.50;88.80
40816;DHT22;26535;48.788;9.214;2023-08-24T07:13:07;23.80;88.40
40816;DHT22;26535;48.788;9.214;2023-08-24T07:15:33;24.10;87.90
40816;DHT22;26535;48.788;9.214;2023-08-24T07:18:04;24.30;87.00
40816;DHT22;26535;48.788;9.214;2023-08-24T07:20:32;24.40;86.70
40816;DHT22;26535;48.788;9.214;2023-08-24T07:22:58;24.60;86.20
40816;DHT22;26535;48.788;9.214;2023-08-24T07:25:24;24.70;85.80
40816;DHT22;26535;48.788;9.214;2023-08-24T07:27:50;24.80;85.70
40816;DHT22;26535;48.788;9.214;2023-08-24T07:30:16;24.80;85.80
40816;DHT22;26535;48.788;9.214;2023-08-24T07:32:42;24.80;85.50
40816;DHT22;26535;48.788;9.214;2023-08-24T07:35:08;24.90;85.00
40816;DHT22;26535;48.788;9.214;2023-08-24T07:37:33;25.10;85.10
40816;DHT22;26535;48.788;9.214;2023-08-24T07:39:59;25.10;84.40
40816;DHT22;26535;48.788;9.214;2023-08-24T07:42:25;24.90;84.90
40816;DHT22;26535;48.788;9.214;2023-08-24T07:44:51;24.70;85.30
40816;DHT22;26535;48.788;9.214;2023-08-24T07:47:16;24.70;85.20
40816;DHT22;26535;48.788;9.214;2023-08-24T07:49:42;24.60;85.60
40816;DHT22;26535;48.788;9.214;2023-08-24T07:52:12;24.70;84.70
40816;DHT22;26535;48.788;9.214;2023-08-24T07:54:38;24.70;83.30
40816;DHT22;26535;48.788;9.214;2023-08-24T07:57:05;24.70;83.40
40816;DHT22;26535;48.788;9.214;2023-08-24T07:59:31;24.90;83.70
40816;DHT22;26535;48.788;9.214;2023-08-24T08:01:57;25.00;82.20
40816;DHT22;26535;48.788;9.214;2023-08-24T08:04:23;25.00;82.40
40816;DHT22;26535;48.788;9.214;2023-08-24T08:06:48;25.20;82.20
40816;DHT22;26535;48.788;9.214;2023-08-24T08:09:14;25.10;81.40
40816;DHT22;26535;48.788;9.214;2023-08-24T08:11:40;25.20;81.80
40816;DHT22;26535;48.788;9.214;2023-08-24T08:14:05;25.30;81.50
40816;DHT22;26535;48.788;9.214;2023-08-24T08:16:31;25.50;80.80
40816;DHT22;26535;48.788;9.214;2023-08-24T08:18:57;25.50;81.00
40816;DHT22;26535;48.788;9.214;2023-08-24T08:21:22;25.60;81.00
40816;DHT22;26535;48.788;9.214;2023-08-24T08:23:49;25.50;81.30
40816;DHT22;26535;48.788;9.214;2023-08-24T08:26:15;25.50;81.50
40816;DHT22;26535;48.788;9.214;2023-08-24T08:28:41;25.60;81.10
40816;DHT22;26535;48.788;9.214;2023-08-24T08:31:07;25.70;80.90
40816;DHT22;26535;48.788;9.214;2023-08-24T08:33:33;25.80;80.00
40816;DHT22;26535;48.788;9.214;2023-08-24T08:35:59;25.90;79.50
40816;DHT22;26535;48.788;9.214;2023-08-24T08:38:25;25.90;80.10
40816;DHT22;26535;48.788;9.214;2023-08-24T08:40:56;26.10;79.40
40816;DHT22;26535;48.788;9.214;2023-08-24T08:43:24;26.20;79.10
40816;DHT22;26535;48.788;9.214;2023-08-24T08:45:51;26.40;78.70
40816;DHT22;26535;48.788;9.214;2023-08-24T08:48:18;26.50;78.50
40816;DHT22;26535;48.788;9.214;2023-08-24T08:50:48;26.60;77.70
40816;DHT22;26535;48.788;9.214;2023-08-24T08:53:14;26.60;77.80
40816;DHT22;26535;48.788;9.214;2023-08-24T08:55:41;26.70;77.80
40816;DHT22;26535;48.788;9.214;2023-08-24T08:58:07;26.70;77.60
40816;DHT22;26535;48.788;9.214;2023-08-24T09:00:34;26.80;78.00
40816;DHT22;26535;48.788;9.214;2023-08-24T09:03:01;26.90;77.50
40816;DHT22;26535;48.788;9.214;2023-08-24T09:05:28;27.00;77.60
40816;DHT22;26535;48.788;9.214;2023-08-24T09:07:55;27.10;76.80
40816;DHT22;26535;48.788;9.214;2023-08-24T09:10:22;27.10;77.20
40816;DHT22;26535;48.788;9.214;2023-08-24T09:12:48;27.10;78.00
40816;DHT22;26535;48.788;9.214;2023-08-24T09:15:14;27.20;77.50
40816;DHT22;26535;48.788;9.214;2023-08-24T09:17:43;27.30;77.50
40816;DHT22;26535;48.788;9.214;2023-08-24T09:20:10;27.40;76.70
40816;DHT22;26535;48.788;9.214;2023-08-24T09:22:37;27.30;76.80
40816;DHT22;26535;48.788;9.214;2023-08-24T09:25:03;27.40;76.90
40816;DHT22;26535;48.788;9.214;2023-08-24T09:27:32;27.50;76.20
40816;DHT22;26535;48.788;9.214;2023-08-24T09:29:58;27.60;76.80
40816;DHT22;26535;48.788;9.214;2023-08-24T09:32:27;27.70;76.50
40816;DHT22;26535;48.788;9.214;2023-08-24T09:34:53;27.90;76.30
40816;DHT22;26535;48.788;9.214;2023-08-24T09:37:19;28.00;75.90
40816;DHT22;26535;48.788;9.214;2023-08-24T09:39:45;28.20;75.10
40816;DHT22;26535;48.788;9.214;2023-08-24T09:42:12;28.20;75.40
40816;DHT22;26535;48.788;9.214;2023-08-24T09:44:37;28.30;75.30
40816;DHT22;26535;48.788;9.214;2023-08-24T09:47:12;28.40;75.00
40816;DHT22;26535;48.788;9.214;2023-08-24T09:49:38;28.50;74.70
40816;DHT22;26535;48.788;9.214;2023-08-24T09:52:07;28.60;75.30
40816;DHT22;26535;48.788;9.214;2023-08-24T09:54:36;28.70;74.10
40816;DHT22;26535;48.788;9.214;2023-08-24T09:57:02;28.80;74.50
40816;DHT22;26535;48.788;9.214;2023-08-24T09:59:31;28.90;74.30
40816;DHT22;26535;48.788;9.214;2023-08-24T10:01:58;28.90;73.90
40816;DHT22;26535;48.788;9.214;2023-08-24T10:04:29;29.00;73.40
40816;DHT22;26535;48.788;9.214;2023-08-24T10:07:11;29.10;73.50
40816;DHT22;26535;48.788;9.214;2023-08-24T10:09:58;29.30;73.60
40816;DHT22;26535;48.788;9.214;2023-08-24T10:12:28;29.50;73.10
40816;DHT22;26535;48.788;9.214;2023-08-24T10:15:00;29.70;72.90
40816;DHT22;26535;48.788;9.214;2023-08-24T10:17:32;29.80;72.60
40816;DHT22;26535;48.788;9.214;2023-08-24T10:19:59;29.90;72.40
40816;DHT22;26535;48.788;9.214;2023-08-24T10:22:35;30.00;72.20
40816;DHT22;26535;48.788;9.214;2023-08-24T10:25:03;30.10;72.10
40816;DHT22;26535;48.788;9.214;2023-08-24T10:27:29;30.30;71.90
40816;DHT22;26535;48.788;9.214;2023-08-24T10:29:56;30.10;71.60
40816;DHT22;26535;48.788;9.214;2023-08-24T10:32:23;30.40;71.90
40816;DHT22;26535;48.788;9.214;2023-08-24T10:34:52;30.70;71.80
40816;DHT22;26535;48.788;9.214;2023-08-24T10:37:25;30.80;71.30
40816;DHT22;26535;48.788;9.214;2023-08-24T10:39:51;30.90;71.20
40816;DHT22;26535;48.788;9.214;2023-08-24T10:42:16;31.20;70.80
40816;DHT22;26535;48.788;9.214;2023-08-24T10:44:46;31.20;70.40
40816;DHT22;26535;48.788;9.214;2023-08-24T10:49:42;31.50;69.90
40816;DHT22;26535;48.788;9.214;2023-08-24T10:52:21;31.70;69.80
40816;DHT22;26535;48.788;9.214;2023-08-24T10:54:52;31.90;69.50
40816;DHT22;26535;48.788;9.214;2023-08-24T10:57:22;32.10;69.20
40816;DHT22;26535;48.788;9.214;2023-08-24T11:00:08;32.30;68.90
40816;DHT22;26535;48.788;9.214;2023-08-24T11:02:48;32.50;68.50
40816;DHT22;26535;48.788;9.214;2023-08-24T11:07:55;33.00;67.40
40816;DHT22;26535;48.788;9.214;2023-08-24T11:10:23;33.00;67.40
40816;DHT22;26535;48.788;9.214;2023-08-24T11:13:08;33.30;67.30
40816;DHT22;26535;48.788;9.214;2023-08-24T11:15:41;33.50;67.10
40816;DHT22;26535;48.788;9.214;2023-08-24T11:18:25;33.70;66.50
40816;DHT22;26535;48.788;9.214;2023-08-24T11:20:54;34.00;65.90
40816;DHT22;26535;48.788;9.214;2023-08-24T11:23:21;34.40;66.10
40816;DHT22;26535;48.788;9.214;2023-08-24T11:25:49;34.90;65.60
40816;DHT22;26535;48.788;9.214;2023-08-24T11:28:19;35.10;63.80
40816;DHT22;26535;48.788;9.214;2023-08-24T11:30:46;35.80;63.00
40816;DHT22;26535;48.788;9.214;2023-08-24T11:33:31;36.50;62.10
40816;DHT22;26535;48.788;9.214;2023-08-24T11:35:58;37.30;60.60
40816;DHT22;26535;48.788;9.214;2023-08-24T11:38:24;38.00;59.90
40816;DHT22;26535;48.788;9.214;2023-08-24T11:40:50;38.80;58.60
40816;DHT22;26535;48.788;9.214;2023-08-24T11:43:24;39.60;57.40
40816;DHT22;26535;48.788;9.214;2023-08-24T11:45:53;40.30;56.60
40816;DHT22;26535;48.788;9.214;2023-08-24T11:48:23;40.80;56.10
40816;DHT22;26535;48.788;9.214;2023-08-24T11:50:49;41.00;55.80
40816;DHT22;26535;48.788;9.214;2023-08-24T11:53:16;41.80;55.30
40816;DHT22;26535;48.788;9.214;2023-08-24T11:55:42;42.10;54.90
40816;DHT22;26535;48.788;9.214;2023-08-24T11:58:15;42.70;53.40
40816;DHT22;26535;48.788;9.214;2023-08-24T12:00:42;42.30;53.60
40816;DHT22;26535;48.788;9.214;2023-08-24T12:03:09;41.60;54.10
40816;DHT22;26535;48.788;9.214;2023-08-24T12:05:35;41.20;54.30
40816;DHT22;26535;48.788;9.214;2023-08-24T12:08:01;41.30;54.70
40816;DHT22;26535;48.788;9.214;2023-08-24T12:10:28;41.70;54.40
40816;DHT22;26535;48.788;9.214;2023-08-24T12:13:05;42.30;53.30
40816;DHT22;26535;48.788;9.214;2023-08-24T12:15:34;42.60;53.10
40816;DHT22;26535;48.788;9.214;2023-08-24T12:18:08;42.80;52.70
40816;DHT22;26535;48.788;9.214;2023-08-24T12:20:34;43.30;52.00
40816;DHT22;26535;48.788;9.214;2023-08-24T12:22:59;43.80;52.20
40816;DHT22;26535;48.788;9.214;2023-08-24T12:25:25;44.50;50.90
40816;DHT22;26535;48.788;9.214;2023-08-24T12:27:52;44.60;50.70
40816;DHT22;26535;48.788;9.214;2023-08-24T12:30:21;44.60;51.00
40816;DHT22;26535;48.788;9.214;2023-08-24T12:32:48;44.60;50.80
40816;DHT22;26535;48.788;9.214;2023-08-24T12:35:16;44.00;50.90
40816;DHT22;26535;48.788;9.214;2023-08-24T12:37:42;43.90;51.10
40816;DHT22;26535;48.788;9.214;2023-08-24T12:40:10;43.90;51.30
40816;DHT22;26535;48.788;9.214;2023-08-24T12:42:36;43.00;52.30
40816;DHT22;26535;48.788;9.214;2023-08-24T12:45:04;43.40;52.20
40816;DHT22;26535;48.788;9.214;2023-08-24T12:47:30;43.30;51.40
40816;DHT22;26535;48.788;9.214;2023-08-24T12:49:56;43.30;51.70
40816;DHT22;26535;48.788;9.214;2023-08-24T12:52:22;42.70;51.90
40816;DHT22;26535;48.788;9.214;2023-08-24T12:54:50;43.60;51.50
40816;DHT22;26535;48.788;9.214;2023-08-24T12:57:15;44.60;50.60
40816;DHT22;26535;48.788;9.214;2023-08-24T12:59:41;45.60;49.90
40816;DHT22;26535;48.788;9.214;2023-08-24T13:02:07;47.00;48.80
40816;DHT22;26535;48.788;9.214;2023-08-24T13:04:32;47.60;47.80
40816;DHT22;26535;48.788;9.214;2023-08-24T13:06:59;47.50;47.10
40816;DHT22;26535;48.788;9.214;2023-08-24T13:09:24;46.90;47.30
40816;DHT22;26535;48.788;9.214;2023-08-24T13:11:51;46.00;48.30
40816;DHT22;26535;48.788;9.214;2023-08-24T13:14:16;45.50;48.40
40816;DHT22;26535;48.788;9.214;2023-08-24T13:16:42;45.60;48.80
40816;DHT22;26535;48.788;9.214;2023-08-24T13:19:08;44.90;48.50
40816;DHT22;26535;48.788;9.214;2023-08-24T13:21:33;44.60;49.20
40816;DHT22;26535;48.788;9.214;2023-08-24T13:23:59;44.60;49.40
40816;DHT22;26535;48.788;9.214;2023-08-24T13:26:25;44.10;49.80
40816;DHT22;26535;48.788;9.214;2023-08-24T13:28:51;44.50;49.60
40816;DHT22;26535;48.788;9.214;2023-08-24T13:31:18;45.10;49.40
40816;DHT22;26535;48.788;9.214;2023-08-24T13:33:45;46.20;48.50
40816;DHT22;26535;48.788;9.214;2023-08-24T13:36:11;46.50;47.70
40816;DHT22;26535;48.788;9.214;2023-08-24T13:38:36;46.90;47.10
40816;DHT22;26535;48.788;9.214;2023-08-24T13:41:02;47.40;46.70
40816;DHT22;26535;48.788;9.214;2023-08-24T13:43:29;47.70;46.30
40816;DHT22;26535;48.788;9.214;2023-08-24T13:45:55;48.10;46.00
40816;DHT22;26535;48.788;9.214;2023-08-24T13:48:21;47.90;45.60
40816;DHT22;26535;48.788;9.214;2023-08-24T13:50:51;48.20;45.60
40816;DHT22;26535;48.788;9.214;2023-08-24T13:53:20;48.60;45.50
40816;DHT22;26535;48.788;9.214;2023-08-24T13:55:46;49.00;45.30
40816;DHT22;26535;48.788;9.214;2023-08-24T13:58:11;48.80;44.70
40816;DHT22;26535;48.788;9.214;2023-08-24T14:00:37;48.90;44.60
40816;DHT22;26535;48.788;9.214;2023-08-24T14:03:03;49.50;44.30
40816;DHT22;26535;48.788;9.214;2023-08-24T14:05:30;49.80;43.40
40816;DHT22;26535;48.788;9.214;2023-08-24T14:07:55;49.50;43.90
40816;DHT22;26535;48.788;9.214;2023-08-24T14:10:21;49.20;44.70
40816;DHT22;26535;48.788;9.214;2023-08-24T14:12:47;50.00;44.20
40816;DHT22;26535;48.788;9.214;2023-08-24T14:15:12;48.50;44.00
40816;DHT22;26535;48.788;9.214;2023-08-24T14:17:39;47.50;45.80
40816;DHT22;26535;48.788;9.214;2023-08-24T14:20:05;47.20;45.00
40816;DHT22;26535;48.788;9.214;2023-08-24T14:22:31;46.20;45.60
40816;DHT22;26535;48.788;9.214;2023-08-24T14:24:57;44.90;46.90
40816;DHT22;26535;48.788;9.214;2023-08-24T14:27:22;44.60;47.70
40816;DHT22;26535;48.788;9.214;2023-08-24T14:29:48;43.40;48.10
40816;DHT22;26535;48.788;9.214;2023-08-24T14:32:13;42.50;49.50
40816;DHT22;26535;48.788;9.214;2023-08-24T14:34:39;41.90;50.10
40816;DHT22;26535;48.788;9.214;2023-08-24T14:37:05;41.20;50.40
40816;DHT22;26535;48.788;9.214;2023-08-24T14:39:31;40.40;50.80
40816;DHT22;26535;48.788;9.214;2023-08-24T14:41:56;40.00;52.10
40816;DHT22;26535;48.788;9.214;2023-08-24T14:44:22;39.60;51.40
40816;DHT22;26535;48.788;9.214;2023-08-24T14:46:48;39.40;51.10
40816;DHT22;26535;48.788;9.214;2023-08-24T14:49:13;38.70;52.90
40816;DHT22;26535;48.788;9.214;2023-08-24T14:51:44;38.10;52.00
40816;DHT22;26535;48.788;9.214;2023-08-24T14:54:10;37.60;52.80
40816;DHT22;26535;48.788;9.214;2023-08-24T14:56:39;37.10;53.40
40816;DHT22;26535;48.788;9.214;2023-08-24T14:59:05;36.50;54.20
40816;DHT22;26535;48.788;9.214;2023-08-24T15:01:31;36.10;55.40
40816;DHT22;26535;48.788;9.214;2023-08-24T15:03:56;35.80;57.20
40816;DHT22;26535;48.788;9.214;2023-08-24T15:06:22;34.90;64.60
40816;DHT22;26535;48.788;9.214;2023-08-24T15:08:48;33.40;68.80
40816;DHT22;26535;48.788;9.214;2023-08-24T15:11:15;31.90;78.10
40816;DHT22;26535;48.788;9.214;2023-08-24T15:13:41;29.90;81.80
40816;DHT22;26535;48.788;9.214;2023-08-24T15:16:08;28.70;84.50
40816;DHT22;26535;48.788;9.214;2023-08-24T15:18:35;28.20;85.90
40816;DHT22;26535;48.788;9.214;2023-08-24T15:21:01;27.80;86.50
40816;DHT22;26535;48.788;9.214;2023-08-24T15:23:29;27.80;86.40
40816;DHT22;26535;48.788;9.214;2023-08-24T15:25:57;27.70;86.10
40816;DHT22;26535;48.788;9.214;2023-08-24T15:28:24;27.80;86.60
40816;DHT22;26535;48.788;9.214;2023-08-24T15:30:50;28.00;85.60
40816;DHT22;26535;48.788;9.214;2023-08-24T15:33:17;28.00;85.90
40816;DHT22;26535;48.788;9.214;2023-08-24T15:35:43;28.10;86.70
40816;DHT22;26535;48.788;9.214;2023-08-24T15:38:10;28.30;85.80
40816;DHT22;26535;48.788;9.214;2023-08-24T15:40:36;28.20;85.00
40816;DHT22;26535;48.788;9.214;2023-08-24T15:43:03;28.00;84.80
40816;DHT22;26535;48.788;9.214;2023-08-24T15:45:30;28.10;85.00
40816;DHT22;26535;48.788;9.214;2023-08-24T15:47:58;28.10;84.70
40816;DHT22;26535;48.788;9.214;2023-08-24T15:50:24;28.10;84.00
40816;DHT22;26535;48.788;9.214;2023-08-24T15:52:50;27.80;83.50
40816;DHT22;26535;48.788;9.214;2023-08-24T15:55:17;27.50;83.50
40816;DHT22;26535;48.788;9.214;2023-08-24T15:57:43;27.20;84.60
40816;DHT22;26535;48.788;9.214;2023-08-24T16:00:09;27.00;85.50
40816;DHT22;26535;48.788;9.214;2023-08-24T16:02:38;26.80;86.40
40816;DHT22;26535;48.788;9.214;2023-08-24T16:05:04;26.60;87.30
40816;DHT22;26535;48.788;9.214;2023-08-24T16:07:31;26.50;87.80
40816;DHT22;26535;48.788;9.214;2023-08-24T16:09:57;26.50;87.80
40816;DHT22;26535;48.788;9.214;2023-08-24T16:12:22;26.60;87.40
40816;DHT22;26535;48.788;9.214;2023-08-24T16:14:48;26.60;87.60
40816;DHT22;26535;48.788;9.214;2023-08-24T16:17:14;26.60;87.90
40816;DHT22;26535;48.788;9.214;2023-08-24T16:19:39;26.60;88.00
40816;DHT22;26535;48.788;9.214;2023-08-24T16:22:05;26.60;88.60
40816;DHT22;26535;48.788;9.214;2023-08-24T16:24:33;26.70;88.50
40816;DHT22;26535;48.788;9.214;2023-08-24T16:26:58;26.90;87.90
40816;DHT22;26535;48.788;9.214;2023-08-24T16:29:24;27.10;86.40
40816;DHT22;26535;48.788;9.214;2023-08-24T16:31:53;27.10;85.90
40816;DHT22;26535;48.788;9.214;2023-08-24T16:34:19;27.30;85.30
40816;DHT22;26535;48.788;9.214;2023-08-24T16:36:44;27.40;85.50
40816;DHT22;26535;48.788;9.214;2023-08-24T16:39:10;27.40;85.30
40816;DHT22;26535;48.788;9.214;2023-08-24T16:41:37;27.50;84.00
40816;DHT22;26535;48.788;9.214;2023-08-24T16:44:03;27.50;82.90
40816;DHT22;26535;48.788;9.214;2023-08-24T16:46:29;27.70;82.20
40816;DHT22;26535;48.788;9.214;2023-08-24T16:48:55;27.80;82.70
40816;DHT22;26535;48.788;9.214;2023-08-24T16:51:21;27.80;82.30
40816;DHT22;26535;48.788;9.214;2023-08-24T16:53:46;27.70;81.30
40816;DHT22;26535;48.788;9.214;2023-08-24T16:56:12;27.50;80.60
40816;DHT22;26535;48.788;9.214;2023-08-24T16:58:47;27.50;80.90
40816;DHT22;26535;48.788;9.214;2023-08-24T17:01:13;27.50;80.30
40816;DHT22;26535;48.788;9.214;2023-08-24T17:03:39;27.20;80.70
40816;DHT22;26535;48.788;9.214;2023-08-24T17:06:05;27.10;81.70
40816;DHT22;26535;48.788;9.214;2023-08-24T17:08:30;27.00;81.60
40816;DHT22;26535;48.788;9.214;2023-08-24T17:10:56;26.90;82.40
40816;DHT22;26535;48.788;9.214;2023-08-24T17:13:22;26.90;81.90
40816;DHT22;26535;48.788;9.214;2023-08-24T17:15:50;26.80;81.90
40816;DHT22;26535;48.788;9.214;2023-08-24T17:18:16;26.70;82.10
40816;DHT22;26535;48.788;9.214;2023-08-24T17:20:42;26.70;82.20
40816;DHT22;26535;48.788;9.214;2023-08-24T17:23:08;26.70;82.10
40816;DHT22;26535;48.788;9.214;2023-08-24T17:25:34;26.70;81.30
40816;DHT22;26535;48.788;9.214;2023-08-24T17:27:59;26.70;80.30
40816;DHT22;26535;48.788;9.214;2023-08-24T17:30:25;26.60;80.70
40816;DHT22;26535;48.788;9.214;2023-08-24T17:32:51;26.50;80.50
40816;DHT22;26535;48.788;9.214;2023-08-24T17:35:16;26.50;80.80
40816;DHT22;26535;48.788;9.214;2023-08-24T17:37:42;26.60;80.00
40816;DHT22;26535;48.788;9.214;2023-08-24T17:40:08;26.70;79.70
40816;DHT22;26535;48.788;9.214;2023-08-24T17:42:39;26.70;78.60
40816;DHT22;26535;48.788;9.214;2023-08-24T17:45:08;26.70;78.60
40816;DHT22;26535;48.788;9.214;2023-08-24T17:47:34;26.80;78.30
40816;DHT22;26535;48.788;9.214;2023-08-24T17:50:01;26.90;78.10
40816;DHT22;26535;48.788;9.214;2023-08-24T17:52:27;26.90;77.90
40816;DHT22;26535;48.788;9.214;2023-08-24T17:54:53;27.00;78.00
40816;DHT22;26535;48.788;9.214;2023-08-24T17:57:19;27.00;78.00
40816;DHT22;26535;48.788;9.214;2023-08-24T17:59:44;27.00;77.80
40816;DHT22;26535;48.788;9.214;2023-08-24T18:02:10;27.00;78.00
40816;DHT22;26535;48.788;9.214;2023-08-24T18:04:36;27.00;78.40
40816;DHT22;26535;48.788;9.214;2023-08-24T18:07:01;26.90;78.70
40816;DHT22;26535;48.788;9.214;2023-08-24T18:09:27;26.90;78.90
40816;DHT22;26535;48.788;9.214;2023-08-24T18:11:53;26.80;79.30
40816;DHT22;26535;48.788;9.214;2023-08-24T18:14:18;26.70;83.00
40816;DHT22;26535;48.788;9.214;2023-08-24T18:16:44;26.40;84.20
40816;DHT22;26535;48.788;9.214;2023-08-24T18:19:10;26.20;84.60
40816;DHT22;26535;48.788;9.214;2023-08-24T18:21:36;26.10;85.30
40816;DHT22;26535;48.788;9.214;2023-08-24T18:24:03;25.90;87.20
40816;DHT22;26535;48.788;9.214;2023-08-24T18:26:28;25.70;88.70
40816;DHT22;26535;48.788;9.214;2023-08-24T18:28:54;25.50;89.80
40816;DHT22;26535;48.788;9.214;2023-08-24T18:31:20;25.30;90.50
40816;DHT22;26535;48.788;9.214;2023-08-24T18:33:49;25.10;91.00
40816;DHT22;26535;48.788;9.214;2023-08-24T18:36:21;25.00;91.60
40816;DHT22;26535;48.788;9.214;2023-08-24T18:38:47;24.80;92.30
40816;DHT22;26535;48.788;9.214;2023-08-24T18:41:15;24.70;92.90
40816;DHT22;26535;48.788;9.214;2023-08-24T18:43:41;24.50;93.60
40816;DHT22;26535;48.788;9.214;2023-08-24T18:46:06;24.40;93.90
40816;DHT22;26535;48.788;9.214;2023-08-24T18:48:32;24.40;94.50
40816;DHT22;26535;48.788;9.214;2023-08-24T18:50:58;24.40;95.00
40816;DHT22;26535;48.788;9.214;2023-08-24T18:53:25;24.30;95.30
40816;DHT22;26535;48.788;9.214;2023-08-24T18:55:59;24.40;95.60
40816;DHT22;26535;48.788;9.214;2023-08-24T18:58:26;24.40;95.70
40816;DHT22;26535;48.788;9.214;2023-08-24T19:01:00;24.30;95.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:03:27;24.40;95.80
40816;DHT22;26535;48.788;9.214;2023-08-24T19:05:53;24.40;95.80
40816;DHT22;26535;48.788;9.214;2023-08-24T19:08:18;24.40;95.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:10:44;24.30;96.10
40816;DHT22;26535;48.788;9.214;2023-08-24T19:13:10;24.30;96.00
40816;DHT22;26535;48.788;9.214;2023-08-24T19:15:35;23.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:18:01;22.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:20:27;22.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:22:53;22.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:25:18;22.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:27:44;21.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:30:10;21.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:32:36;21.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:35:02;21.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:37:29;21.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:39:54;21.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:42:20;21.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:44:46;21.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:47:11;21.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:49:40;21.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:52:06;21.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:54:31;21.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:56:57;21.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T19:59:23;21.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:01:48;21.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:04:14;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:06:40;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:09:06;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:11:34;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:14:00;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:16:26;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:18:51;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:21:17;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:23:43;20.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:26:08;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:28:39;20.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:31:08;20.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:33:37;20.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:36:03;20.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:38:30;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:40:56;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:43:24;20.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:45:50;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:48:16;21.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:50:42;21.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:53:08;21.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:55:34;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T20:58:00;21.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:00:26;21.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:02:51;20.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:05:17;20.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:07:43;20.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:10:09;20.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:12:35;20.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:15:01;20.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:17:26;20.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:19:52;20.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-24T21:22:18;20.40;99.90