sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12329;DHT22;6230;52.390;10.256;2022-10-23T00:01:37;17.10;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:04:10;17.00;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:06:36;17.00;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:09:03;17.00;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:11:30;17.00;68.00
12329;DHT22;6230;52.390;10.256;2022-10-23T00:13:58;17.00;68.00
12329;DHT22;6230;52.390;10.256;2022-10-23T00:16:25;17.00;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:18:51;17.00;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:21:17;16.90;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:23:43;16.90;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:26:09;16.90;68.20
12329;DHT22;6230;52.390;10.256;2022-10-23T00:28:36;16.80;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:31:04;16.80;68.20
12329;DHT22;6230;52.390;10.256;2022-10-23T00:33:30;16.80;68.30
12329;DHT22;6230;52.390;10.256;2022-10-23T00:35:56;16.70;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T00:38:22;16.70;68.50
12329;DHT22;6230;52.390;10.256;2022-10-23T00:40:48;16.60;68.50
12329;DHT22;6230;52.390;10.256;2022-10-23T00:43:20;16.60;68.70
12329;DHT22;6230;52.390;10.256;2022-10-23T00:45:45;16.60;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:48:11;16.60;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T00:50:37;16.50;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T00:53:03;16.50;69.00
12329;DHT22;6230;52.390;10.256;2022-10-23T00:55:29;16.50;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T00:57:56;16.50;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T01:00:28;16.50;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T01:02:55;16.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T01:05:26;16.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T01:08:01;16.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T01:10:35;16.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T01:13:14;16.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T01:15:42;16.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T01:18:24;16.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T01:29:23;16.50;69.60
12329;DHT22;6230;52.390;10.256;2022-10-23T01:31:52;16.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T01:34:27;16.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T01:36:56;16.50;69.60
12329;DHT22;6230;52.390;10.256;2022-10-23T01:39:35;16.40;69.60
12329;DHT22;6230;52.390;10.256;2022-10-23T01:42:10;16.40;69.70
12329;DHT22;6230;52.390;10.256;2022-10-23T01:44:51;16.50;69.70
12329;DHT22;6230;52.390;10.256;2022-10-23T01:47:21;16.50;69.70
12329;DHT22;6230;52.390;10.256;2022-10-23T01:49:47;16.50;69.50
12329;DHT22;6230;52.390;10.256;2022-10-23T01:52:16;16.50;69.50
12329;DHT22;6230;52.390;10.256;2022-10-23T01:54:44;16.50;69.60
12329;DHT22;6230;52.390;10.256;2022-10-23T01:57:15;16.50;69.70
12329;DHT22;6230;52.390;10.256;2022-10-23T01:59:46;16.40;69.70
12329;DHT22;6230;52.390;10.256;2022-10-23T02:02:13;16.40;69.80
12329;DHT22;6230;52.390;10.256;2022-10-23T02:04:54;16.40;69.80
12329;DHT22;6230;52.390;10.256;2022-10-23T02:07:21;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:09:47;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:12:38;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:15:25;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:18:06;16.40;69.90
12329;DHT22;6230;52.390;10.256;2022-10-23T02:20:41;16.40;69.90
12329;DHT22;6230;52.390;10.256;2022-10-23T02:23:18;16.40;69.90
12329;DHT22;6230;52.390;10.256;2022-10-23T02:25:51;16.40;69.90
12329;DHT22;6230;52.390;10.256;2022-10-23T02:28:26;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:30:54;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:33:22;16.40;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:35:48;16.30;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:38:38;16.30;70.10
12329;DHT22;6230;52.390;10.256;2022-10-23T02:41:16;16.30;70.30
12329;DHT22;6230;52.390;10.256;2022-10-23T02:46:55;16.30;70.40
12329;DHT22;6230;52.390;10.256;2022-10-23T02:49:37;16.20;70.40
12329;DHT22;6230;52.390;10.256;2022-10-23T02:57:15;16.10;71.00
12329;DHT22;6230;52.390;10.256;2022-10-23T02:59:51;16.00;71.30
12329;DHT22;6230;52.390;10.256;2022-10-23T03:02:25;16.00;71.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:04:54;16.00;71.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:07:20;16.00;71.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:09:46;16.00;71.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:12:12;16.00;71.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:14:38;16.00;71.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:17:04;16.00;71.50
12329;DHT22;6230;52.390;10.256;2022-10-23T03:19:30;16.00;71.60
12329;DHT22;6230;52.390;10.256;2022-10-23T03:21:55;16.00;71.70
12329;DHT22;6230;52.390;10.256;2022-10-23T03:24:21;16.00;71.60
12329;DHT22;6230;52.390;10.256;2022-10-23T03:26:46;16.00;71.70
12329;DHT22;6230;52.390;10.256;2022-10-23T03:29:12;15.90;71.60
12329;DHT22;6230;52.390;10.256;2022-10-23T03:31:37;15.90;71.70
12329;DHT22;6230;52.390;10.256;2022-10-23T03:34:03;15.90;71.80
12329;DHT22;6230;52.390;10.256;2022-10-23T03:36:34;15.90;71.90
12329;DHT22;6230;52.390;10.256;2022-10-23T03:38:59;15.80;72.10
12329;DHT22;6230;52.390;10.256;2022-10-23T03:41:25;15.80;72.20
12329;DHT22;6230;52.390;10.256;2022-10-23T03:43:50;15.80;72.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:46:16;15.70;72.40
12329;DHT22;6230;52.390;10.256;2022-10-23T03:48:41;15.70;72.50
12329;DHT22;6230;52.390;10.256;2022-10-23T03:51:07;15.70;72.70
12329;DHT22;6230;52.390;10.256;2022-10-23T03:53:33;15.70;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T03:55:59;15.70;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T03:58:24;15.70;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T04:00:50;15.70;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T04:03:15;15.70;72.80
12329;DHT22;6230;52.390;10.256;2022-10-23T04:05:41;15.70;72.80
12329;DHT22;6230;52.390;10.256;2022-10-23T04:08:07;15.60;72.80
12329;DHT22;6230;52.390;10.256;2022-10-23T04:10:33;15.60;72.80
12329;DHT22;6230;52.390;10.256;2022-10-23T04:12:58;15.60;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T04:15:24;15.60;73.00
12329;DHT22;6230;52.390;10.256;2022-10-23T04:17:49;15.60;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:20:15;15.50;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:22:40;15.50;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T04:25:06;15.50;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:27:32;15.50;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:29:58;15.50;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:32:24;15.50;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:34:50;15.50;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:37:16;15.40;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T04:39:41;15.40;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T04:42:07;15.40;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T04:44:32;15.40;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T04:46:58;15.40;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T04:49:23;15.40;73.40
12329;DHT22;6230;52.390;10.256;2022-10-23T04:51:49;15.30;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T04:54:14;15.30;73.40
12329;DHT22;6230;52.390;10.256;2022-10-23T04:56:40;15.30;73.50
12329;DHT22;6230;52.390;10.256;2022-10-23T04:59:05;15.30;73.50
12329;DHT22;6230;52.390;10.256;2022-10-23T05:01:31;15.30;74.00
12329;DHT22;6230;52.390;10.256;2022-10-23T05:03:56;15.30;73.80
12329;DHT22;6230;52.390;10.256;2022-10-23T05:06:22;15.20;74.10
12329;DHT22;6230;52.390;10.256;2022-10-23T05:08:48;15.20;74.10
12329;DHT22;6230;52.390;10.256;2022-10-23T05:11:13;15.20;74.20
12329;DHT22;6230;52.390;10.256;2022-10-23T05:13:39;15.20;74.30
12329;DHT22;6230;52.390;10.256;2022-10-23T05:16:04;15.20;74.30
12329;DHT22;6230;52.390;10.256;2022-10-23T05:18:41;15.20;74.50
12329;DHT22;6230;52.390;10.256;2022-10-23T05:21:14;15.20;74.60
12329;DHT22;6230;52.390;10.256;2022-10-23T05:23:43;15.20;74.50
12329;DHT22;6230;52.390;10.256;2022-10-23T05:26:10;15.20;74.60
12329;DHT22;6230;52.390;10.256;2022-10-23T05:28:35;15.20;74.60
12329;DHT22;6230;52.390;10.256;2022-10-23T05:31:02;15.20;74.70
12329;DHT22;6230;52.390;10.256;2022-10-23T05:33:29;15.10;74.80
12329;DHT22;6230;52.390;10.256;2022-10-23T05:35:55;15.10;74.80
12329;DHT22;6230;52.390;10.256;2022-10-23T05:38:21;15.10;74.90
12329;DHT22;6230;52.390;10.256;2022-10-23T05:40:47;15.10;74.90
12329;DHT22;6230;52.390;10.256;2022-10-23T05:43:12;15.10;74.80
12329;DHT22;6230;52.390;10.256;2022-10-23T05:45:38;15.10;74.80
12329;DHT22;6230;52.390;10.256;2022-10-23T05:48:03;15.10;74.90
12329;DHT22;6230;52.390;10.256;2022-10-23T05:50:29;15.10;75.00
12329;DHT22;6230;52.390;10.256;2022-10-23T05:52:55;15.10;75.10
12329;DHT22;6230;52.390;10.256;2022-10-23T05:55:20;15.10;76.00
12329;DHT22;6230;52.390;10.256;2022-10-23T05:57:46;15.10;76.10
12329;DHT22;6230;52.390;10.256;2022-10-23T06:00:12;15.10;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T06:02:37;15.10;75.20
12329;DHT22;6230;52.390;10.256;2022-10-23T06:05:03;15.20;75.10
12329;DHT22;6230;52.390;10.256;2022-10-23T06:07:29;15.20;75.00
12329;DHT22;6230;52.390;10.256;2022-10-23T06:09:54;15.20;74.80
12329;DHT22;6230;52.390;10.256;2022-10-23T06:12:20;15.20;74.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:14:47;15.20;74.60
12329;DHT22;6230;52.390;10.256;2022-10-23T06:17:12;15.20;74.60
12329;DHT22;6230;52.390;10.256;2022-10-23T06:19:38;15.20;74.50
12329;DHT22;6230;52.390;10.256;2022-10-23T06:22:04;15.20;74.50
12329;DHT22;6230;52.390;10.256;2022-10-23T06:24:30;15.20;74.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:26:55;15.20;74.90
12329;DHT22;6230;52.390;10.256;2022-10-23T06:29:21;15.10;75.10
12329;DHT22;6230;52.390;10.256;2022-10-23T06:31:46;15.10;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T06:34:13;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T06:36:38;15.00;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:39:04;15.00;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:41:30;15.00;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:43:55;15.00;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:46:21;15.10;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T06:48:47;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T06:51:14;15.10;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T06:53:41;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T06:56:07;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T06:58:34;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:01:02;15.10;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T07:03:27;15.10;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T07:05:53;15.10;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T07:08:19;15.10;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T07:10:44;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:13:10;15.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:15:37;15.20;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:18:03;15.20;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T07:20:29;15.20;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T07:22:55;15.30;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T07:25:22;15.30;75.20
12329;DHT22;6230;52.390;10.256;2022-10-23T07:27:48;15.40;75.20
12329;DHT22;6230;52.390;10.256;2022-10-23T07:30:14;15.50;75.00
12329;DHT22;6230;52.390;10.256;2022-10-23T07:32:40;15.50;74.90
12329;DHT22;6230;52.390;10.256;2022-10-23T07:35:07;15.50;75.00
12329;DHT22;6230;52.390;10.256;2022-10-23T07:37:33;15.50;75.10
12329;DHT22;6230;52.390;10.256;2022-10-23T07:39:58;15.50;75.20
12329;DHT22;6230;52.390;10.256;2022-10-23T07:42:24;15.50;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T07:44:49;15.50;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T07:47:15;15.50;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:49:40;15.50;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T07:52:06;15.60;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:54:32;15.60;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T07:56:58;15.60;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T07:59:24;15.70;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:01:50;15.70;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T08:04:17;15.70;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T08:06:43;15.70;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T08:09:09;15.70;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T08:11:34;15.80;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T08:14:01;15.80;75.70
12329;DHT22;6230;52.390;10.256;2022-10-23T08:16:32;15.80;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T08:18:59;15.90;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T08:21:25;15.90;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:23:58;15.90;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:26:25;15.90;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T08:28:54;16.00;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:31:20;16.00;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:33:46;16.00;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:36:17;16.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:38:43;16.10;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:41:36;16.20;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:44:25;16.20;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T08:47:04;16.20;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:49:46;16.30;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:52:40;16.30;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T08:55:35;16.30;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T08:58:14;16.30;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T09:00:47;16.40;76.40
12329;DHT22;6230;52.390;10.256;2022-10-23T09:03:13;16.40;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T09:08:19;16.50;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T09:11:05;16.60;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T09:13:45;16.70;75.60
12329;DHT22;6230;52.390;10.256;2022-10-23T09:16:27;16.70;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T09:18:56;16.80;75.50
12329;DHT22;6230;52.390;10.256;2022-10-23T09:21:28;16.90;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T09:23:55;16.90;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T09:26:21;17.00;75.40
12329;DHT22;6230;52.390;10.256;2022-10-23T09:28:49;17.00;75.20
12329;DHT22;6230;52.390;10.256;2022-10-23T09:31:16;17.10;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T09:33:56;17.10;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T09:36:23;17.20;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T09:38:51;17.30;75.30
12329;DHT22;6230;52.390;10.256;2022-10-23T09:41:30;17.30;75.10
12329;DHT22;6230;52.390;10.256;2022-10-23T09:46:40;17.60;75.20
12329;DHT22;6230;52.390;10.256;2022-10-23T09:49:15;17.70;75.00
12329;DHT22;6230;52.390;10.256;2022-10-23T09:54:31;17.90;74.70
12329;DHT22;6230;52.390;10.256;2022-10-23T09:57:05;18.00;74.50
12329;DHT22;6230;52.390;10.256;2022-10-23T09:59:31;18.10;74.20
12329;DHT22;6230;52.390;10.256;2022-10-23T10:02:00;18.20;74.10
12329;DHT22;6230;52.390;10.256;2022-10-23T10:04:36;18.20;73.90
12329;DHT22;6230;52.390;10.256;2022-10-23T10:07:03;18.40;73.70
12329;DHT22;6230;52.390;10.256;2022-10-23T10:09:30;18.40;73.50
12329;DHT22;6230;52.390;10.256;2022-10-23T10:14:41;18.60;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T10:17:37;18.60;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T10:28:23;18.50;72.70
12329;DHT22;6230;52.390;10.256;2022-10-23T10:33:56;18.30;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T10:39:23;18.40;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T10:47:38;18.40;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T10:50:39;18.30;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T10:55:48;18.30;73.10
12329;DHT22;6230;52.390;10.256;2022-10-23T10:58:34;18.30;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T11:01:04;18.30;73.40
12329;DHT22;6230;52.390;10.256;2022-10-23T11:03:40;18.40;73.40
12329;DHT22;6230;52.390;10.256;2022-10-23T11:06:19;18.50;73.30
12329;DHT22;6230;52.390;10.256;2022-10-23T11:08:45;18.60;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T11:11:21;18.70;73.20
12329;DHT22;6230;52.390;10.256;2022-10-23T11:13:50;18.70;73.10
12329;DHT22;6230;52.390;10.256;2022-10-23T11:16:31;18.90;72.90
12329;DHT22;6230;52.390;10.256;2022-10-23T11:19:19;19.00;72.60
12329;DHT22;6230;52.390;10.256;2022-10-23T11:21:46;19.10;72.50
12329;DHT22;6230;52.390;10.256;2022-10-23T11:30:24;19.30;71.90
12329;DHT22;6230;52.390;10.256;2022-10-23T11:38:34;19.30;71.90
12329;DHT22;6230;52.390;10.256;2022-10-23T11:41:03;19.40;71.80
12329;DHT22;6230;52.390;10.256;2022-10-23T11:43:52;19.50;71.80
12329;DHT22;6230;52.390;10.256;2022-10-23T11:48:50;19.70;71.60
12329;DHT22;6230;52.390;10.256;2022-10-23T11:51:34;19.80;71.50
12329;DHT22;6230;52.390;10.256;2022-10-23T11:56:36;20.00;71.10
12329;DHT22;6230;52.390;10.256;2022-10-23T11:59:29;20.00;70.80
12329;DHT22;6230;52.390;10.256;2022-10-23T12:01:58;20.00;70.70
12329;DHT22;6230;52.390;10.256;2022-10-23T12:04:31;20.00;70.60
12329;DHT22;6230;52.390;10.256;2022-10-23T12:07:01;20.10;70.60
12329;DHT22;6230;52.390;10.256;2022-10-23T12:09:54;20.20;70.50
12329;DHT22;6230;52.390;10.256;2022-10-23T12:12:35;20.30;70.00
12329;DHT22;6230;52.390;10.256;2022-10-23T12:17:40;20.50;69.80
12329;DHT22;6230;52.390;10.256;2022-10-23T12:20:18;20.70;70.10
12329;DHT22;6230;52.390;10.256;2022-10-23T12:26:11;21.10;68.60
12329;DHT22;6230;52.390;10.256;2022-10-23T12:29:09;21.20;68.20
12329;DHT22;6230;52.390;10.256;2022-10-23T12:32:16;21.20;68.50
12329;DHT22;6230;52.390;10.256;2022-10-23T12:37:34;20.90;67.60
12329;DHT22;6230;52.390;10.256;2022-10-23T12:40:08;20.90;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T12:42:34;21.00;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T12:45:21;21.20;68.30
12329;DHT22;6230;52.390;10.256;2022-10-23T12:47:48;21.30;67.60
12329;DHT22;6230;52.390;10.256;2022-10-23T12:50:27;21.30;67.60
12329;DHT22;6230;52.390;10.256;2022-10-23T12:53:01;21.40;67.50
12329;DHT22;6230;52.390;10.256;2022-10-23T12:55:46;21.40;67.30
12329;DHT22;6230;52.390;10.256;2022-10-23T12:58:26;21.50;67.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:01:00;21.60;66.80
12329;DHT22;6230;52.390;10.256;2022-10-23T13:03:27;21.60;66.90
12329;DHT22;6230;52.390;10.256;2022-10-23T13:05:56;21.70;66.80
12329;DHT22;6230;52.390;10.256;2022-10-23T13:08:41;21.80;66.40
12329;DHT22;6230;52.390;10.256;2022-10-23T13:11:13;21.90;66.20
12329;DHT22;6230;52.390;10.256;2022-10-23T13:13:40;21.80;65.90
12329;DHT22;6230;52.390;10.256;2022-10-23T13:16:20;21.70;66.00
12329;DHT22;6230;52.390;10.256;2022-10-23T13:18:46;21.70;66.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:21:44;21.60;66.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:24:18;21.50;66.30
12329;DHT22;6230;52.390;10.256;2022-10-23T13:26:45;21.40;66.50
12329;DHT22;6230;52.390;10.256;2022-10-23T13:29:19;21.40;66.70
12329;DHT22;6230;52.390;10.256;2022-10-23T13:31:46;21.40;66.80
12329;DHT22;6230;52.390;10.256;2022-10-23T13:34:49;21.30;66.90
12329;DHT22;6230;52.390;10.256;2022-10-23T13:37:25;21.40;66.90
12329;DHT22;6230;52.390;10.256;2022-10-23T13:40:02;21.40;66.90
12329;DHT22;6230;52.390;10.256;2022-10-23T13:42:28;21.40;67.00
12329;DHT22;6230;52.390;10.256;2022-10-23T13:44:54;21.50;67.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:47:20;21.50;67.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:49:46;21.50;67.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:52:13;21.50;67.20
12329;DHT22;6230;52.390;10.256;2022-10-23T13:54:39;21.40;67.10
12329;DHT22;6230;52.390;10.256;2022-10-23T13:57:10;21.40;67.20
12329;DHT22;6230;52.390;10.256;2022-10-23T13:59:37;21.30;67.30
12329;DHT22;6230;52.390;10.256;2022-10-23T14:02:02;21.30;67.50
12329;DHT22;6230;52.390;10.256;2022-10-23T14:04:29;21.20;67.70
12329;DHT22;6230;52.390;10.256;2022-10-23T14:06:55;21.20;67.80
12329;DHT22;6230;52.390;10.256;2022-10-23T14:09:23;21.10;67.90
12329;DHT22;6230;52.390;10.256;2022-10-23T14:11:48;21.10;67.90
12329;DHT22;6230;52.390;10.256;2022-10-23T14:14:14;21.10;68.00
12329;DHT22;6230;52.390;10.256;2022-10-23T14:16:39;21.10;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T14:19:05;21.10;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T14:21:32;21.10;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T14:23:57;21.10;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T14:26:24;21.10;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T14:28:53;21.10;68.20
12329;DHT22;6230;52.390;10.256;2022-10-23T14:31:18;21.10;68.30
12329;DHT22;6230;52.390;10.256;2022-10-23T14:33:45;21.10;68.30
12329;DHT22;6230;52.390;10.256;2022-10-23T14:36:11;21.10;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T14:38:37;21.10;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T14:41:09;21.10;68.30
12329;DHT22;6230;52.390;10.256;2022-10-23T14:43:35;21.10;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T14:46:09;21.00;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T14:48:34;21.00;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T14:51:02;20.90;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T14:53:29;20.90;68.50
12329;DHT22;6230;52.390;10.256;2022-10-23T14:56:00;20.90;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T14:58:26;20.90;68.80
12329;DHT22;6230;52.390;10.256;2022-10-23T15:00:59;20.90;68.80
12329;DHT22;6230;52.390;10.256;2022-10-23T15:03:27;20.80;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T15:05:52;20.80;69.00
12329;DHT22;6230;52.390;10.256;2022-10-23T15:08:18;20.80;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:10:43;20.80;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:13:09;20.70;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:15:34;20.70;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:18:00;20.70;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:20:25;20.70;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:22:51;20.70;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T15:25:16;20.70;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T15:27:42;20.70;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T15:30:08;20.60;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T15:32:35;20.60;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T15:35:01;20.60;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:37:26;20.60;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T15:39:52;20.60;69.40
12329;DHT22;6230;52.390;10.256;2022-10-23T15:42:17;20.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:44:43;20.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:47:09;20.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:49:35;20.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:52:02;20.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:54:29;20.40;69.30
12329;DHT22;6230;52.390;10.256;2022-10-23T15:56:54;20.40;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T15:59:22;20.40;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T16:01:48;20.40;69.20
12329;DHT22;6230;52.390;10.256;2022-10-23T16:04:14;20.40;69.10
12329;DHT22;6230;52.390;10.256;2022-10-23T16:06:40;20.30;69.00
12329;DHT22;6230;52.390;10.256;2022-10-23T16:09:06;20.30;69.00
12329;DHT22;6230;52.390;10.256;2022-10-23T16:11:34;20.30;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:13:59;20.30;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:16:26;20.30;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:18:52;20.20;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:21:26;20.20;68.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:23:57;20.20;68.80
12329;DHT22;6230;52.390;10.256;2022-10-23T16:26:24;20.10;68.70
12329;DHT22;6230;52.390;10.256;2022-10-23T16:29:01;20.10;68.70
12329;DHT22;6230;52.390;10.256;2022-10-23T16:31:27;20.10;68.60
12329;DHT22;6230;52.390;10.256;2022-10-23T16:33:57;20.10;68.50
12329;DHT22;6230;52.390;10.256;2022-10-23T16:36:22;20.10;68.40
12329;DHT22;6230;52.390;10.256;2022-10-23T16:38:48;20.10;68.30
12329;DHT22;6230;52.390;10.256;2022-10-23T16:41:13;20.10;68.20
12329;DHT22;6230;52.390;10.256;2022-10-23T16:43:39;20.00;68.10
12329;DHT22;6230;52.390;10.256;2022-10-23T16:46:15;20.00;68.00
12329;DHT22;6230;52.390;10.256;2022-10-23T16:48:41;20.00;67.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:51:12;20.00;67.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:53:38;19.90;67.80
12329;DHT22;6230;52.390;10.256;2022-10-23T16:56:05;19.90;67.90
12329;DHT22;6230;52.390;10.256;2022-10-23T16:58:32;19.90;67.80
12329;DHT22;6230;52.390;10.256;2022-10-23T17:01:00;19.80;67.70