sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2022-12-18T00:02:01;101785.87;;;8.19
64488;BMP280;50864;45.050;39.014;2022-12-18T00:04:28;101782.66;;;8.17
64488;BMP280;50864;45.050;39.014;2022-12-18T00:06:54;101786.84;;;8.13
64488;BMP280;50864;45.050;39.014;2022-12-18T00:09:20;101783.59;;;8.11
64488;BMP280;50864;45.050;39.014;2022-12-18T00:11:46;101779.56;;;8.08
64488;BMP280;50864;45.050;39.014;2022-12-18T00:14:13;101779.78;;;8.06
64488;BMP280;50864;45.050;39.014;2022-12-18T00:16:39;101780.94;;;8.11
64488;BMP280;50864;45.050;39.014;2022-12-18T00:19:06;101784.19;;;8.13
64488;BMP280;50864;45.050;39.014;2022-12-18T00:21:33;101792.75;;;8.15
64488;BMP280;50864;45.050;39.014;2022-12-18T00:23:59;101795.31;;;8.09
64488;BMP280;50864;45.050;39.014;2022-12-18T00:26:29;101798.38;;;8.01
64488;BMP280;50864;45.050;39.014;2022-12-18T00:28:59;101800.13;;;7.96
64488;BMP280;50864;45.050;39.014;2022-12-18T00:31:26;101793.88;;;7.90
64488;BMP280;50864;45.050;39.014;2022-12-18T00:33:56;101804.91;;;7.82
64488;BMP280;50864;45.050;39.014;2022-12-18T00:36:24;101792.56;;;7.76
64488;BMP280;50864;45.050;39.014;2022-12-18T00:38:52;101797.75;;;7.71
64488;BMP280;50864;45.050;39.014;2022-12-18T00:41:19;101806.44;;;7.66
64488;BMP280;50864;45.050;39.014;2022-12-18T00:44:06;101808.00;;;7.62
64488;BMP280;50864;45.050;39.014;2022-12-18T00:46:32;101807.63;;;7.59
64488;BMP280;50864;45.050;39.014;2022-12-18T00:48:59;101816.06;;;7.56
64488;BMP280;50864;45.050;39.014;2022-12-18T00:51:25;101809.63;;;7.52
64488;BMP280;50864;45.050;39.014;2022-12-18T00:53:52;101815.63;;;7.47
64488;BMP280;50864;45.050;39.014;2022-12-18T00:56:18;101815.53;;;7.42
64488;BMP280;50864;45.050;39.014;2022-12-18T00:58:47;101818.09;;;7.37
64488;BMP280;50864;45.050;39.014;2022-12-18T01:01:13;101821.44;;;7.33
64488;BMP280;50864;45.050;39.014;2022-12-18T01:03:39;101823.75;;;7.29
64488;BMP280;50864;45.050;39.014;2022-12-18T01:06:10;101825.59;;;7.29
64488;BMP280;50864;45.050;39.014;2022-12-18T01:08:37;101818.66;;;7.28
64488;BMP280;50864;45.050;39.014;2022-12-18T01:11:12;101819.13;;;7.24
64488;BMP280;50864;45.050;39.014;2022-12-18T01:13:40;101826.91;;;7.26
64488;BMP280;50864;45.050;39.014;2022-12-18T01:16:06;101821.22;;;7.22
64488;BMP280;50864;45.050;39.014;2022-12-18T01:18:34;101837.63;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T01:21:00;101826.41;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T01:23:28;101826.97;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T01:25:54;101818.44;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T01:28:20;101810.44;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T01:30:46;101820.06;;;7.18
64488;BMP280;50864;45.050;39.014;2022-12-18T01:33:12;101813.66;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T01:35:42;101816.31;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T01:38:08;101803.81;;;7.20
64488;BMP280;50864;45.050;39.014;2022-12-18T01:40:34;101800.34;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T01:43:00;101788.94;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T01:45:31;101798.75;;;7.18
64488;BMP280;50864;45.050;39.014;2022-12-18T01:48:07;101792.03;;;7.16
64488;BMP280;50864;45.050;39.014;2022-12-18T01:50:38;101791.69;;;7.12
64488;BMP280;50864;45.050;39.014;2022-12-18T01:53:14;101791.09;;;7.10
64488;BMP280;50864;45.050;39.014;2022-12-18T01:55:53;101785.78;;;7.10
64488;BMP280;50864;45.050;39.014;2022-12-18T01:58:24;101772.03;;;7.13
64488;BMP280;50864;45.050;39.014;2022-12-18T02:00:54;101777.69;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T02:03:21;101779.31;;;7.18
64488;BMP280;50864;45.050;39.014;2022-12-18T02:08:52;101781.16;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T02:11:42;101775.84;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T02:14:28;101782.19;;;7.16
64488;BMP280;50864;45.050;39.014;2022-12-18T02:17:12;101779.75;;;7.15
64488;BMP280;50864;45.050;39.014;2022-12-18T02:19:58;101778.94;;;7.14
64488;BMP280;50864;45.050;39.014;2022-12-18T02:25:28;101795.03;;;7.08
64488;BMP280;50864;45.050;39.014;2022-12-18T02:28:01;101794.69;;;7.04
64488;BMP280;50864;45.050;39.014;2022-12-18T02:30:31;101806.84;;;7.00
64488;BMP280;50864;45.050;39.014;2022-12-18T02:33:00;101797.81;;;7.01
64488;BMP280;50864;45.050;39.014;2022-12-18T02:35:29;101796.53;;;7.04
64488;BMP280;50864;45.050;39.014;2022-12-18T02:37:56;101789.97;;;7.06
64488;BMP280;50864;45.050;39.014;2022-12-18T02:40:26;101796.22;;;7.12
64488;BMP280;50864;45.050;39.014;2022-12-18T02:42:54;101793.06;;;7.15
64488;BMP280;50864;45.050;39.014;2022-12-18T02:45:20;101787.53;;;7.16
64488;BMP280;50864;45.050;39.014;2022-12-18T02:47:48;101794.47;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-18T03:04:06;101790.06;;;7.23
64488;BMP280;50864;45.050;39.014;2022-12-18T03:06:42;101788.44;;;7.22
64488;BMP280;50864;45.050;39.014;2022-12-18T03:09:23;101792.97;;;7.21
64488;BMP280;50864;45.050;39.014;2022-12-18T03:11:56;101796.78;;;7.25
64488;BMP280;50864;45.050;39.014;2022-12-18T03:14:45;101806.97;;;7.29
64488;BMP280;50864;45.050;39.014;2022-12-18T03:17:15;101805.94;;;7.30
64488;BMP280;50864;45.050;39.014;2022-12-18T03:19:43;101813.44;;;7.33
64488;BMP280;50864;45.050;39.014;2022-12-18T03:22:12;101807.66;;;7.36
64488;BMP280;50864;45.050;39.014;2022-12-18T03:24:40;101814.62;;;7.37
64488;BMP280;50864;45.050;39.014;2022-12-18T03:27:12;101812.53;;;7.39
64488;BMP280;50864;45.050;39.014;2022-12-18T03:29:43;101821.09;;;7.41
64488;BMP280;50864;45.050;39.014;2022-12-18T03:32:15;101818.69;;;7.39
64488;BMP280;50864;45.050;39.014;2022-12-18T03:34:42;101822.94;;;7.29
64488;BMP280;50864;45.050;39.014;2022-12-18T03:37:11;101831.03;;;7.22
64488;BMP280;50864;45.050;39.014;2022-12-18T03:39:37;101821.66;;;7.19
64488;BMP280;50864;45.050;39.014;2022-12-18T03:42:17;101832.56;;;7.18
64488;BMP280;50864;45.050;39.014;2022-12-18T03:48:29;101833.00;;;7.15
64488;BMP280;50864;45.050;39.014;2022-12-18T03:51:42;101825.28;;;7.13
64488;BMP280;50864;45.050;39.014;2022-12-18T03:54:11;101831.03;;;7.10
64488;BMP280;50864;45.050;39.014;2022-12-18T03:56:42;101828.50;;;7.04
64488;BMP280;50864;45.050;39.014;2022-12-18T03:59:11;101831.38;;;7.02
64488;BMP280;50864;45.050;39.014;2022-12-18T04:01:43;101835.31;;;7.00
64488;BMP280;50864;45.050;39.014;2022-12-18T04:04:11;101828.59;;;6.97
64488;BMP280;50864;45.050;39.014;2022-12-18T04:06:39;101830.53;;;6.90
64488;BMP280;50864;45.050;39.014;2022-12-18T04:09:07;101831.56;;;6.89
64488;BMP280;50864;45.050;39.014;2022-12-18T04:11:34;101836.34;;;6.99
64488;BMP280;50864;45.050;39.014;2022-12-18T04:14:01;101838.53;;;7.02
64488;BMP280;50864;45.050;39.014;2022-12-18T04:16:27;101850.22;;;7.01
64488;BMP280;50864;45.050;39.014;2022-12-18T04:18:55;101842.50;;;6.99
64488;BMP280;50864;45.050;39.014;2022-12-18T04:21:21;101834.84;;;7.03
64488;BMP280;50864;45.050;39.014;2022-12-18T04:23:48;101840.06;;;7.09
64488;BMP280;50864;45.050;39.014;2022-12-18T04:26:16;101843.91;;;7.13
64488;BMP280;50864;45.050;39.014;2022-12-18T04:28:43;101844.69;;;7.14
64488;BMP280;50864;45.050;39.014;2022-12-18T04:31:09;101834.28;;;7.12
64488;BMP280;50864;45.050;39.014;2022-12-18T04:33:36;101830.59;;;7.13
64488;BMP280;50864;45.050;39.014;2022-12-18T04:36:02;101828.72;;;7.14
64488;BMP280;50864;45.050;39.014;2022-12-18T04:38:29;101825.84;;;7.15
64488;BMP280;50864;45.050;39.014;2022-12-18T04:40:57;101825.28;;;7.25
64488;BMP280;50864;45.050;39.014;2022-12-18T04:43:23;101818.91;;;7.38
64488;BMP280;50864;45.050;39.014;2022-12-18T04:45:49;101824.88;;;7.56
64488;BMP280;50864;45.050;39.014;2022-12-18T04:48:16;101822.88;;;7.87
64488;BMP280;50864;45.050;39.014;2022-12-18T04:50:41;101826.75;;;8.07
64488;BMP280;50864;45.050;39.014;2022-12-18T04:53:07;101828.28;;;8.20
64488;BMP280;50864;45.050;39.014;2022-12-18T04:55:34;101831.44;;;8.29
64488;BMP280;50864;45.050;39.014;2022-12-18T04:57:59;101828.44;;;8.42
64488;BMP280;50864;45.050;39.014;2022-12-18T05:00:25;101828.97;;;8.56
64488;BMP280;50864;45.050;39.014;2022-12-18T05:02:52;101829.44;;;8.69
64488;BMP280;50864;45.050;39.014;2022-12-18T05:05:18;101833.25;;;8.73
64488;BMP280;50864;45.050;39.014;2022-12-18T05:07:44;101835.69;;;8.75
64488;BMP280;50864;45.050;39.014;2022-12-18T05:10:10;101840.78;;;8.93
64488;BMP280;50864;45.050;39.014;2022-12-18T05:12:36;101837.75;;;9.23
64488;BMP280;50864;45.050;39.014;2022-12-18T05:15:22;101840.84;;;9.53
64488;BMP280;50864;45.050;39.014;2022-12-18T05:17:48;101832.41;;;9.83
64488;BMP280;50864;45.050;39.014;2022-12-18T05:20:14;101839.03;;;10.02
64488;BMP280;50864;45.050;39.014;2022-12-18T05:22:41;101837.84;;;10.15
64488;BMP280;50864;45.050;39.014;2022-12-18T05:25:07;101835.78;;;10.27
64488;BMP280;50864;45.050;39.014;2022-12-18T05:27:33;101843.63;;;10.34
64488;BMP280;50864;45.050;39.014;2022-12-18T05:30:00;101836.97;;;10.36
64488;BMP280;50864;45.050;39.014;2022-12-18T05:32:26;101833.25;;;10.42
64488;BMP280;50864;45.050;39.014;2022-12-18T05:34:52;101836.25;;;10.46
64488;BMP280;50864;45.050;39.014;2022-12-18T05:37:18;101837.41;;;10.55
64488;BMP280;50864;45.050;39.014;2022-12-18T05:39:44;101833.53;;;10.73
64488;BMP280;50864;45.050;39.014;2022-12-18T05:42:10;101829.97;;;10.99
64488;BMP280;50864;45.050;39.014;2022-12-18T05:44:36;101833.09;;;11.28
64488;BMP280;50864;45.050;39.014;2022-12-18T05:47:02;101824.34;;;11.53
64488;BMP280;50864;45.050;39.014;2022-12-18T05:49:28;101819.06;;;11.73
64488;BMP280;50864;45.050;39.014;2022-12-18T05:51:54;101829.28;;;11.91
64488;BMP280;50864;45.050;39.014;2022-12-18T05:54:20;101831.47;;;12.04
64488;BMP280;50864;45.050;39.014;2022-12-18T05:56:46;101834.16;;;12.24
64488;BMP280;50864;45.050;39.014;2022-12-18T05:59:12;101828.81;;;12.50
64488;BMP280;50864;45.050;39.014;2022-12-18T06:01:38;101833.34;;;12.79
64488;BMP280;50864;45.050;39.014;2022-12-18T06:04:04;101830.56;;;13.15
64488;BMP280;50864;45.050;39.014;2022-12-18T06:06:30;101833.37;;;13.49
64488;BMP280;50864;45.050;39.014;2022-12-18T06:08:56;101839.16;;;13.81
64488;BMP280;50864;45.050;39.014;2022-12-18T06:11:25;101837.44;;;14.29
64488;BMP280;50864;45.050;39.014;2022-12-18T06:13:53;101841.25;;;14.81
64488;BMP280;50864;45.050;39.014;2022-12-18T06:16:19;101831.03;;;15.25
64488;BMP280;50864;45.050;39.014;2022-12-18T06:18:46;101845.25;;;15.68
64488;BMP280;50864;45.050;39.014;2022-12-18T06:21:12;101840.44;;;16.02
64488;BMP280;50864;45.050;39.014;2022-12-18T06:23:38;101840.81;;;16.28
64488;BMP280;50864;45.050;39.014;2022-12-18T06:26:10;101842.75;;;16.55
64488;BMP280;50864;45.050;39.014;2022-12-18T06:28:36;101844.19;;;16.93
64488;BMP280;50864;45.050;39.014;2022-12-18T06:31:03;101849.56;;;17.34
64488;BMP280;50864;45.050;39.014;2022-12-18T06:33:30;101850.56;;;17.60
64488;BMP280;50864;45.050;39.014;2022-12-18T06:36:03;101858.41;;;17.84
64488;BMP280;50864;45.050;39.014;2022-12-18T06:38:31;101853.47;;;18.08
64488;BMP280;50864;45.050;39.014;2022-12-18T06:40:57;101863.41;;;18.22
64488;BMP280;50864;45.050;39.014;2022-12-18T06:43:23;101863.94;;;18.32
64488;BMP280;50864;45.050;39.014;2022-12-18T06:45:50;101868.31;;;18.42
64488;BMP280;50864;45.050;39.014;2022-12-18T06:48:19;101879.62;;;18.35
64488;BMP280;50864;45.050;39.014;2022-12-18T06:50:45;101874.00;;;18.32
64488;BMP280;50864;45.050;39.014;2022-12-18T06:53:11;101885.31;;;18.25
64488;BMP280;50864;45.050;39.014;2022-12-18T06:55:37;101879.66;;;18.22
64488;BMP280;50864;45.050;39.014;2022-12-18T06:58:03;101878.34;;;18.10
64488;BMP280;50864;45.050;39.014;2022-12-18T07:00:29;101871.69;;;17.94
64488;BMP280;50864;45.050;39.014;2022-12-18T07:02:55;101885.09;;;17.77
64488;BMP280;50864;45.050;39.014;2022-12-18T07:05:21;101886.25;;;17.62
64488;BMP280;50864;45.050;39.014;2022-12-18T07:07:47;101882.81;;;17.48
64488;BMP280;50864;45.050;39.014;2022-12-18T07:10:13;101879.78;;;17.36
64488;BMP280;50864;45.050;39.014;2022-12-18T07:12:39;101869.47;;;17.25
64488;BMP280;50864;45.050;39.014;2022-12-18T07:15:06;101873.00;;;17.11
64488;BMP280;50864;45.050;39.014;2022-12-18T07:17:32;101867.13;;;16.96
64488;BMP280;50864;45.050;39.014;2022-12-18T07:19:58;101878.53;;;16.79
64488;BMP280;50864;45.050;39.014;2022-12-18T07:22:27;101876.53;;;16.71
64488;BMP280;50864;45.050;39.014;2022-12-18T07:24:53;101876.41;;;16.62
64488;BMP280;50864;45.050;39.014;2022-12-18T07:27:19;101877.91;;;16.55
64488;BMP280;50864;45.050;39.014;2022-12-18T07:29:45;101890.31;;;16.56
64488;BMP280;50864;45.050;39.014;2022-12-18T07:32:11;101870.41;;;16.52
64488;BMP280;50864;45.050;39.014;2022-12-18T07:34:37;101868.56;;;16.47
64488;BMP280;50864;45.050;39.014;2022-12-18T07:37:03;101870.78;;;16.45
64488;BMP280;50864;45.050;39.014;2022-12-18T07:39:30;101879.59;;;16.51
64488;BMP280;50864;45.050;39.014;2022-12-18T07:41:56;101880.13;;;16.67
64488;BMP280;50864;45.050;39.014;2022-12-18T07:44:42;101865.69;;;16.85
64488;BMP280;50864;45.050;39.014;2022-12-18T07:47:08;101873.75;;;17.03
64488;BMP280;50864;45.050;39.014;2022-12-18T07:49:34;101873.44;;;17.19
64488;BMP280;50864;45.050;39.014;2022-12-18T07:52:00;101877.09;;;17.36
64488;BMP280;50864;45.050;39.014;2022-12-18T07:54:27;101882.06;;;17.56
64488;BMP280;50864;45.050;39.014;2022-12-18T07:56:53;101875.88;;;17.78
64488;BMP280;50864;45.050;39.014;2022-12-18T07:59:19;101873.19;;;18.00
64488;BMP280;50864;45.050;39.014;2022-12-18T08:01:45;101880.41;;;18.36
64488;BMP280;50864;45.050;39.014;2022-12-18T08:04:11;101881.84;;;18.73
64488;BMP280;50864;45.050;39.014;2022-12-18T08:06:37;101884.81;;;19.10
64488;BMP280;50864;45.050;39.014;2022-12-18T08:09:03;101878.78;;;19.56
64488;BMP280;50864;45.050;39.014;2022-12-18T08:11:29;101880.69;;;19.90
64488;BMP280;50864;45.050;39.014;2022-12-18T08:13:56;101875.81;;;20.22
64488;BMP280;50864;45.050;39.014;2022-12-18T08:16:23;101875.06;;;20.50
64488;BMP280;50864;45.050;39.014;2022-12-18T08:18:51;101873.03;;;20.68
64488;BMP280;50864;45.050;39.014;2022-12-18T08:21:21;101876.41;;;20.65
64488;BMP280;50864;45.050;39.014;2022-12-18T08:23:49;101859.66;;;20.63
64488;BMP280;50864;45.050;39.014;2022-12-18T08:26:16;101867.06;;;20.83
64488;BMP280;50864;45.050;39.014;2022-12-18T08:28:42;101860.25;;;20.98
64488;BMP280;50864;45.050;39.014;2022-12-18T14:12:57;101846.47;;;21.15
64488;BMP280;50864;45.050;39.014;2022-12-18T14:15:40;101846.47;;;21.15
64488;BMP280;50864;45.050;39.014;2022-12-18T14:18:37;102173.84;;;10.93
64488;BMP280;50864;45.050;39.014;2022-12-18T14:21:05;102185.84;;;10.90
64488;BMP280;50864;45.050;39.014;2022-12-18T14:23:40;102175.84;;;10.81
64488;BMP280;50864;45.050;39.014;2022-12-18T14:26:27;102184.88;;;10.75
64488;BMP280;50864;45.050;39.014;2022-12-18T14:28:59;102192.25;;;10.68
64488;BMP280;50864;45.050;39.014;2022-12-18T14:31:30;102190.03;;;10.59
64488;BMP280;50864;45.050;39.014;2022-12-18T14:33:57;102191.22;;;10.52
64488;BMP280;50864;45.050;39.014;2022-12-18T14:36:26;102194.09;;;10.45
64488;BMP280;50864;45.050;39.014;2022-12-18T14:38:58;102189.72;;;10.39
64488;BMP280;50864;45.050;39.014;2022-12-18T14:41:26;102200.34;;;10.34
64488;BMP280;50864;45.050;39.014;2022-12-18T14:43:54;102206.09;;;10.26
64488;BMP280;50864;45.050;39.014;2022-12-18T14:46:29;102217.81;;;10.20
64488;BMP280;50864;45.050;39.014;2022-12-18T14:48:56;102232.72;;;10.16
64488;BMP280;50864;45.050;39.014;2022-12-18T14:51:24;102239.03;;;10.10
64488;BMP280;50864;45.050;39.014;2022-12-18T14:54:05;102227.22;;;10.06
64488;BMP280;50864;45.050;39.014;2022-12-18T14:56:46;102236.97;;;10.00
64488;BMP280;50864;45.050;39.014;2022-12-18T14:59:19;102231.78;;;9.94
64488;BMP280;50864;45.050;39.014;2022-12-18T15:04:41;102252.47;;;9.82
64488;BMP280;50864;45.050;39.014;2022-12-18T15:09:37;102230.63;;;9.73
64488;BMP280;50864;45.050;39.014;2022-12-18T15:12:04;102245.53;;;9.69
64488;BMP280;50864;45.050;39.014;2022-12-18T15:17:21;102247.19;;;9.58
64488;BMP280;50864;45.050;39.014;2022-12-18T15:19:49;102251.41;;;9.54
64488;BMP280;50864;45.050;39.014;2022-12-18T15:22:25;102260.91;;;9.50
64488;BMP280;50864;45.050;39.014;2022-12-18T15:24:52;102258.19;;;9.45
64488;BMP280;50864;45.050;39.014;2022-12-18T15:32:34;102278.06;;;9.26
64488;BMP280;50864;45.050;39.014;2022-12-18T15:35:17;102277.37;;;9.19
64488;BMP280;50864;45.050;39.014;2022-12-18T15:37:44;102260.19;;;9.15
64488;BMP280;50864;45.050;39.014;2022-12-18T15:40:21;102260.87;;;9.10
64488;BMP280;50864;45.050;39.014;2022-12-18T15:42:50;102251.97;;;9.05
64488;BMP280;50864;45.050;39.014;2022-12-18T15:45:35;102254.97;;;8.97
64488;BMP280;50864;45.050;39.014;2022-12-18T15:48:01;102246.28;;;8.89
64488;BMP280;50864;45.050;39.014;2022-12-18T15:50:30;102259.28;;;8.86
64488;BMP280;50864;45.050;39.014;2022-12-18T15:52:56;102271.22;;;8.83
64488;BMP280;50864;45.050;39.014;2022-12-18T15:55:23;102265.78;;;8.78
64488;BMP280;50864;45.050;39.014;2022-12-18T15:58:09;102285.75;;;8.76
64488;BMP280;50864;45.050;39.014;2022-12-18T16:00:38;102301.63;;;8.71
64488;BMP280;50864;45.050;39.014;2022-12-18T16:03:05;102307.09;;;8.64
64488;BMP280;50864;45.050;39.014;2022-12-18T16:05:32;102308.34;;;8.62
64488;BMP280;50864;45.050;39.014;2022-12-18T16:07:58;102310.06;;;8.56
64488;BMP280;50864;45.050;39.014;2022-12-18T16:10:25;102316.56;;;8.48
64488;BMP280;50864;45.050;39.014;2022-12-18T16:12:51;102313.44;;;8.40
64488;BMP280;50864;45.050;39.014;2022-12-18T16:15:18;102332.38;;;8.32
64488;BMP280;50864;45.050;39.014;2022-12-18T16:17:44;102329.62;;;8.27
64488;BMP280;50864;45.050;39.014;2022-12-18T16:20:21;102332.13;;;8.22
64488;BMP280;50864;45.050;39.014;2022-12-18T16:22:51;102326.91;;;8.15
64488;BMP280;50864;45.050;39.014;2022-12-18T16:27:48;102336.09;;;8.01
64488;BMP280;50864;45.050;39.014;2022-12-18T16:30:21;102321.00;;;7.95
64488;BMP280;50864;45.050;39.014;2022-12-18T16:32:48;102328.63;;;7.91
64488;BMP280;50864;45.050;39.014;2022-12-18T16:35:17;102340.56;;;7.89
64488;BMP280;50864;45.050;39.014;2022-12-18T16:37:43;102340.19;;;7.85
64488;BMP280;50864;45.050;39.014;2022-12-18T16:40:12;102349.88;;;7.80
64488;BMP280;50864;45.050;39.014;2022-12-18T16:42:40;102354.50;;;7.73
64488;BMP280;50864;45.050;39.014;2022-12-18T16:45:10;102356.41;;;7.65
64488;BMP280;50864;45.050;39.014;2022-12-18T16:47:37;102341.91;;;7.61
64488;BMP280;50864;45.050;39.014;2022-12-18T16:50:04;102337.59;;;7.60
64488;BMP280;50864;45.050;39.014;2022-12-18T16:52:30;102335.75;;;7.61
64488;BMP280;50864;45.050;39.014;2022-12-18T16:54:56;102334.13;;;7.60
64488;BMP280;50864;45.050;39.014;2022-12-18T16:57:23;102332.50;;;7.59
64488;BMP280;50864;45.050;39.014;2022-12-18T16:59:49;102343.59;;;7.56
64488;BMP280;50864;45.050;39.014;2022-12-18T17:02:23;102338.72;;;7.53
64488;BMP280;50864;45.050;39.014;2022-12-18T17:04:53;102347.97;;;7.50
64488;BMP280;50864;45.050;39.014;2022-12-18T17:07:19;102358.44;;;7.45
64488;BMP280;50864;45.050;39.014;2022-12-18T17:09:46;102363.88;;;7.39
64488;BMP280;50864;45.050;39.014;2022-12-18T17:12:12;102376.78;;;7.35
64488;BMP280;50864;45.050;39.014;2022-12-18T17:14:38;102374.78;;;7.31
64488;BMP280;50864;45.050;39.014;2022-12-18T17:17:04;102381.56;;;7.26
64488;BMP280;50864;45.050;39.014;2022-12-18T17:19:31;102373.41;;;7.21
64488;BMP280;50864;45.050;39.014;2022-12-18T17:21:57;102383.09;;;7.16
64488;BMP280;50864;45.050;39.014;2022-12-18T17:24:25;102397.06;;;7.11
64488;BMP280;50864;45.050;39.014;2022-12-18T17:26:51;102411.84;;;7.07
64488;BMP280;50864;45.050;39.014;2022-12-18T17:29:20;102407.56;;;7.06
64488;BMP280;50864;45.050;39.014;2022-12-18T17:31:47;102399.56;;;7.06
64488;BMP280;50864;45.050;39.014;2022-12-18T17:34:13;102399.78;;;7.05
64488;BMP280;50864;45.050;39.014;2022-12-18T17:36:39;102390.56;;;7.01
64488;BMP280;50864;45.050;39.014;2022-12-18T17:39:16;102391.03;;;6.98
64488;BMP280;50864;45.050;39.014;2022-12-18T17:41:44;102391.22;;;6.96
64488;BMP280;50864;45.050;39.014;2022-12-18T17:44:11;102389.44;;;6.90
64488;BMP280;50864;45.050;39.014;2022-12-18T17:46:36;102406.06;;;6.85
64488;BMP280;50864;45.050;39.014;2022-12-18T17:49:03;102393.41;;;6.81
64488;BMP280;50864;45.050;39.014;2022-12-18T17:51:29;102404.47;;;6.78
64488;BMP280;50864;45.050;39.014;2022-12-18T17:53:55;102409.16;;;6.76
64488;BMP280;50864;45.050;39.014;2022-12-18T17:56:22;102416.56;;;6.74
64488;BMP280;50864;45.050;39.014;2022-12-18T17:58:49;102424.16;;;6.70
64488;BMP280;50864;45.050;39.014;2022-12-18T18:01:18;102430.50;;;6.69
64488;BMP280;50864;45.050;39.014;2022-12-18T18:03:46;102439.72;;;6.67
64488;BMP280;50864;45.050;39.014;2022-12-18T18:06:13;102446.28;;;6.64
64488;BMP280;50864;45.050;39.014;2022-12-18T18:08:41;102457.94;;;6.63
64488;BMP280;50864;45.050;39.014;2022-12-18T18:11:12;102451.81;;;6.63
64488;BMP280;50864;45.050;39.014;2022-12-18T18:13:58;102451.63;;;6.58
64488;BMP280;50864;45.050;39.014;2022-12-18T18:16:28;102459.84;;;6.56
64488;BMP280;50864;45.050;39.014;2022-12-18T18:18:59;102459.63;;;6.58
64488;BMP280;50864;45.050;39.014;2022-12-18T18:21:26;102461.63;;;6.62
64488;BMP280;50864;45.050;39.014;2022-12-18T18:23:53;102464.34;;;6.56
64488;BMP280;50864;45.050;39.014;2022-12-18T18:26:19;102465.16;;;6.50
64488;BMP280;50864;45.050;39.014;2022-12-18T18:28:46;102463.16;;;6.45
64488;BMP280;50864;45.050;39.014;2022-12-18T18:31:13;102472.97;;;6.38
64488;BMP280;50864;45.050;39.014;2022-12-18T18:33:39;102474.63;;;6.32
64488;BMP280;50864;45.050;39.014;2022-12-18T18:36:08;102470.16;;;6.26
64488;BMP280;50864;45.050;39.014;2022-12-18T18:38:36;102479.34;;;6.24
64488;BMP280;50864;45.050;39.014;2022-12-18T18:41:03;102475.50;;;6.20
64488;BMP280;50864;45.050;39.014;2022-12-18T18:43:30;102482.44;;;6.21
64488;BMP280;50864;45.050;39.014;2022-12-18T18:45:58;102471.19;;;6.19
64488;BMP280;50864;45.050;39.014;2022-12-18T18:48:25;102482.47;;;6.14
64488;BMP280;50864;45.050;39.014;2022-12-18T18:50:58;102483.69;;;6.12
64488;BMP280;50864;45.050;39.014;2022-12-18T18:53:25;102500.25;;;6.07
64488;BMP280;50864;45.050;39.014;2022-12-18T18:55:57;102501.69;;;6.03
64488;BMP280;50864;45.050;39.014;2022-12-18T18:58:25;102501.50;;;5.98
64488;BMP280;50864;45.050;39.014;2022-12-18T19:00:57;102492.09;;;5.95
64488;BMP280;50864;45.050;39.014;2022-12-18T19:03:24;102485.97;;;5.95
64488;BMP280;50864;45.050;39.014;2022-12-18T19:05:54;102493.53;;;5.91
64488;BMP280;50864;45.050;39.014;2022-12-18T19:08:27;102492.91;;;5.89
64488;BMP280;50864;45.050;39.014;2022-12-18T19:10:55;102493.31;;;5.93
64488;BMP280;50864;45.050;39.014;2022-12-18T19:13:22;102490.66;;;5.93
64488;BMP280;50864;45.050;39.014;2022-12-18T19:16:01;102487.19;;;5.92
64488;BMP280;50864;45.050;39.014;2022-12-18T19:18:27;102494.97;;;5.94
64488;BMP280;50864;45.050;39.014;2022-12-18T19:21:04;102491.88;;;5.90
64488;BMP280;50864;45.050;39.014;2022-12-18T19:23:32;102478.78;;;5.89
64488;BMP280;50864;45.050;39.014;2022-12-18T19:26:02;102497.63;;;5.87
64488;BMP280;50864;45.050;39.014;2022-12-18T19:28:29;102507.00;;;5.90
64488;BMP280;50864;45.050;39.014;2022-12-18T19:30:59;102500.06;;;5.89
64488;BMP280;50864;45.050;39.014;2022-12-18T19:33:28;102495.56;;;5.89
64488;BMP280;50864;45.050;39.014;2022-12-18T19:35:54;102500.66;;;5.91
64488;BMP280;50864;45.050;39.014;2022-12-18T19:38:20;102500.28;;;5.94
64488;BMP280;50864;45.050;39.014;2022-12-18T19:40:47;102515.59;;;5.92
64488;BMP280;50864;45.050;39.014;2022-12-18T19:43:13;102526.62;;;5.89
64488;BMP280;50864;45.050;39.014;2022-12-18T19:45:40;102520.72;;;5.87
64488;BMP280;50864;45.050;39.014;2022-12-18T19:48:06;102523.16;;;5.88
64488;BMP280;50864;45.050;39.014;2022-12-18T19:50:33;102525.59;;;5.90
64488;BMP280;50864;45.050;39.014;2022-12-18T19:52:59;102522.56;;;5.86
64488;BMP280;50864;45.050;39.014;2022-12-18T19:55:26;102524.59;;;5.84
64488;BMP280;50864;45.050;39.014;2022-12-18T19:57:52;102527.06;;;5.86
64488;BMP280;50864;45.050;39.014;2022-12-18T20:00:18;102530.53;;;5.86
64488;BMP280;50864;45.050;39.014;2022-12-18T20:02:44;102541.34;;;5.85
64488;BMP280;50864;45.050;39.014;2022-12-18T20:05:11;102550.38;;;5.84
64488;BMP280;50864;45.050;39.014;2022-12-18T20:07:37;102551.78;;;5.86
64488;BMP280;50864;45.050;39.014;2022-12-18T20:10:09;102559.13;;;5.84
64488;BMP280;50864;45.050;39.014;2022-12-18T20:12:36;102571.00;;;5.82
64488;BMP280;50864;45.050;39.014;2022-12-18T20:15:02;102566.47;;;5.76
64488;BMP280;50864;45.050;39.014;2022-12-18T20:17:28;102565.25;;;5.72
64488;BMP280;50864;45.050;39.014;2022-12-18T20:19:54;102561.00;;;5.71
64488;BMP280;50864;45.050;39.014;2022-12-18T20:22:20;102569.75;;;5.71
64488;BMP280;50864;45.050;39.014;2022-12-18T20:24:46;102576.72;;;5.72