sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2022-10-16T00:01:36;13.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:04:03;13.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:06:30;13.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:08:57;13.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:11:29;13.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:13:58;13.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:16:25;13.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:18:51;13.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:21:19;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:23:45;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:26:14;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:28:40;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:31:08;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:33:35;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:36:02;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:38:29;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:40:54;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:43:54;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:46:38;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:49:12;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:51:47;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:54:17;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:56:46;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T00:59:25;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:01:53;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:04:18;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:15:36;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:18:16;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:20:58;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:23:52;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:26:35;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:29:20;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:31:51;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:34:25;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:37:04;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:39:33;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:42:12;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:44:41;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:47:10;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:49:38;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:52:09;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:54:37;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:57:05;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T01:59:35;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:02:06;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:04:40;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:07:08;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:09:34;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:12:05;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:14:33;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:16:58;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:19:24;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:22:03;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:27:10;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:29:40;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:32:10;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:34:39;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:37:06;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:39:33;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:41:59;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:44:24;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:46:50;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:49:16;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:51:43;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:54:08;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:56:34;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T02:59:00;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:01:25;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:03:51;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:06:16;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:08:42;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:11:08;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:13:33;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:15:59;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:18:25;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:20:50;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:23:16;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:25:42;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:28:07;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:30:33;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:32:59;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:35:25;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:37:51;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:40:17;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:42:43;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:45:10;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:47:36;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:50:02;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:52:28;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:54:54;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:57:20;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T03:59:46;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:02:12;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:04:38;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:07:04;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:09:30;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:11:55;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:14:21;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:16:46;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:19:12;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:21:38;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:24:04;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:26:30;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:28:55;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:31:21;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:33:47;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:36:13;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:38:39;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:41:06;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:43:32;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:45:58;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:48:24;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:50:50;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:53:16;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:55:42;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T04:58:08;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:00:34;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:03:00;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:05:27;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:07:53;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:10:19;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:12:45;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:15:11;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:17:37;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:20:03;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:22:28;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:24:54;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:27:20;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:29:47;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:32:17;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:34:43;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:37:09;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:39:35;12.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:42:02;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:44:28;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:46:53;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:49:19;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:51:44;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:54:10;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:56:36;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T05:59:03;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:01:29;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:03:56;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:06:25;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:08:52;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:11:20;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:13:50;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:16:16;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:18:41;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:21:16;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:23:42;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:26:10;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:28:36;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:31:02;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:33:29;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:36:04;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:38:30;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:40:56;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:43:22;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:45:55;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:48:22;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:53:23;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:55:49;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T06:58:14;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:00:40;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:03:05;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:05:31;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:07:57;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:10:22;12.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:12:49;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:15:15;13.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:17:41;13.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:20:07;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:22:32;13.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:24:58;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:27:25;13.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:29:51;13.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:32:17;13.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:34:43;13.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:37:08;13.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:39:34;13.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:41:59;13.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:44:25;13.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:46:51;13.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:49:16;13.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:51:42;13.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:54:09;13.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:56:35;14.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T07:59:00;14.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:01:26;14.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:03:52;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:06:19;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:08:45;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:11:10;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:13:36;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:16:03;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:18:40;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:21:06;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:23:33;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:26:06;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:28:32;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:31:08;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:33:34;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:36:01;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:38:27;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:44:03;15.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:49:17;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:51:43;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:54:27;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:57:00;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T08:59:32;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:01:57;15.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:04:47;15.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:07:29;15.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:10:00;15.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:12:40;15.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:15:21;15.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:23:21;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:25:49;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:28:17;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:30:43;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:33:11;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:35:40;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:38:07;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:40:36;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:45:42;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:48:11;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:50:37;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:53:05;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:55:31;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T09:57:57;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:00:23;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:02:50;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:05:22;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:08:01;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:10:33;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:12:59;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:15:27;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:17:56;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:20:33;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:23:01;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:25:45;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:30:53;16.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:33:27;16.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:39:18;16.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T10:47:37;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:06:25;16.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:09:13;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:11:45;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:14:19;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:16:54;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:25:27;16.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:30:47;16.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:36:08;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:38:59;17.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:41:59;17.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:44:59;17.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:47:36;17.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:53:22;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:55:49;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T11:58:28;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:01:15;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:06:44;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:09:29;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:11:56;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:14:34;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:17:25;18.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:20:22;18.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:22:52;18.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:25:32;18.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:30:34;18.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:33:06;19.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:35:43;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:38:48;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:41:12;19.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:43:47;19.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:48:41;19.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T12:54:03;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:11:02;19.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:27:07;19.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:29:33;19.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:32:01;19.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:34:32;19.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:36:57;19.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:39:28;19.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:44:45;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:47:23;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:50:06;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:52:32;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:54:57;19.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:57:24;19.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T13:59:51;19.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:04:52;18.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:07:25;18.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:09:53;18.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:12:20;18.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:14:51;18.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:17:33;18.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:20:03;18.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:22:38;18.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:25:27;18.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:30:50;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:33:24;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:36:03;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:38:30;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:40:58;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:46:02;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:48:28;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:50:55;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:53:21;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:55:47;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T14:58:20;18.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:00:47;18.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:03:13;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:05:39;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:08:05;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:10:31;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:12:58;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:15:36;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:18:03;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:20:33;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:23:01;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:25:51;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:28:18;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:30:45;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:33:18;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:35:47;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:38:14;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:40:41;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:43:07;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:45:33;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:47:58;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:50:24;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:52:50;17.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:55:16;17.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T15:57:44;17.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:00:13;17.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:02:40;17.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:05:06;17.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:07:37;17.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:10:05;17.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:12:32;17.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:14:58;17.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:17:23;17.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:19:50;17.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:22:15;17.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:24:41;16.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:27:07;16.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:29:33;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:31:59;16.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:34:28;16.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:36:55;16.70;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:39:21;16.60;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:41:46;16.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:44:13;16.50;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:46:40;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:49:12;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:51:38;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:54:05;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:56:32;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T16:58:58;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:01:26;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:03:54;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:06:25;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:08:51;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:11:20;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:13:47;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:16:13;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:18:38;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:21:06;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:23:33;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:26:04;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:28:30;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:30:56;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:33:21;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:35:47;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:38:13;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:40:40;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:43:06;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:45:36;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:48:02;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:50:28;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:52:53;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:55:19;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-10-16T17:57:45;15.70;99.90