sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:01:16;10.02;86.66
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:03:47;10.02;86.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:06:16;10.01;86.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:08:45;10.01;86.82
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:11:18;10.00;87.09
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:13:48;10.01;87.11
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:16:20;10.00;87.25
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:18:48;10.00;87.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:21:16;10.00;87.45
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:23:46;9.99;87.34
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:26:16;10.01;87.43
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:28:46;10.00;87.43
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:31:18;9.92;87.51
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:33:45;9.30;84.68
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:36:14;8.77;84.68
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:38:45;8.44;85.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:41:16;8.25;85.72
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:43:49;8.14;86.34
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:46:20;8.03;86.92
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:48:47;7.95;87.39
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:51:16;7.89;87.67
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:53:44;7.84;87.70
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:56:12;7.81;88.00
68912;SHT31;55953;51.650;-0.522;2023-03-14T00:58:41;7.73;87.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:01:12;7.57;87.45
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:03:46;7.41;88.00
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:06:25;7.32;88.23
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:08:55;7.28;88.36
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:11:28;7.24;88.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:13:58;7.17;88.31
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:16:29;7.12;88.13
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:19:01;7.07;88.40
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:21:31;7.06;88.62
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:24:03;7.06;88.42
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:26:34;7.01;88.01
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:29:03;7.00;87.98
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:31:33;6.98;87.76
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:34:01;6.96;87.57
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:36:29;6.94;87.40
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:38:59;6.93;87.65
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:41:27;6.92;87.72
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:43:57;6.90;87.38
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:46:28;6.89;87.20
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:49:15;6.86;87.07
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:52:10;6.86;87.09
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:54:43;6.85;86.79
68912;SHT31;55953;51.650;-0.522;2023-03-14T01:57:30;6.82;86.41
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:00:20;6.74;85.21
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:02:52;6.67;85.13
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:05:26;6.55;84.13
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:08:08;6.39;83.48
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:10:45;6.28;83.52
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:13:21;6.17;82.90
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:16:08;6.05;82.04
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:18:59;5.91;81.94
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:27:12;5.65;81.29
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:32:27;5.54;81.11
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:35:00;5.52;80.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:37:41;5.49;80.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:40:16;5.44;80.92
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:42:45;5.39;80.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:47:43;5.35;80.84
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:50:17;5.30;81.07
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:52:49;5.27;81.53
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:55:21;5.23;81.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T02:57:52;5.21;81.65
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:00:20;5.20;81.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:02:48;5.17;82.02
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:05:16;5.13;82.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:07:44;5.09;82.79
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:10:12;5.05;82.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:12:40;5.01;83.06
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:15:08;4.99;82.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:17:37;5.00;82.99
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:20:06;4.98;82.91
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:22:36;4.98;82.83
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:25:05;4.95;82.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:27:35;4.93;82.52
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:30:05;4.92;82.56
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:32:35;4.90;81.94
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:35:04;4.89;81.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:37:34;4.85;80.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:40:04;4.83;80.27
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:42:33;4.80;79.26
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:45:02;4.76;79.39
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:47:32;4.72;79.66
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:50:02;4.68;79.78
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:52:32;4.64;78.35
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:55:00;4.62;78.07
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:57:28;4.59;78.09
68912;SHT31;55953;51.650;-0.522;2023-03-14T03:59:56;4.54;77.77
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:02:24;4.51;77.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:04:52;4.49;78.29
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:07:20;4.46;78.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:09:48;4.43;78.45
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:12:33;4.42;79.00
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:15:18;4.39;78.47
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:17:49;4.39;78.70
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:20:17;4.38;79.12
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:22:45;4.36;79.30
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:25:13;4.36;79.62
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:27:45;4.34;79.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:30:24;4.37;79.13
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:33:14;4.35;79.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:35:53;4.34;79.76
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:38:22;4.32;79.34
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:40:51;4.31;80.02
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:43:22;4.30;80.30
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:45:53;4.31;80.25
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:48:22;4.31;79.82
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:50:52;4.32;79.63
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:53:20;4.30;79.36
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:55:51;4.31;79.37
68912;SHT31;55953;51.650;-0.522;2023-03-14T04:58:23;4.30;79.09
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:00:52;4.33;78.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:03:37;4.31;78.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:06:25;4.29;78.79
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:09:01;4.24;78.99
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:12:05;4.22;78.72
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:15:12;4.20;78.07
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:18:04;4.19;78.06
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:20:50;4.15;77.47
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:23:37;4.16;77.42
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:26:28;4.13;77.65
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:29:03;4.11;77.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:31:45;4.15;77.47
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:34:25;4.18;76.51
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:37:09;4.23;76.92
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:40:10;4.28;76.97
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:42:58;4.33;76.39
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:45:35;4.39;76.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:48:10;4.44;76.27
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:51:13;4.51;75.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:54:10;4.54;76.30
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:56:54;4.56;76.10
68912;SHT31;55953;51.650;-0.522;2023-03-14T05:59:37;4.59;75.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:02:12;4.62;75.37
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:04:47;4.65;75.30
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:07:15;4.69;75.42
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:09:44;4.74;75.08
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:12:12;4.81;74.25
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:14:42;4.86;73.06
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:17:10;4.92;73.19
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:19:45;4.95;73.08
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:22:13;4.97;73.18
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:24:42;4.97;73.38
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:27:09;4.98;72.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:29:38;4.99;72.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:32:06;4.99;73.11
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:34:34;4.98;72.62
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:37:02;5.01;72.92
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:39:29;5.03;72.67
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:42:03;5.05;72.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:44:32;5.04;72.63
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:47:00;5.04;72.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:49:29;5.02;73.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:51:57;4.96;73.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:54:25;4.92;74.82
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:56:53;4.87;75.72
68912;SHT31;55953;51.650;-0.522;2023-03-14T06:59:21;4.76;76.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:01:49;4.68;77.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:04:18;4.63;77.35
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:06:47;4.63;77.65
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:09:15;4.62;78.17
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:11:51;4.63;78.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:14:19;4.57;79.90
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:16:49;4.50;81.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:19:17;4.39;81.84
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:21:45;4.30;82.76
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:24:13;4.19;83.80
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:26:42;4.17;83.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:29:10;4.08;84.04
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:31:38;4.06;84.55
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:34:06;4.06;84.94
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:36:37;4.10;84.51
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:39:05;4.14;84.83
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:41:51;4.18;85.11
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:44:42;4.18;85.20
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:47:10;4.13;85.17
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:49:38;4.10;85.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:52:06;4.08;85.49
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:54:34;4.14;85.37
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:57:02;4.18;85.43
68912;SHT31;55953;51.650;-0.522;2023-03-14T07:59:31;4.20;85.70
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:01:58;4.22;85.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:04:26;4.29;85.66
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:06:54;4.31;85.60
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:09:22;4.28;85.15
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:11:50;4.26;84.98
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:14:18;4.22;85.32
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:16:46;4.11;85.74
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:19:13;4.01;86.23
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:21:41;3.97;86.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:24:09;4.00;86.74
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:26:37;4.04;86.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:29:05;4.04;86.21
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:31:33;4.07;86.05
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:34:03;4.26;85.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:36:31;4.29;84.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:38:58;4.32;84.38
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:41:26;4.34;84.11
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:43:54;4.28;84.44
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:46:23;4.07;84.46
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:48:50;3.97;85.00
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:51:18;3.90;85.33
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:53:47;3.81;85.39
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:56:14;3.74;85.49
68912;SHT31;55953;51.650;-0.522;2023-03-14T08:58:42;3.71;85.56
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:01:11;3.77;85.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:03:39;3.82;85.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:06:08;3.85;85.49
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:08:37;3.95;85.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:11:07;4.08;85.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:13:36;4.19;84.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:16:04;4.36;84.87
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:18:33;4.48;84.36
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:21:02;4.52;83.98
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:23:30;4.70;84.46
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:25:59;4.72;83.39
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:28:27;4.79;83.49
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:30:55;4.77;82.68
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:33:23;4.78;82.26
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:35:51;4.94;81.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:38:19;5.03;80.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:40:48;5.16;81.49
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:43:17;5.26;81.15
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:45:45;5.48;81.94
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:48:16;5.61;81.07
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:50:50;5.57;80.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:53:23;5.39;79.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:55:56;5.30;80.22
68912;SHT31;55953;51.650;-0.522;2023-03-14T09:58:26;5.22;79.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:00:55;5.16;80.32
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:03:26;5.17;80.20
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:05:58;5.28;80.66
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:08:26;5.41;80.37
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:10:55;5.43;79.38
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:13:24;5.36;78.75
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:15:59;5.33;79.26
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:18:31;5.41;79.22
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:23:42;5.63;77.52
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:26:26;5.91;76.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:34:31;6.46;75.06
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:39:45;6.93;75.98
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:42:21;6.97;75.00
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:45:03;6.93;73.78
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:47:49;7.04;75.35
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:50:23;7.14;73.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:53:00;7.04;72.35
68912;SHT31;55953;51.650;-0.522;2023-03-14T10:55:40;7.11;73.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:07:24;6.79;72.05
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:10:37;6.86;73.13
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:16:39;7.12;73.00
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:22:27;7.34;70.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:27:56;7.46;71.17
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:30:54;7.61;69.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:33:37;7.66;68.75
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:36:22;7.74;69.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:39:18;7.66;68.30
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:41:53;7.64;66.87
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:44:28;7.77;66.88
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:50:16;8.00;66.23
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:52:55;8.10;66.41
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:55:33;8.00;66.03
68912;SHT31;55953;51.650;-0.522;2023-03-14T11:58:13;7.82;65.20
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:00:49;7.80;64.53
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:14:20;8.05;63.35
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:17:05;8.31;63.58
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:23:04;8.72;61.59
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:25:39;8.88;63.10
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:28:18;9.15;62.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:30:48;9.36;62.04
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:46:58;9.14;58.22
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:49:41;9.16;57.51
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:52:17;9.21;58.20
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:54:57;9.23;59.09
68912;SHT31;55953;51.650;-0.522;2023-03-14T12:57:39;9.08;58.32
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:00:22;8.78;58.28
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:03:02;8.72;59.62
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:05:56;8.57;59.63
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:11:15;8.64;59.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:13:48;8.68;58.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:16:23;8.57;57.50
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:18:59;8.76;58.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:21:37;8.87;55.58
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:24:21;8.96;54.83
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:26:53;9.16;56.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:31:55;9.46;56.55
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:34:30;9.49;52.35
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:37:02;9.39;51.27
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:39:29;9.42;52.79
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:42:00;9.56;52.24
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:44:29;9.66;53.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:47:02;9.69;52.27
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:49:33;9.59;52.88
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:52:21;9.31;50.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:54:57;8.99;52.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T13:57:42;8.81;51.90
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:00:20;8.64;53.64
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:02:55;8.64;53.42
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:05:27;8.82;52.64
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:07:57;8.98;50.80
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:10:25;9.19;50.88
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:13:06;9.28;48.07
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:15:42;9.51;49.23
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:18:16;9.73;49.02
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:20:48;9.76;46.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:23:18;9.64;45.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:25:53;9.55;45.80
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:30:59;9.57;48.54
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:33:39;9.53;48.36
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:36:37;9.57;48.94
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:41:50;9.43;47.42
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:44:29;9.41;47.78
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:47:02;9.56;49.90
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:49:31;9.69;48.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:52:44;9.82;49.43
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:55:17;10.13;49.81
68912;SHT31;55953;51.650;-0.522;2023-03-14T14:57:48;10.18;47.67
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:00:21;10.11;46.92
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:02:52;10.15;46.62
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:05:23;10.19;46.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:07:54;10.18;47.48
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:10:23;10.05;46.25
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:12:53;9.79;46.51
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:15:21;9.67;47.56
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:17:48;9.61;47.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:20:17;9.59;47.58
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:22:46;9.60;47.10
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:25:15;9.66;48.01
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:28:03;9.75;47.22
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:30:39;9.71;45.95
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:33:07;9.56;47.24
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:35:36;9.56;48.18
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:38:05;9.47;46.80
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:40:33;9.52;48.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:43:00;9.58;48.80
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:45:29;9.53;47.01
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:47:57;9.51;47.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:50:25;9.52;47.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:52:53;9.48;47.63
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:55:23;9.33;47.01
68912;SHT31;55953;51.650;-0.522;2023-03-14T15:57:51;9.20;47.13
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:00:19;9.04;47.88
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:02:51;8.82;47.85
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:05:19;8.74;49.11
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:07:48;8.73;48.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:10:16;8.75;49.87
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:12:44;8.79;50.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:15:12;8.82;50.69
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:17:39;8.86;50.91
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:20:10;8.91;51.20
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:22:38;8.96;50.66
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:25:07;9.02;50.30
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:27:35;9.02;50.41
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:30:03;9.05;50.83
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:32:33;9.05;50.45
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:35:01;9.03;48.70
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:37:30;8.99;49.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:39:59;8.90;50.14
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:42:39;8.83;48.74
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:45:27;8.73;48.61
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:47:55;8.64;49.06
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:50:24;8.58;49.37
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:52:52;8.46;48.88
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:55:22;8.37;49.89
68912;SHT31;55953;51.650;-0.522;2023-03-14T16:57:50;8.27;49.86
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:00:18;8.19;49.97
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:02:46;8.15;50.73
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:05:14;8.14;50.15
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:07:42;8.16;50.82
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:10:10;8.20;51.17
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:12:39;8.19;51.71
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:15:07;8.07;54.16
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:17:35;7.85;56.22
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:20:04;7.62;59.08
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:22:35;7.43;60.56
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:25:03;7.30;61.51
68912;SHT31;55953;51.650;-0.522;2023-03-14T17:27:31;7.15;62.25