sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2023-03-11T07:26:16;2.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:29:10;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:32:06;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:35:09;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:38:17;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:41:34;2.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:47:03;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:50:01;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:52:48;8.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:55:33;12.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T07:58:20;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:01:08;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:03:59;12.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:12:04;9.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:15:15;11.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:18:05;11.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:20:58;13.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:23:45;14.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:26:30;14.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:29:17;14.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:34:59;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:37:44;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:40:30;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:43:16;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:46:04;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:48:53;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:51:38;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:54:24;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:57:10;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T08:59:56;19.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:02:42;20.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:05:30;19.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:08:15;21.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:11:01;22.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:13:47;22.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:16:33;21.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:19:19;21.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:22:06;22.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:24:52;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:27:39;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:30:33;12.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:33:46;9.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:36:55;8.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T09:55:00;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:00:58;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:04:00;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:07:01;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:09:53;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:12:50;7.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:15:42;8.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:18:48;8.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:21:43;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:28:18;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:31:18;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:34:14;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:37:11;6.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:40:09;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:46:39;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:49:47;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:53:06;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:56:25;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T10:59:30;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:02:29;4.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:05:28;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:08:18;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:11:20;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:14:15;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:17:22;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:20:19;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:23:24;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:26:19;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:29:12;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:32:22;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:35:48;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:38:45;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:41:38;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:44:32;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:47:23;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:50:17;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:53:19;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:56:09;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T11:58:56;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:01:51;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:04:51;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:07:52;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:17:19;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:20:12;7.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:23:17;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:26:17;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:29:10;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:31:59;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:34:50;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:37:37;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:40:56;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:44:25;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:50:40;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:53:49;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T12:56:41;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:03:46;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:10:43;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:13:38;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:16:37;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:19:58;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:23:30;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:26:49;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:29:51;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:33:01;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:35:59;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:39:17;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:49:27;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:52:24;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:55:17;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T13:58:14;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:01:04;5.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:03:56;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:09:33;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:12:19;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:15:11;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:18:25;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:21:14;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:24:04;6.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:26:54;6.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:29:47;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:35:22;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:38:20;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:41:15;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:44:06;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:47:02;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:49:53;6.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:52:42;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:55:32;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T14:58:30;6.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:01:20;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:04:11;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:09:45;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:12:33;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:15:32;7.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:18:28;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:21:22;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:24:20;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:27:28;7.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:30:19;7.50;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:33:41;7.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:36:30;7.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:39:27;7.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:42:21;6.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:45:16;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:50:52;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:56:25;6.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T15:59:17;6.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:02:05;6.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:07:47;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:10:37;6.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:13:23;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:16:15;5.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:21:55;5.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:24:48;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:27:36;5.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:30:23;5.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:33:11;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:35:57;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:38:45;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:41:40;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:44:27;5.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:47:13;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:50:02;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:52:48;5.20;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:55:34;5.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T16:58:22;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:01:11;5.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:04:00;5.00;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:12:19;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:15:12;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:17:59;4.80;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:20:48;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:23:37;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:26:26;4.70;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:29:14;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:32:19;4.60;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:35:20;4.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:41:12;4.30;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:44:12;4.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:47:12;3.90;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T17:57:23;3.40;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T18:03:15;3.10;1.00
9323;DHT22;4700;48.822;9.270;2023-03-11T18:06:18;3.10;1.00
