sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2023-09-19T00:01:08;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:03:35;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:06:07;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:08:33;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:11:00;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:13:32;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:15:59;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:18:25;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:20:59;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:23:25;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:25:51;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:28:17;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:30:45;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:33:28;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:35:56;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:38:23;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:40:53;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:43:20;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:45:50;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:48:17;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:50:44;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:53:14;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:55:41;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T00:58:08;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:00:36;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:03:02;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:05:28;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:07:55;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:10:21;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:15:42;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:21:05;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:26:44;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:31:45;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:34:12;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:36:38;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:39:05;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:42:04;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:44:44;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:47:34;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:50:12;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:52:45;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:55:14;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T01:57:50;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:00:18;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:02:47;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:05:22;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:07:49;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:10:15;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:12:42;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:15:08;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:17:34;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:20:00;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:22:26;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:24:53;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:27:19;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:29:45;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:32:11;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:34:37;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:37:05;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:39:32;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:41:58;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:44:23;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:46:50;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:49:16;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:51:43;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:54:09;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:56:36;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T02:59:02;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:01:28;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:03:54;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:06:21;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:08:47;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:11:15;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:13:44;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:16:10;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:18:36;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:21:02;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:23:28;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:25:55;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:28:22;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:30:59;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:33:25;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:35:53;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:38:19;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:40:45;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:43:11;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:45:37;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:48:09;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:50:35;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:53:00;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:55:27;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T03:57:53;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:00:19;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:02:48;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:05:14;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:07:40;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:10:06;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:12:34;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:15:00;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:17:26;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:19:51;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:22:17;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:24:43;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:27:09;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:29:35;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:32:01;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:34:30;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:36:56;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:39:24;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:41:51;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:44:18;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:46:44;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:49:12;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:51:38;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:54:05;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:56:31;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T04:58:58;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:01:24;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:03:50;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:06:19;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:08:47;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:11:18;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:13:44;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:16:09;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:18:36;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:21:03;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:23:28;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:25:54;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:28:22;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:30:48;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:33:15;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:35:43;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:38:09;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:40:35;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:43:01;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:45:31;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:48:08;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:50:34;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:53:00;15.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:55:26;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T05:57:52;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:00:19;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:02:56;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:05:24;15.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:07:52;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:10:18;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:12:46;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:15:14;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:17:44;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:20:11;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:22:42;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:25:09;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:27:38;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:30:05;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:32:32;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:34:58;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:37:27;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:39:53;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:42:19;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:44:45;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:47:10;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:49:36;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:52:03;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:54:29;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:56:57;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T06:59:24;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:01:50;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:04:16;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:06:49;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:09:15;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:11:41;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:14:08;16.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:16:37;16.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:19:05;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:21:30;16.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:23:59;16.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:26:26;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:28:53;17.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:31:19;17.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:33:45;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:36:11;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:38:39;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:41:06;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:43:32;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:46:04;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:48:30;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:50:56;17.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:53:26;17.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:56:02;17.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T07:58:27;17.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:00:54;17.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:03:19;17.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:05:45;18.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:08:11;18.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:10:40;18.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:13:07;18.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:15:43;18.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:18:09;18.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:20:41;18.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:23:08;18.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:25:34;18.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:28:00;18.80;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:30:27;18.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:33:01;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:35:30;19.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:37:56;19.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:40:22;19.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:42:49;19.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:45:16;19.60;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:48:04;19.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:50:42;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:53:11;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:55:41;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T08:58:10;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:00:39;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:03:09;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:05:36;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:08:02;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:10:31;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:12:58;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:15:24;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:17:51;20.20;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:20:19;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:22:52;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:25:19;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:28:06;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:30:33;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:33:10;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:35:38;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:38:12;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:40:47;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:43:29;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:48:57;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:51:43;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:54:13;20.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:56:59;20.40;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T09:59:53;20.50;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T10:02:25;20.70;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T10:04:55;20.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T10:07:50;21.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T10:10:33;21.30;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T10:13:11;21.50;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T10:15:39;21.70;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T10:18:10;21.90;99.10
15930;DHT22;8064;51.142;4.780;2023-09-19T10:20:43;22.00;98.70
15930;DHT22;8064;51.142;4.780;2023-09-19T10:23:11;22.20;98.60
15930;DHT22;8064;51.142;4.780;2023-09-19T10:25:41;22.30;98.30
15930;DHT22;8064;51.142;4.780;2023-09-19T10:28:08;22.40;98.20
15930;DHT22;8064;51.142;4.780;2023-09-19T10:30:41;22.50;98.00
15930;DHT22;8064;51.142;4.780;2023-09-19T10:33:11;22.60;97.50
15930;DHT22;8064;51.142;4.780;2023-09-19T10:35:41;22.70;97.10
15930;DHT22;8064;51.142;4.780;2023-09-19T10:38:10;22.80;97.00
15930;DHT22;8064;51.142;4.780;2023-09-19T10:40:38;22.80;96.30
15930;DHT22;8064;51.142;4.780;2023-09-19T10:43:12;22.90;96.10
15930;DHT22;8064;51.142;4.780;2023-09-19T10:45:39;22.90;95.70
15930;DHT22;8064;51.142;4.780;2023-09-19T10:48:06;22.80;95.60
15930;DHT22;8064;51.142;4.780;2023-09-19T10:50:41;22.90;95.70
15930;DHT22;8064;51.142;4.780;2023-09-19T10:53:08;22.90;95.70
15930;DHT22;8064;51.142;4.780;2023-09-19T10:55:36;22.90;95.70
15930;DHT22;8064;51.142;4.780;2023-09-19T10:58:05;22.90;95.50
15930;DHT22;8064;51.142;4.780;2023-09-19T11:01:00;22.80;95.60
15930;DHT22;8064;51.142;4.780;2023-09-19T11:03:31;22.70;95.60
15930;DHT22;8064;51.142;4.780;2023-09-19T11:06:03;22.60;96.10
15930;DHT22;8064;51.142;4.780;2023-09-19T11:14:29;22.80;96.00
15930;DHT22;8064;51.142;4.780;2023-09-19T11:30:40;22.20;95.90
15930;DHT22;8064;51.142;4.780;2023-09-19T11:33:20;22.20;96.30
15930;DHT22;8064;51.142;4.780;2023-09-19T11:41:38;22.00;96.50
15930;DHT22;8064;51.142;4.780;2023-09-19T11:46:33;22.00;96.60
15930;DHT22;8064;51.142;4.780;2023-09-19T11:49:07;22.20;96.90
15930;DHT22;8064;51.142;4.780;2023-09-19T11:51:48;22.20;96.90
15930;DHT22;8064;51.142;4.780;2023-09-19T11:54:17;22.30;96.60
15930;DHT22;8064;51.142;4.780;2023-09-19T11:56:48;22.30;96.40
15930;DHT22;8064;51.142;4.780;2023-09-19T11:59:22;22.20;96.50
15930;DHT22;8064;51.142;4.780;2023-09-19T12:01:52;22.10;96.60
15930;DHT22;8064;51.142;4.780;2023-09-19T12:04:38;22.10;96.40
15930;DHT22;8064;51.142;4.780;2023-09-19T12:07:07;22.10;96.30
15930;DHT22;8064;51.142;4.780;2023-09-19T12:09:39;21.90;96.40
15930;DHT22;8064;51.142;4.780;2023-09-19T12:12:07;21.80;96.40
15930;DHT22;8064;51.142;4.780;2023-09-19T12:14:32;21.60;96.60
15930;DHT22;8064;51.142;4.780;2023-09-19T12:16:59;21.50;97.00
15930;DHT22;8064;51.142;4.780;2023-09-19T12:19:27;21.40;97.30
15930;DHT22;8064;51.142;4.780;2023-09-19T12:21:55;21.30;97.40
15930;DHT22;8064;51.142;4.780;2023-09-19T12:24:24;21.30;97.30
15930;DHT22;8064;51.142;4.780;2023-09-19T12:26:52;21.30;97.40
15930;DHT22;8064;51.142;4.780;2023-09-19T12:29:19;21.30;97.40
15930;DHT22;8064;51.142;4.780;2023-09-19T12:31:53;21.40;97.50
15930;DHT22;8064;51.142;4.780;2023-09-19T12:34:24;21.40;97.70
15930;DHT22;8064;51.142;4.780;2023-09-19T12:37:10;21.40;97.60
15930;DHT22;8064;51.142;4.780;2023-09-19T12:39:39;21.40;97.50
15930;DHT22;8064;51.142;4.780;2023-09-19T12:42:08;21.50;97.50
15930;DHT22;8064;51.142;4.780;2023-09-19T12:44:37;21.50;97.70
15930;DHT22;8064;51.142;4.780;2023-09-19T12:47:09;21.50;97.80
15930;DHT22;8064;51.142;4.780;2023-09-19T12:49:36;21.50;97.70
15930;DHT22;8064;51.142;4.780;2023-09-19T12:52:02;21.50;97.70
15930;DHT22;8064;51.142;4.780;2023-09-19T12:54:40;21.50;97.80
15930;DHT22;8064;51.142;4.780;2023-09-19T12:57:08;21.30;97.70
15930;DHT22;8064;51.142;4.780;2023-09-19T12:59:52;21.30;97.70
15930;DHT22;8064;51.142;4.780;2023-09-19T13:02:18;21.20;97.90
15930;DHT22;8064;51.142;4.780;2023-09-19T13:04:55;21.10;98.00
15930;DHT22;8064;51.142;4.780;2023-09-19T13:07:41;21.00;98.10
15930;DHT22;8064;51.142;4.780;2023-09-19T13:10:15;20.90;98.10
15930;DHT22;8064;51.142;4.780;2023-09-19T13:12:43;20.80;98.30
15930;DHT22;8064;51.142;4.780;2023-09-19T13:15:13;20.80;98.50
15930;DHT22;8064;51.142;4.780;2023-09-19T13:17:43;20.80;98.30
15930;DHT22;8064;51.142;4.780;2023-09-19T13:20:28;20.70;98.30
15930;DHT22;8064;51.142;4.780;2023-09-19T13:22:55;20.70;98.30
15930;DHT22;8064;51.142;4.780;2023-09-19T13:25:35;20.70;98.40
15930;DHT22;8064;51.142;4.780;2023-09-19T13:28:05;20.70;98.50
15930;DHT22;8064;51.142;4.780;2023-09-19T13:30:31;20.70;98.50
15930;DHT22;8064;51.142;4.780;2023-09-19T13:33:05;20.70;98.70
15930;DHT22;8064;51.142;4.780;2023-09-19T13:35:32;20.60;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T13:37:58;20.60;98.90
15930;DHT22;8064;51.142;4.780;2023-09-19T13:40:24;20.60;99.00
15930;DHT22;8064;51.142;4.780;2023-09-19T13:43:01;20.50;99.10
15930;DHT22;8064;51.142;4.780;2023-09-19T13:45:27;20.50;99.20
15930;DHT22;8064;51.142;4.780;2023-09-19T13:47:56;20.40;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T13:50:22;20.40;99.40
15930;DHT22;8064;51.142;4.780;2023-09-19T13:52:50;20.40;99.40
15930;DHT22;8064;51.142;4.780;2023-09-19T13:55:18;20.40;99.40
15930;DHT22;8064;51.142;4.780;2023-09-19T13:57:50;20.40;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T14:00:18;20.50;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:02:44;20.50;99.70
15930;DHT22;8064;51.142;4.780;2023-09-19T14:05:11;20.50;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:07:41;20.50;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:10:07;20.50;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:12:36;20.60;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:15:03;20.70;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:17:29;20.70;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:19:55;20.80;99.70
15930;DHT22;8064;51.142;4.780;2023-09-19T14:22:21;20.90;99.70
15930;DHT22;8064;51.142;4.780;2023-09-19T14:24:47;21.00;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:27:13;21.00;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:29:39;21.00;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T14:32:05;21.00;99.40
15930;DHT22;8064;51.142;4.780;2023-09-19T14:34:31;21.00;99.30
15930;DHT22;8064;51.142;4.780;2023-09-19T14:36:57;21.10;99.10
15930;DHT22;8064;51.142;4.780;2023-09-19T14:39:23;21.20;98.90
15930;DHT22;8064;51.142;4.780;2023-09-19T14:41:49;21.20;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T14:44:15;21.30;98.90
15930;DHT22;8064;51.142;4.780;2023-09-19T14:46:42;21.40;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T14:49:10;21.40;98.60
15930;DHT22;8064;51.142;4.780;2023-09-19T14:51:37;21.40;98.90
15930;DHT22;8064;51.142;4.780;2023-09-19T14:54:05;21.40;99.00
15930;DHT22;8064;51.142;4.780;2023-09-19T14:56:33;21.40;99.00
15930;DHT22;8064;51.142;4.780;2023-09-19T14:58:58;21.40;98.90
15930;DHT22;8064;51.142;4.780;2023-09-19T15:01:25;21.40;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T15:03:50;21.40;98.70
15930;DHT22;8064;51.142;4.780;2023-09-19T15:06:16;21.30;98.50
15930;DHT22;8064;51.142;4.780;2023-09-19T15:08:46;21.30;98.70
15930;DHT22;8064;51.142;4.780;2023-09-19T15:11:17;21.20;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T15:13:44;21.20;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T15:16:10;21.10;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T15:18:40;21.00;98.60
15930;DHT22;8064;51.142;4.780;2023-09-19T15:21:08;21.00;98.60
15930;DHT22;8064;51.142;4.780;2023-09-19T15:23:35;20.90;98.60
15930;DHT22;8064;51.142;4.780;2023-09-19T15:26:03;20.90;98.60
15930;DHT22;8064;51.142;4.780;2023-09-19T15:28:29;20.80;98.70
15930;DHT22;8064;51.142;4.780;2023-09-19T15:31:00;20.70;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T15:33:26;20.60;98.80
15930;DHT22;8064;51.142;4.780;2023-09-19T15:36:02;20.60;98.90
15930;DHT22;8064;51.142;4.780;2023-09-19T15:38:29;20.60;99.10
15930;DHT22;8064;51.142;4.780;2023-09-19T15:40:55;20.50;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T15:43:21;20.40;99.20
15930;DHT22;8064;51.142;4.780;2023-09-19T15:45:49;20.40;99.30
15930;DHT22;8064;51.142;4.780;2023-09-19T15:48:14;20.30;99.30
15930;DHT22;8064;51.142;4.780;2023-09-19T15:50:40;20.30;99.40
15930;DHT22;8064;51.142;4.780;2023-09-19T15:53:08;20.30;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T15:55:41;20.30;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T15:58:08;20.30;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T16:00:34;20.20;99.50
15930;DHT22;8064;51.142;4.780;2023-09-19T16:03:02;20.20;99.60
15930;DHT22;8064;51.142;4.780;2023-09-19T16:05:34;20.20;99.70
15930;DHT22;8064;51.142;4.780;2023-09-19T16:08:03;20.10;99.80
15930;DHT22;8064;51.142;4.780;2023-09-19T16:10:34;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:13:01;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:15:27;20.10;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:17:53;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:20:19;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:22:46;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:25:12;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:27:38;20.00;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:30:04;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:32:31;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:34:58;19.90;99.90
15930;DHT22;8064;51.142;4.780;2023-09-19T16:37:24;19.90;99.90