sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2023-04-30T00:02:07;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:04:34;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:07:01;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:09:29;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:11:55;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:14:22;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:16:49;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:19:16;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:21:42;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:24:09;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:26:37;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:29:04;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:31:31;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:33:57;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:36:24;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:38:51;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:41:18;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:43:47;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:46:14;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:48:40;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:51:07;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:53:34;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:56:01;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T00:58:28;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:00:56;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:03:23;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:05:50;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:08:18;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:10:45;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:13:16;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:15:45;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:18:15;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:20:46;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:23:17;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:25:59;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:28:28;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:30:55;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:33:22;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:36:00;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:38:32;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:41:08;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:43:39;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:46:11;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:48:44;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:51:14;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:53:42;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:56:10;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T01:58:39;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:01:06;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:03:32;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:05:59;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:08:26;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:10:52;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:13:19;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:15:47;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:18:14;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:20:40;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:23:07;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:25:35;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:28:03;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:30:30;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:32:58;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:35:25;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:37:51;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:40:18;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:42:45;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:45:12;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:47:39;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:50:07;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:52:34;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:55:01;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:57:28;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T02:59:55;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:02:21;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:04:48;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:07:16;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:09:43;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:12:10;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:14:38;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:17:05;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:19:32;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:21:59;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:24:27;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:26:53;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:29:20;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:31:47;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:34:13;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:36:40;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:39:07;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:41:36;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:44:03;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:46:30;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:48:56;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:51:23;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:53:50;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:56:16;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T03:58:44;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:01:11;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:03:38;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:06:05;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:08:31;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:10:58;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:13:25;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:15:53;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:18:19;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:20:46;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:23:13;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:25:39;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:28:08;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:30:35;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:33:03;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:35:31;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:37:57;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:40:24;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:42:51;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:45:18;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:47:44;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:50:12;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:52:39;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:55:06;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T04:57:34;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:00:00;12.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:02:28;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:04:55;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:07:23;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:09:49;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:12:16;12.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:14:43;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:17:10;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:19:36;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:22:03;12.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:24:31;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:26:58;12.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:29:27;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:31:53;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:34:20;12.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:36:47;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:39:13;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:41:41;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:44:08;12.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:46:35;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:49:01;13.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:51:28;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:53:55;13.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:56:22;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T05:58:51;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:01:18;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:03:45;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:06:12;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:08:38;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:11:08;13.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:13:36;13.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:16:04;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:18:31;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:20:58;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:23:24;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:25:51;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:28:18;13.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:30:44;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:33:12;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:35:39;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:38:06;13.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:40:33;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:43:00;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:45:26;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:47:53;13.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:50:21;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:52:48;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:55:14;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T06:57:41;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:00:08;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:02:35;13.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:05:02;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:07:30;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:09:57;13.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:12:23;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:14:50;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:17:17;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:19:44;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:22:11;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:24:39;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:27:05;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:29:33;13.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:32:01;14.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:34:28;14.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:36:55;14.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:39:21;14.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:41:49;14.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:44:16;14.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:46:43;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:49:10;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:51:36;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:54:03;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:56:30;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T07:58:58;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:01:25;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:03:51;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:06:18;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:08:45;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:11:12;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:13:39;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:16:07;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:18:34;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:21:03;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:23:30;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:25:56;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:28:23;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:30:50;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:33:18;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:35:45;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:38:11;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:40:38;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:43:06;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:45:33;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:48:01;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:50:30;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:52:57;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:55:24;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T08:57:52;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:00:18;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:02:45;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:05:13;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:07:42;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:10:16;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:12:43;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:15:10;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:17:38;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:20:08;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:22:36;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:25:05;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:27:32;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:29:58;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:32:25;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:34:52;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:37:19;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:39:46;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:42:15;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:44:42;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:47:12;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:49:40;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:52:07;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:54:34;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:57:01;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T09:59:30;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:01:57;15.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:04:26;15.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:06:53;15.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:09:22;15.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:11:49;15.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:14:16;16.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:16:48;16.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:19:18;16.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:21:45;16.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:24:12;16.20;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:26:39;16.30;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:29:06;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:31:34;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:34:05;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:36:36;16.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:39:05;16.90;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:41:32;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:44:00;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:46:29;17.10;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T10:48:56;17.10;99.70
12013;DHT22;6065;48.138;16.402;2023-04-30T10:51:26;17.20;99.60
12013;DHT22;6065;48.138;16.402;2023-04-30T10:54:09;17.30;99.50
12013;DHT22;6065;48.138;16.402;2023-04-30T10:56:36;17.40;98.80
12013;DHT22;6065;48.138;16.402;2023-04-30T10:59:03;17.40;98.50
12013;DHT22;6065;48.138;16.402;2023-04-30T11:01:30;17.50;98.80
12013;DHT22;6065;48.138;16.402;2023-04-30T11:04:03;17.60;98.50
12013;DHT22;6065;48.138;16.402;2023-04-30T11:09:13;17.60;98.80
12013;DHT22;6065;48.138;16.402;2023-04-30T11:11:41;17.50;98.40
12013;DHT22;6065;48.138;16.402;2023-04-30T11:14:10;17.60;99.20
12013;DHT22;6065;48.138;16.402;2023-04-30T11:16:37;17.70;99.40
12013;DHT22;6065;48.138;16.402;2023-04-30T11:19:09;17.70;98.30
12013;DHT22;6065;48.138;16.402;2023-04-30T11:21:38;17.60;97.90
12013;DHT22;6065;48.138;16.402;2023-04-30T11:24:05;17.60;99.00
12013;DHT22;6065;48.138;16.402;2023-04-30T11:29:15;17.40;99.00
12013;DHT22;6065;48.138;16.402;2023-04-30T11:31:42;17.40;98.90
12013;DHT22;6065;48.138;16.402;2023-04-30T11:34:09;17.40;98.90
12013;DHT22;6065;48.138;16.402;2023-04-30T11:36:37;17.30;99.20
12013;DHT22;6065;48.138;16.402;2023-04-30T11:39:05;17.30;99.10
12013;DHT22;6065;48.138;16.402;2023-04-30T11:41:39;17.20;99.00
12013;DHT22;6065;48.138;16.402;2023-04-30T11:47:02;17.10;98.90
12013;DHT22;6065;48.138;16.402;2023-04-30T11:49:29;17.00;99.10
12013;DHT22;6065;48.138;16.402;2023-04-30T11:51:55;16.90;99.30
12013;DHT22;6065;48.138;16.402;2023-04-30T11:54:22;16.90;99.50
12013;DHT22;6065;48.138;16.402;2023-04-30T11:56:49;16.80;99.60
12013;DHT22;6065;48.138;16.402;2023-04-30T11:59:16;16.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:01:43;16.70;99.30
12013;DHT22;6065;48.138;16.402;2023-04-30T12:04:11;16.70;99.30
12013;DHT22;6065;48.138;16.402;2023-04-30T12:06:38;16.60;99.30
12013;DHT22;6065;48.138;16.402;2023-04-30T12:09:05;16.60;99.50
12013;DHT22;6065;48.138;16.402;2023-04-30T12:11:33;16.60;99.80
12013;DHT22;6065;48.138;16.402;2023-04-30T12:14:01;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:16:37;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:19:04;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:21:33;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:23:59;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:26:32;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:29:01;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:31:30;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:33:57;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:36:29;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:39:01;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:41:28;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:46:36;16.80;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:49:03;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T12:51:31;17.20;99.50
12013;DHT22;6065;48.138;16.402;2023-04-30T12:53:58;17.40;99.60
12013;DHT22;6065;48.138;16.402;2023-04-30T12:56:26;17.50;99.40
12013;DHT22;6065;48.138;16.402;2023-04-30T12:58:53;17.50;99.00
12013;DHT22;6065;48.138;16.402;2023-04-30T13:01:20;17.50;98.80
12013;DHT22;6065;48.138;16.402;2023-04-30T13:03:48;17.50;98.70
12013;DHT22;6065;48.138;16.402;2023-04-30T13:06:14;17.40;98.70
12013;DHT22;6065;48.138;16.402;2023-04-30T13:08:42;17.30;98.80
12013;DHT22;6065;48.138;16.402;2023-04-30T13:11:09;17.30;99.00
12013;DHT22;6065;48.138;16.402;2023-04-30T13:13:37;17.20;99.10
12013;DHT22;6065;48.138;16.402;2023-04-30T13:16:04;17.20;99.30
12013;DHT22;6065;48.138;16.402;2023-04-30T13:18:31;17.10;99.10
12013;DHT22;6065;48.138;16.402;2023-04-30T13:20:57;17.10;99.20
12013;DHT22;6065;48.138;16.402;2023-04-30T13:23:24;17.00;99.40
12013;DHT22;6065;48.138;16.402;2023-04-30T13:25:51;17.00;99.50
12013;DHT22;6065;48.138;16.402;2023-04-30T13:28:18;17.00;99.80
12013;DHT22;6065;48.138;16.402;2023-04-30T13:30:46;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T13:33:13;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-04-30T13:35:39;17.00;99.60
12013;DHT22;6065;48.138;16.402;2023-04-30T13:38:06;16.90;99.40
12013;DHT22;6065;48.138;16.402;2023-04-30T13:40:34;17.00;99.20
12013;DHT22;6065;48.138;16.402;2023-04-30T13:43:00;17.10;99.10
12013;DHT22;6065;48.138;16.402;2023-04-30T13:45:28;17.20;97.40
12013;DHT22;6065;48.138;16.402;2023-04-30T13:47:56;17.40;97.20
12013;DHT22;6065;48.138;16.402;2023-04-30T13:50:23;17.50;97.40
12013;DHT22;6065;48.138;16.402;2023-04-30T13:52:50;17.70;97.50
12013;DHT22;6065;48.138;16.402;2023-04-30T13:55:16;17.80;97.30
12013;DHT22;6065;48.138;16.402;2023-04-30T13:57:43;18.00;97.30
12013;DHT22;6065;48.138;16.402;2023-04-30T14:00:10;18.10;97.30
12013;DHT22;6065;48.138;16.402;2023-04-30T14:02:37;18.20;97.20
12013;DHT22;6065;48.138;16.402;2023-04-30T14:05:07;18.20;97.50
12013;DHT22;6065;48.138;16.402;2023-04-30T14:07:33;18.20;97.70
12013;DHT22;6065;48.138;16.402;2023-04-30T14:10:01;18.20;97.50
12013;DHT22;6065;48.138;16.402;2023-04-30T14:12:28;18.30;97.00
12013;DHT22;6065;48.138;16.402;2023-04-30T14:14:55;18.20;96.30
12013;DHT22;6065;48.138;16.402;2023-04-30T14:17:23;18.30;96.20
12013;DHT22;6065;48.138;16.402;2023-04-30T14:19:51;18.40;96.70
12013;DHT22;6065;48.138;16.402;2023-04-30T14:22:19;18.40;96.10
12013;DHT22;6065;48.138;16.402;2023-04-30T14:24:45;18.40;95.90
12013;DHT22;6065;48.138;16.402;2023-04-30T14:27:12;18.50;95.20
12013;DHT22;6065;48.138;16.402;2023-04-30T14:29:39;18.40;95.40
12013;DHT22;6065;48.138;16.402;2023-04-30T14:32:05;18.40;95.70
12013;DHT22;6065;48.138;16.402;2023-04-30T14:34:32;18.40;96.10
12013;DHT22;6065;48.138;16.402;2023-04-30T14:37:00;18.50;96.20
12013;DHT22;6065;48.138;16.402;2023-04-30T14:39:28;18.50;96.40
12013;DHT22;6065;48.138;16.402;2023-04-30T14:41:55;18.60;96.10
12013;DHT22;6065;48.138;16.402;2023-04-30T14:44:42;18.60;96.00
12013;DHT22;6065;48.138;16.402;2023-04-30T14:47:09;18.50;96.20
12013;DHT22;6065;48.138;16.402;2023-04-30T14:49:35;18.50;96.50
12013;DHT22;6065;48.138;16.402;2023-04-30T14:52:02;18.40;96.80
12013;DHT22;6065;48.138;16.402;2023-04-30T14:54:30;18.30;96.90
12013;DHT22;6065;48.138;16.402;2023-04-30T14:56:57;18.20;96.50
12013;DHT22;6065;48.138;16.402;2023-04-30T14:59:24;18.10;96.60
12013;DHT22;6065;48.138;16.402;2023-04-30T15:01:51;18.10;96.60
12013;DHT22;6065;48.138;16.402;2023-04-30T15:04:18;18.10;96.60
12013;DHT22;6065;48.138;16.402;2023-04-30T15:06:44;18.10;96.90
12013;DHT22;6065;48.138;16.402;2023-04-30T15:09:12;18.10;96.70
12013;DHT22;6065;48.138;16.402;2023-04-30T15:11:40;18.10;96.00
12013;DHT22;6065;48.138;16.402;2023-04-30T15:14:07;18.20;95.90
12013;DHT22;6065;48.138;16.402;2023-04-30T15:16:34;18.20;96.00
12013;DHT22;6065;48.138;16.402;2023-04-30T15:19:01;18.30;95.80
12013;DHT22;6065;48.138;16.402;2023-04-30T15:21:28;18.30;95.30
12013;DHT22;6065;48.138;16.402;2023-04-30T15:23:55;18.40;95.00
12013;DHT22;6065;48.138;16.402;2023-04-30T15:26:23;18.40;95.10
12013;DHT22;6065;48.138;16.402;2023-04-30T15:28:52;18.40;94.40
12013;DHT22;6065;48.138;16.402;2023-04-30T15:31:22;18.40;93.60
12013;DHT22;6065;48.138;16.402;2023-04-30T15:33:49;18.50;93.40
12013;DHT22;6065;48.138;16.402;2023-04-30T15:36:16;18.50;93.00
12013;DHT22;6065;48.138;16.402;2023-04-30T15:38:43;18.50;92.30
12013;DHT22;6065;48.138;16.402;2023-04-30T15:41:10;18.40;92.10
12013;DHT22;6065;48.138;16.402;2023-04-30T15:43:37;18.50;92.40